id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254298524,74988733,442,1593660,3114.66,29013200,374529,0.0019544,0.235012,0.249381,1.31177
254305570,74988733,16251,80377.4,31.4714,1182620,2861.04,0.000391546,0.0355951,0.0360687,0.410742
254312946,74988733,17258,1256520,1046.12,15545100,122044,0.000832551,0.0971288,0.0981328,0.94
254297309,74988733,183,2797520,2611.41,39603700,285564,0.000933473,0.102077,0.102077,0.472745
254298936,74988733,523,3496900,5853.63,52321200,768559,0.00167395,0.219783,0.219783,0.772691
254300481,74988733,1021,6333730,8054.05,110573000,853541,0.00127161,0.134761,0.137509,0.670195
254302149,74988733,15712,116938,45.759,2034950,4563.05,0.000391308,0.039021,0.0245502,0.473115
254300960,74988733,10703,16331100,16911.7,321963000,2029740,0.00103555,0.124287,0.126819,1.52068
254302207,74988733,15729,663447,3417.96,10875300,394600,0.00515181,0.594772,0.671985,0.983817
254304380,74988733,16060,20268700,22729.3,272106000,2532510,0.0011214,0.124947,0.125547,1.55127
254308335,74988733,16594,86932.7,210.536,1536060,25952.7,0.00242183,0.298538,0.296689,0.574142
254301000,74988733,10722,12580400,79936.5,464643000,12285800,0.00635406,0.97658,0.979515,0.921391
254309130,74988733,16678,13775900,59290.4,293789000,7337580,0.00430391,0.532637,0.532591,1.06029
254309156,74988733,16689,979004,5489.98,22491200,644862,0.00560772,0.658692,0.65862,0.971773
254302245,74988733,15751,110081000,149253,1889110000,16397000,0.00135585,0.148954,0.147263,1.56813
254298727,74988733,483,986496,1816.12,25747700,218214,0.00184098,0.221201,0.219182,0.69785
254305649,74988733,16266,109810,52.2251,1644330,5028.04,0.000475596,0.0457886,0.0449101,0.234913
254314269,74988733,17390,317921,173.27,4198890,27895.9,0.000545009,0.0877449,0.105266,2.54849
254296731,74988733,106,139122,43.8394,1847320,4373.71,0.000315115,0.0314379,0.0229305,0.270127
254297740,74988733,260,664411,656.993,11948900,65013.1,0.000988836,0.0978508,0.0978508,0.696009
254299224,74988733,635,1333780,2694.19,37410200,319401,0.00201996,0.23947,0.23532,1.0431
254312621,74988733,17194,34969,19.3931,403763,2824.31,0.00055458,0.0807661,0,0
254296630,74988733,99,2972360,11518.3,47659800,1452920,0.00387514,0.48881,0.48881,1.03379
254305527,74988733,16240,209487,257.995,3870920,25138.9,0.00123156,0.120002,0.119889,0.648673
254299643,74988733,777,547468,458.281,8883850,53646.8,0.000837091,0.0979906,0.0978157,0.76707
254313493,74988733,17296,32248.7,108.033,640994,12150.3,0.00334998,0.37677,0,0
254302628,74988733,15819,10491200,16346.9,168492000,1894240,0.00155815,0.180555,0.180409,1.4239
254308036,74988733,16556,32858.2,416.841,768165,51877.8,0.0126861,1.57884,0,0
254300572,74988733,1049,4988740,54007.9,178985000,8644010,0.010826,1.7327,1.65636,1.0814
254297013,74988733,122,3489820,3584.95,43237200,400642,0.00102726,0.114803,0.114992,0.891128
254299258,74988733,649,542133,761.577,10520400,125883,0.00140478,0.2322,0.234323,1.70605
254316731,74988733,111220874,383072,1555.75,10051400,171303,0.00406124,0.447181,0.441525,0.438711
254299285,74988733,657,3171260,3752.48,58109500,398212,0.00118328,0.125569,0.126813,0.45883
254300824,74988733,1125,1083920,1903.6,17063100,194907,0.00175623,0.179817,0.179799,0.82065
254297655,74988733,248,811845,2046.34,19143800,202901,0.00252061,0.249926,0.253376,0.825858
254301118,74988733,15564,894027000,2180890,18196300000,297846000,0.0024394,0.333151,0.336181,2.75867
254313907,74988733,17333,294996,102.043,3714710,12130.9,0.000345914,0.0411221,0.0444573,0.503401
254297641,74988733,244,3846590,3643.62,64602400,423290,0.000947234,0.110043,0.110043,0.853409
254297239,74988733,156,1784440,2060.27,40760100,227638,0.00115458,0.127568,0.128584,0.97086
254315335,74988733,17470,675544,280.915,8971790,26778.3,0.000415835,0.0396396,0.04102,0.45469
254300834,74988733,1128,3426960,4663.69,72421700,500049,0.00136088,0.145916,0.145916,0.40406
254304170,74988733,16010,7649530,9367.9,132000000,1039700,0.00122464,0.135917,0.137207,1.01925
254297281,74988733,171,2743460,4011.35,42870300,405318,0.00146215,0.14774,0.150057,0.521377
254307103,74988733,16450,886545,1409.38,18598400,169784,0.00158975,0.191511,0.231388,1.11168
254310626,74988733,16952,334394,287.048,5725750,32938.2,0.00085841,0.098501,0.0689702,0.735652
254296211,74988733,15,419474,586.576,7620570,77856.5,0.00139836,0.185605,0.185576,0.595572
254302335,74988733,15780,384367,280.233,6073110,33580.8,0.000729077,0.0873667,0.0873829,0.546455
254299444,74988733,678,1041670,1651.08,26648500,185821,0.00158503,0.178388,0.181072,1.13584
254302754,74988733,15850,69907.9,67.4753,984480,6526.05,0.000965203,0.0933521,0.0933717,0.691117
254315719,74988733,17549,330489,1513.71,6866040,156952,0.0045802,0.47491,0.529137,0.518888
254298450,74988733,424,748905,1607.7,15368600,153777,0.00214673,0.205336,0.199753,0.750702
254299710,74988733,828,11114100,33404.4,206315000,3941770,0.00300558,0.354663,0.343794,0.974524
254304714,74988733,16133,3603440,1240.96,58084500,142684,0.000344382,0.0395967,0.0397798,2.91195
254305812,74988733,16277,108933,61.2404,2026410,6140.84,0.000562183,0.0563726,0.0529591,0.590293
254300405,74988733,993,40427500,67877.9,719231000,7938170,0.001679,0.196356,0.196538,1.36137
254304727,74988733,16135,2090040,1265.23,40853000,163699,0.000605365,0.0783234,0.089142,2.90419
254305596,74988733,16258,361968,163.324,4771290,17793.9,0.000451211,0.0491587,0.0494365,0.318682
254307082,74988733,16448,131920,62.4506,2787750,6858.02,0.000473396,0.051986,0.0518935,0.11139
254298009,74988733,304,2241350,3067.55,35208600,315242,0.00136862,0.140648,0.141297,0.564251
254303303,74988733,15953,349690,345.464,5930300,33515.8,0.000987914,0.0958442,0.0958442,0.577703
254309093,74988733,16672,314646,350.425,5754070,50905.3,0.00111371,0.161786,0.161786,0.946711
254311077,74988733,17028,472242,809.105,9329990,122504,0.00171333,0.259409,0.251722,1.1455
254315564,74988733,17504,34691.5,159.844,917841,17219.7,0.00460758,0.496366,0,0
254297267,74988733,165,2747130,7360.97,45355600,837151,0.00267952,0.304737,0.303209,1.14082
254298083,74988733,314,1049070,4536.93,19900800,524534,0.00432472,0.499999,0.499999,2.09433
254298418,74988733,415,9755580,5462.99,183191000,655603,0.000559986,0.0672029,0.0702352,2.24097
254302996,74988733,15903,371320000,481042,6585200000,54537800,0.00129549,0.146875,0.146904,1.50937
254306773,74988733,16405,279619,375.684,6387410,40015.5,0.00134355,0.143107,0.143055,0.467683
254302696,74988733,15834,13058100,13946.1,206875000,1532820,0.001068,0.117385,0.116205,1.10339
254303166,74988733,15936,10682200,12285.9,159534000,1235940,0.00115012,0.115701,0.115279,0.866737
254312225,74988733,17104,413124,361.91,7563030,40414.4,0.000876033,0.0978263,0.0823778,1.6652
254301584,74988733,15620,34969,54.6181,486543,4666.26,0.0015619,0.13344,0,0
254299495,74988733,702,1355160,1126.14,23859500,115186,0.000831004,0.0849981,0.0836385,0.775806
254314959,74988733,17447,138503,72.523,1944890,7185.49,0.000523622,0.0518798,0.0518748,0.342984
254301193,74988733,15581,34969,81.5249,643358,7824.68,0.00233135,0.22376,0,0
254303649,74988733,15985,12332200,16856.8,178482000,1721820,0.00136689,0.139619,0.139851,1.08392
254311840,74988733,17089,139876,398.741,2021180,36982.5,0.00285067,0.264395,0.264395,0.237297
254316330,74988733,111220686,329071,266.436,5030070,33580.7,0.000809663,0.102047,0.0893914,0.876844
254307270,74988733,16466,3120380,2604.45,60033600,297105,0.000834658,0.0952145,0.094602,1.04837
254305806,74988733,16274,108933,61.2404,2026410,6140.84,0.000562183,0.0563726,0.0529591,0.590293
254314250,74988733,17387,490727,258.221,7070540,26630.1,0.000526201,0.0542665,0.0571796,1.74518
254310505,74988733,16925,4477150,36555.4,194106000,5684380,0.00816487,1.26964,1.29959,0.97543
254308238,74988733,16583,38688.2,310.089,783480,38786.3,0.00801508,1.00253,1.00304,0.0233312
254314613,74988733,17434,872639,769.238,14141900,74323.2,0.000881508,0.0851706,0.085191,0.708055
254304653,74988733,16120,2417290,1151.86,45051400,132746,0.000476511,0.0549151,0.0559571,0.922207
254305572,74988733,16252,80377.4,31.4714,1182620,2861.04,0.000391546,0.0355951,0.0360687,0.410742
254309882,74988733,16799,279752,386.551,4626860,47680.6,0.00138176,0.170439,0.170439,1.27186
254301979,74988733,15672,176526,79.9475,2905530,7432.29,0.000452894,0.0421031,0.0428153,0.546511
254302231,74988733,15738,541711000,707132,9556990000,79505400,0.00130537,0.146767,0.146443,1.47458
254299434,74988733,675,325757,378.085,4647080,42348.8,0.00116063,0.130001,0.136177,0.948057
254306612,74988733,16390,267950,378.197,6056970,46775.1,0.00141145,0.174566,0.159723,1.26812
254299861,74988733,870,11150300,5936.5,176038000,682885,0.000532405,0.0612434,0.0609999,1.01218
254315642,74988733,17529,1623470,927.523,22932400,91822.7,0.000571322,0.0565596,0.057865,0.980092
254316396,74988733,111220752,181871,459.075,5700720,57426.3,0.00252418,0.315752,0.382628,0.620702
254304214,74988733,16018,78335300,106623,1669530000,12253100,0.00136111,0.156419,0.155838,1.00141
254311623,74988733,17088,244783,482.736,3691820,47713.2,0.0019721,0.19492,0.19492,0.319806
254297489,74988733,217,801334,642.867,13728400,77314.7,0.000802246,0.0964825,0.0765426,0.634094
254299236,74988733,639,2447760,6448.21,50086600,652236,0.00263433,0.266462,0.266458,1.23893
254298175,74988733,348,6852660,13351.6,105442000,1455670,0.00194839,0.212425,0.212847,1.21086
254308557,74988733,16616,985086,351.394,15536100,38564,0.000356714,0.0391478,0.0357966,1.23449
254310182,74988733,16869,1153140,2005.23,20285000,223659,0.00173894,0.193957,0.193946,0.619207
254315470,74988733,17488,1064220,4059.8,21196500,417119,0.00381481,0.391949,0.410549,0.5255
254299299,74988733,666,172485,904.075,4982040,101437,0.00524148,0.588093,0.588013,0.149758
254316352,74988733,111220702,442129,210.638,5368470,22506.9,0.000476417,0.0509057,0.051168,0.579464
254298911,74988733,511,998457,1307.76,17407000,154055,0.00130978,0.154293,0.145836,1.29145
254310207,74988733,16873,244783,126.208,3601330,13557.6,0.000515593,0.0553861,0.0553861,0.581172
254310511,74988733,16926,4477150,36555.4,194106000,5684380,0.00816487,1.26964,1.29959,0.97543
254297045,74988733,126,854607,653.979,18109900,72662.9,0.00076524,0.085025,0.0851575,0.751229
254299217,74988733,631,9041490,18785.1,188366000,1883580,0.00207765,0.208326,0.212648,1.19105
254312467,74988733,17156,8902840,9457.95,125023000,1007150,0.00106235,0.113127,0.110816,1.16595
254304850,74988733,16158,148723,163.65,2895700,18456.5,0.00110037,0.1241,0.124508,0.55088
254307653,74988733,16526,33304,143.264,834276,17516.7,0.00430172,0.525965,0,0
254309099,74988733,16673,314646,350.425,5754070,50905.3,0.00111371,0.161786,0.161786,0.946711
254297469,74988733,214,1576730,506.321,23017800,68270.8,0.000321122,0.043299,0.0427953,1.42737
254299145,74988733,602,138060,173.295,2438100,24685.8,0.00125522,0.178805,0.180766,1.15411
254309990,74988733,16824,255078,1434.32,8348290,225160,0.00562305,0.88271,0.716252,0.86029
254308919,74988733,16648,68799.9,21.3842,1031770,2430.67,0.000310817,0.0353295,0.0355379,0.555317
254312293,74988733,17111,35270.5,8.11127,480743,766.468,0.000229973,0.0217311,0,0
254312715,74988733,17219,34969,17.8757,424414,1682.04,0.000511187,0.0481008,0,0
254296476,74988733,64,765695,1035.57,16418800,129548,0.00135245,0.16919,0.169106,0.555661
254297338,74988733,188,244783,267.763,4515170,28697.9,0.00109388,0.117238,0.117238,0.497744
254298734,74988733,486,6676800,10624.2,152846000,1241310,0.00159121,0.185914,0.187953,0.977514
254298888,74988733,500,88756500,160615,1583990000,18165900,0.00180961,0.204671,0.204459,1.30722
254299080,74988733,581,836144,824.694,13941000,103565,0.000986306,0.12386,0.126696,0.743964
254311240,74988733,17033,976849,658.835,16543600,72114.2,0.000674449,0.0738233,0.0546725,0.687199
254306757,74988733,16401,472726,256.914,10162600,29008.6,0.000543474,0.0613646,0.0591142,0.864928
254300475,74988733,1020,3786610,1879.08,81287900,221847,0.000496244,0.0585871,0.0584036,0.788833
254308326,74988733,16593,1063080,1300.73,18146500,152387,0.00122355,0.143346,0.133527,1.32589
254296647,74988733,101,2716100,17544.1,67402300,2790070,0.00645931,1.02723,1.02362,1.52584
254308180,74988733,16574,342951,59.1108,5322950,6001.84,0.000172359,0.0175006,0.0184237,0.509666
254302953,74988733,15884,104704,156.702,1528910,17801.5,0.00149662,0.170017,0.169766,0.688327
254298292,74988733,378,23519700,31231.4,439324000,3468920,0.00132788,0.14749,0.147483,1.14054
254296218,74988733,19,225558,250.588,3569960,28579.5,0.00111097,0.126706,0.127998,0.254998
254309016,74988733,16661,1398670,4397.39,28159200,558765,0.00314399,0.399499,0.399475,0.971909
254308829,74988733,16634,788279,316.61,11596500,44303.3,0.000401647,0.0562026,0.0551008,1.31591
254300254,74988733,907,863450,447.739,17991600,53562.3,0.000518546,0.0620329,0.0621088,1.1357
254310465,74988733,16910,69891.4,26.2804,1034940,2796.17,0.000376018,0.0400074,0.0400112,0.203521
254300603,74988733,1059,196287,214.047,2937570,22472.9,0.00109048,0.11449,0.115106,0.577118
254302160,74988733,15717,44387.5,17.7483,814764,1582.74,0.000399849,0.0356574,0,0
254303198,74988733,15939,2889290,3877.32,45111000,378700,0.00134196,0.13107,0.130446,1.0592
254305469,74988733,16228,1230810,2013.04,20859000,228191,0.00163555,0.1854,0.185885,0.926487
254306889,74988733,16420,489566,593.553,11231600,80007.3,0.00121241,0.163425,0.163425,0.673305
254312662,74988733,17207,3006550,4246.83,42130400,449631,0.00141253,0.14955,0.149653,1.13949
254304874,74988733,16162,436577,532.449,6426890,55959.5,0.0012196,0.128178,0.132236,0.209321
254296571,74988733,88,3461930,3793.77,60199500,415133,0.00109585,0.119914,0.119914,0.806604
254312328,74988733,17123,5715610,6246.73,75440700,646275,0.00109292,0.113072,0.113026,1.1002
254312857,74988733,17244,713560,533.543,9286320,60030.7,0.000747719,0.0841284,0.084161,0.729131
254303039,74988733,15913,1958260,1519.72,31574700,164042,0.000776057,0.0837692,0.0837692,0.591667
254308130,74988733,16569,453017,86.183,7127960,8924.7,0.000190242,0.0197006,0.0208186,0.453982
254303371,74988733,15964,174845,208.388,2874820,21608.1,0.00119184,0.123584,0.123584,0.689551
254305847,74988733,16283,29933.9,25.1488,551022,2659.03,0.000840146,0.0888301,0,0
254310648,74988733,16957,470162,445.833,8522990,62291.1,0.000948253,0.132489,0.139239,1.52566
254298202,74988733,359,4441060,3677.58,65800700,405939,0.000828085,0.0914059,0.0914059,0.693172
254301863,74988733,15658,104907,137.201,1923770,12116.2,0.00130783,0.115495,0.115495,0.450623
254300329,74988733,954,1475290,1317.06,33438300,140961,0.000892748,0.0955477,0.0976778,0.936259
254307602,74988733,16497,1024410,877.266,14366700,97908.4,0.000856358,0.0955749,0.103756,1.06699
254316673,74988733,111220848,349410,1050.22,9258510,117789,0.00300568,0.337108,0.33719,0.637852
254316776,74988733,111220896,93381.2,1162.35,2428480,158590,0.0124473,1.6983,1.82877,0.731289
254306779,74988733,16406,766545,922.611,15973100,95294.6,0.0012036,0.124317,0.124036,0.62255
254301173,74988733,15570,174845,174.379,2607440,18872.2,0.000997333,0.107937,0.107937,0.310966
254307639,74988733,16521,66702.5,240.387,1692880,28457.4,0.00360386,0.426632,0.426773,0.328695
254316474,74988733,111220788,587896,1387.24,11685800,167339,0.00235967,0.28464,0.285251,1.03464
254308030,74988733,16555,18210.1,150.641,373354,18473.9,0.00827239,1.01449,0,0
254297645,74988733,246,1818390,1631.11,26382800,169497,0.000897008,0.0932129,0.0932129,1.22559
254301309,74988733,15601,2902430,4204.35,47396600,474335,0.00144856,0.163427,0.163427,0.918415
254298681,74988733,480,204397,748.593,5164810,86730.5,0.00366244,0.424323,0.447874,0.598318
254298951,74988733,528,145776000,1739080,6682030000,280636000,0.0119299,1.92512,1.94736,1.09332
254300758,74988733,1097,64024500,69448.2,1086160000,7939410,0.00108471,0.124006,0.123893,1.1681
254309746,74988733,16767,375352,586.371,6829550,66206,0.00156219,0.176384,0.174968,0.514641
254300536,74988733,1038,9628520,11717.4,205420000,1342620,0.00121695,0.139442,0.136672,0.75021
254312409,74988733,17143,3009090,2867.57,40666800,287067,0.000952971,0.0954001,0.0956056,0.800417
254300955,74988733,10701,1748450,3297.01,31962800,358428,0.00188568,0.204998,0.204998,0.931871
254308081,74988733,16564,600359,768.035,11302900,88302.5,0.00127929,0.147083,0.138575,1.37272
254298455,74988733,425,2238020,2754.97,34216700,287320,0.00123099,0.128382,0.128382,0.866814
254296227,74988733,23,2902430,2597.98,44684500,248621,0.000895105,0.0856597,0.0856597,0.74241
254309724,74988733,16759,34969,95.764,652749,10452.3,0.00273854,0.298902,0,0
254297662,74988733,249,69938,20.3253,1047710,2259.56,0.00029062,0.0323081,0.0323081,0.955996
254303821,74988733,15996,879597,1362.18,15670100,131757,0.00154864,0.149792,0.152939,0.775761
254304202,74988733,16014,8932400,8411.12,145312000,887579,0.000941642,0.0993662,0.100452,0.580299
254312765,74988733,17229,992228,1650.05,20931300,197565,0.00166297,0.199112,0.210825,1.11847
254296753,74988733,111,5490120,14132.5,88367800,1604100,0.00257417,0.292179,0.292178,2.2588
254299732,74988733,836,2602110,2431.11,33601100,285053,0.000934283,0.109547,0.108605,2.19652
254311396,74988733,17070,76024.9,160.907,1458400,18688.2,0.0021165,0.245817,0.247536,0.720725
254315901,74988733,17592,600882,452.785,9433130,43277.2,0.000753534,0.0720227,0.072034,0.483381
254314114,74988733,17350,34526.3,15.4581,399344,1539.97,0.000447718,0.0446028,0,0
254316746,74988733,111220878,1094440,4207.82,22006000,433963,0.00384471,0.396514,0.414514,0.516482
254296639,74988733,100,1335780,2769.09,19769400,275408,0.00207302,0.206178,0.206914,0.785575
254307333,74988733,16472,1286490,1326.79,25673700,153522,0.00103132,0.119334,0.118334,1.047
254314160,74988733,17369,1310940,1238.02,22179000,128926,0.000944376,0.0983459,0.0985533,0.796914
254300331,74988733,955,2045030,3059.82,33625100,301967,0.00149622,0.147659,0.153531,0.931385
254301021,74988733,10728,564091,9503.01,26837500,1563330,0.0168466,2.77141,2.64753,0.232345
254299031,74988733,565,1433730,2925.66,26084900,367788,0.00204059,0.256526,0.256526,1.06806
254313877,74988733,17330,533025,360.058,6511950,44803.1,0.000675499,0.0840544,0.0737415,0.861788
254300731,74988733,1085,714949,743.499,12209700,83696.2,0.00103993,0.117066,0.114734,0.637927
254302734,74988733,15845,3636840,3000.6,52798500,305570,0.000825056,0.0840206,0.0799785,0.701146
254296189,74988733,2,645557,723.436,10557500,88653.1,0.00112064,0.137328,0.13845,0.760339
254297826,74988733,294,28664100,64513.4,543282000,7766430,0.00225067,0.270946,0.270283,1.40925
254300568,74988733,1048,9146740,4207.34,134083000,428739,0.000459982,0.0468734,0.0459585,0.736019
254304737,74988733,16136,2749810,1612.61,49322300,182786,0.000586444,0.0664723,0.067878,1.04469
254309135,74988733,16681,1678510,9486,35277300,1399560,0.00565144,0.833811,0.833811,1.10771
254315752,74988733,17558,46679,118.31,838431,11863.2,0.00253455,0.254144,0,0
254305838,74988733,16281,52757.3,24.5818,965226,2470.96,0.000465942,0.0468364,0,0
254299632,74988733,771,87688000,157220,1258600000,18173200,0.00179295,0.207248,0.206233,1.38855
254303725,74988733,15989,6462210,11661.8,112856000,1212770,0.00180461,0.187671,0.192169,1.87994
254307468,74988733,16479,500502,376.464,10092500,42727,0.000752174,0.0853683,0.0885969,0.583723
254306267,74988733,16351,34231.1,9.05335,674502,898.161,0.000264477,0.0262381,0,0
254314128,74988733,17356,61599.5,305.67,1308990,36148.5,0.00496222,0.586831,0,0
254302959,74988733,15893,2164560,5146.2,40007000,534460,0.00237748,0.246914,0.248057,1.22548
254296565,74988733,87,349690,685.35,7275930,67344.9,0.00195988,0.192585,0.192585,0.645213
254316341,74988733,111220692,413124,361.91,7563030,40414.4,0.000876033,0.0978263,0.0823778,1.6652
254297297,74988733,178,1390630,1885.32,32626400,213894,0.00135573,0.153811,0.163242,0.652201
254299477,74988733,695,776335000,1056480,14017700000,119667000,0.00136086,0.154144,0.154581,1.37094
254299881,74988733,873,2722070,3123.11,31931300,366767,0.00114733,0.134738,0.134924,1.01823
254304362,74988733,16054,1792440,1603.3,32799000,169867,0.000894475,0.0947683,0.0938859,0.919028
254311595,74988733,17084,127930,210.994,2366810,35717.1,0.00164929,0.279192,0.27924,0.684486
254308992,74988733,16657,69813.4,240.166,1501480,26744.9,0.00344012,0.383091,0.383256,0.339439
254299993,74988733,886,16173000,27759.9,330805000,3304160,0.00171644,0.204301,0.210263,1.27786
254300618,74988733,1065,180226000,316008,2897910000,37548900,0.0017534,0.208343,0.210051,1.86234
254304268,74988733,16035,30718100,41802,553996000,5145700,0.00136082,0.167513,0.162198,1.53346
254308931,74988733,16649,48292200,142447,936840000,18056800,0.00294969,0.373908,0.376225,1.3218
254309585,74988733,16726,5972790,13734.8,98732600,1923350,0.00229956,0.322019,0.32179,1.79966
254300305,74988733,936,12471600,225637,670382000,37685800,0.018092,3.02172,3.08517,0.89584
254301547,74988733,15613,909194,1557.51,15377700,165307,0.00171307,0.181817,0.181817,0.884746
254308810,74988733,16632,1426450,418.485,21152300,46091.7,0.000293376,0.0323122,0.0337479,1.03465
254298962,74988733,532,1729740,4280.4,43727000,529118,0.00247459,0.305894,0.312308,1.66487
254299007,74988733,557,198344,160.061,3537420,16418.1,0.000806988,0.0827759,0.0745566,0.595287
254299652,74988733,783,836431,1273.75,12606100,132906,0.00152284,0.158897,0.157507,1.86723
254298606,74988733,463,18560200,22121.5,402572000,2611450,0.00119188,0.140702,0.142582,1.16588
254301210,74988733,15583,209814,338.062,3032090,48339.5,0.00161125,0.230392,0.230392,0.36095
254314385,74988733,17407,1211070,814.477,17457700,131722,0.00067253,0.108765,0.113032,1.98225
254297104,74988733,136,8528340,7826.27,139919000,780710,0.000917678,0.0915431,0.0970548,0.939778
254307307,74988733,16470,316872,355.378,6512390,35853.2,0.00112152,0.113147,0.112841,1.00578
254309427,74988733,16710,489566,1913.95,9934010,217253,0.00390949,0.443767,0.443767,0.844118
254298736,74988733,487,197323,823.543,5253550,90987.6,0.00417358,0.46111,0.562266,0.609398
254300307,74988733,938,2756300,2053.95,40388200,210194,0.000745184,0.0762597,0.078423,0.806972
254305895,74988733,16299,257256,491.256,4355060,53832.8,0.0019096,0.209258,0.232948,1.13873
254314419,74988733,17410,716294,322.393,10174000,48859.3,0.000450085,0.0682113,0.075052,1.88554
254304185,74988733,16011,4007410,5649.14,69413800,668512,0.00140967,0.166819,0.167011,2.04507
254302847,74988733,15868,1879050,6633.94,37484200,746266,0.00353048,0.397152,0.395188,1.46967
254308295,74988733,16589,214264,1357.07,5004900,165178,0.00633362,0.770909,0.935986,0.708623
254309507,74988733,16712,314721,1707.2,6982310,195974,0.00542448,0.62269,0.62269,0.563773
254315987,74988733,17650,60288.8,38.8511,969370,3744.96,0.000644416,0.062117,0.063848,0.280645
254305362,74988733,16211,12903300,13907.7,220566000,1482410,0.00107784,0.114887,0.11512,1.07399
254299267,74988733,653,36953.8,26.625,558175,3509.05,0.000720493,0.0949578,0,0
254309000,74988733,16658,37629300,117722,754414000,14826000,0.00312848,0.394001,0.397208,1.26718
254308643,74988733,16623,5773360,3461.28,85678900,384700,0.000599526,0.0666335,0.0665788,1.08304
254298744,74988733,493,36583200,37682.2,568276000,3943530,0.00103004,0.107796,0.105318,0.777435
254302269,74988733,15761,34969,80.5603,554192,8879.99,0.00230376,0.253939,0,0
254306478,74988733,16367,102771,101.303,1761550,12036.1,0.000985715,0.117115,0,0
254300756,74988733,1096,1713330,2737.16,37679900,443106,0.00159757,0.258623,0.25862,1.47886
254314877,74988733,17445,592074,376.13,8334890,35747.5,0.000635275,0.0603768,0.0603598,0.686696
254315260,74988733,17457,78092.7,54.9952,990682,5022.21,0.000704229,0.0643108,0.0674814,0.0908722
254311402,74988733,17074,2019940,3379.22,30534800,445115,0.00167293,0.22036,0.22046,1.95437
254300251,74988733,906,941586,1222.52,18933300,172751,0.00129836,0.183468,0.181908,1.63892
254301224,74988733,15585,244783,489.932,3597620,68539.9,0.0020015,0.280003,0.280003,0.642859
254312098,74988733,17101,545998,435.053,10389900,47888.1,0.000796803,0.0877075,0.0767864,1.52169
254315412,74988733,17481,331145,2377.65,8646550,329684,0.00718009,0.995587,0.958432,1.6041
254315965,74988733,17620,349481,303.206,5623530,29051,0.000867589,0.0831261,0.0836427,0.326867
254301914,74988733,15662,979132,980.115,17869600,92195.9,0.001001,0.0941609,0.0941609,0.743342
254309670,74988733,16742,34917.6,10.1593,470620,1163.86,0.000290951,0.0333316,0,0
254310660,74988733,16959,841595,714.362,12295000,77548.4,0.000848819,0.0921446,0.0885502,0.70573
254308682,74988733,16626,5117640,2735.27,76504700,305998,0.000534479,0.0597928,0.060011,1.02208
254297293,74988733,177,138842,416.192,2690470,42280.2,0.00299761,0.304521,0.304476,0.189101
254304777,74988733,16143,2045040,1573.73,42281100,181691,0.000769537,0.0888449,0.0891495,1.12432
254301336,74988733,15603,314721,993.218,5772080,134391,0.00315587,0.427017,0.427017,0.459585
254312597,74988733,17188,845524,531.492,10471600,56346.1,0.000628595,0.0666404,0.0662363,0.969456
254315485,74988733,17490,383072,1555.75,10051400,171303,0.00406124,0.447181,0.441525,0.438711
254302887,74988733,15873,1110800,4639.17,23409100,519322,0.00417641,0.46752,0.46472,1.32428
254299499,74988733,703,27298300,56119.1,504092000,6059680,0.00205578,0.221981,0.222421,1.82429
254297130,74988733,139,4989690,3882.8,77513200,418083,0.000778164,0.0837894,0.085272,0.933032
254299028,74988733,564,2634570,2685.52,42894400,265725,0.00101934,0.100861,0.100838,0.412755
254316723,74988733,111220872,102305,421.426,2550720,47305.6,0.00411932,0.462399,0.468079,0.565601
254303691,74988733,15987,2954890,4570.41,45000100,466102,0.00154673,0.157739,0.157734,1.08221
254297137,74988733,141,9647760,12658.2,156157000,1578810,0.00131203,0.163645,0.164156,0.828399
254301007,74988733,10723,6537560,145339,400376000,24344500,0.0222315,3.72379,3.78628,0.748753
254307318,74988733,16471,316872,355.378,6512390,35853.2,0.00112152,0.113147,0.112841,1.00578
254309112,74988733,16675,1981370,2171.83,35447200,256749,0.00109612,0.129582,0.131334,1.76021
254299239,74988733,642,1152840,1353.98,14624200,140857,0.00117447,0.122183,0.122306,1.04765
254300606,74988733,1061,147633,661.003,3313420,82659.1,0.00447733,0.559894,0.656968,0.619652
254314109,74988733,17347,580741,1208.79,7720660,129223,0.00208147,0.222514,0.219363,0.715149
254302054,74988733,15687,1046440,819.508,15932500,88384.2,0.00078314,0.0844619,0.0792083,1.07865
254300220,74988733,894,3406580,2760.29,60468800,387816,0.000810281,0.113843,0.116293,1.97942
254311297,74988733,17039,1197500,468.948,16696600,63155.1,0.000391606,0.0527392,0.05202,1.54245
254299688,74988733,818,10082300,12601.2,173056000,1450750,0.00124983,0.143891,0.143812,1.42395
254298367,74988733,401,721092,675.681,14847300,93478.4,0.000937025,0.129635,0.146514,2.29706
254315616,74988733,17523,3155690,2471.72,46701700,248722,0.000783259,0.078817,0.0791496,0.847209
254296264,74988733,35,174845,1310.7,3606920,195190,0.00749637,1.11636,1.11636,0.862482
254298989,74988733,544,2298200,6036.74,45064100,655158,0.00262673,0.285075,0.281573,1.78365
254296425,74988733,52,5361990,4578.9,81008800,497062,0.000853956,0.092701,0.0948674,1.17602
254298504,74988733,437,7331960,11446.5,136477000,1301980,0.00156118,0.177576,0.180978,1.26366
