id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240232074,75750496,16358,4128760,235609,150474000,33194800,0.0570654,8.0399,7.97859,0.243445
240225025,75750496,715,419628,15293.9,13153800,2214700,0.0364464,5.27777,5.27777,0.483752
240231301,75750496,16069,3860040,383271,186759000,55836600,0.0992918,14.4653,14.459,0.142913
240225827,75750496,861,944163,39957.8,33171800,5671620,0.0423209,6.00704,6.00704,0.578336
240233436,75750496,17178,631962,34711.3,22325500,5333950,0.0549263,8.4403,8.50897,0.165901
240234600,75750496,111220792,1376710,99975.1,55885000,15643600,0.0726188,11.3631,11.3488,0.098614
240233496,75750496,17234,281523,23766.2,12865500,3794630,0.0844198,13.4789,13.4258,0.142674
240231661,75750496,16145,4786650,381355,223224000,69089300,0.0796705,14.4337,14.4326,0.354864
240224248,75750496,515,355531,4334.85,10294300,507217,0.0121926,1.42665,1.52553,0.530664
240229955,75750496,15876,244783,12659.2,10268100,1660740,0.051716,6.78453,6.78453,0.189389
240223715,75750496,288,1373640,86887.2,66405700,13155900,0.063253,9.57738,9.3977,0.250407
240225996,75750496,904,4989090,218830,175987000,30810900,0.0438617,6.17565,6.12941,0.337906
240232185,75750496,16401,543303,48167.6,23282100,7033550,0.088657,12.9459,12.9487,0.110165
240232864,75750496,16721,1114870,65443.7,42951200,9439620,0.0587009,8.46703,8.55023,0.21472
240232969,75750496,16814,51559200,1842540,2413530000,304483000,0.0357364,5.90549,5.87992,0.280578
240224930,75750496,683,1537930,115234,84247500,17742300,0.0749279,11.5365,11.5356,0.241598
240230353,75750496,15927,217070,10894.3,7627890,1695080,0.0501878,7.80892,7.82271,0.23778
240232904,75750496,16755,28851.1,439.918,644176,56888.7,0.0152479,1.9718,0,0
240232579,75750496,16582,67061.2,2675.03,2146840,341201,0.0398894,5.0879,5.08817,0.0604056
240227479,75750496,1089,74209200,4172640,3080960000,666794000,0.0562281,8.98533,8.96978,0.475588
240227796,75750496,10674,6853890,249785,326904000,42856300,0.0364443,6.25284,6.25284,0.233202
240233318,75750496,17092,20653100,1298390,729052000,208057000,0.0628668,10.0739,10.1451,0.400254
240231883,75750496,16259,1888970,86894.8,66015800,11374300,0.0460011,6.0214,5.84569,0.358166
240231623,75750496,16133,3120900,184021,134694000,27657000,0.0589639,8.86186,8.80217,0.239576
240231841,75750496,16240,180235,4195.74,5174300,503870,0.0232793,2.79563,2.81759,0.54217
240227521,75750496,1096,718261,45344.7,29357100,6392400,0.0631312,8.89982,8.86644,0.317571
240231028,75750496,15996,874225,55460.4,38648900,7603320,0.0634395,8.69721,8.69721,0.161621
240223734,75750496,294,16036100,936346,668367000,132724000,0.0583898,8.27656,8.17967,0.201177
240233763,75750496,17469,492654,18183.5,12028400,2837530,0.0369093,5.75968,5.42958,0.524758
240233665,75750496,17358,104907,3736.07,3227450,604119,0.0356132,5.75861,5.75861,0.406955
240232490,75750496,16510,11190500,645120,446644000,93711400,0.0576488,8.37417,8.23059,0.315721
240223864,75750496,344,139876,13461.4,7458860,1917980,0.0962384,13.712,13.712,0.0367301
240226190,75750496,942,5299220,445560,246507000,63542900,0.0840801,11.991,12.0001,0.222326
240225818,75750496,859,53022,4092.88,2339200,613396,0.077192,11.5687,11.6919,0.0582183
240225944,75750496,890,588030,38587.4,25167900,6018250,0.0656214,10.2346,10.2301,0.171335
240233492,75750496,17232,977649,66701.9,39278600,10669100,0.0682268,10.913,10.9141,0.210703
240234028,75750496,17552,196414,15296.3,7797640,2341260,0.0778779,11.92,11.8037,0.086448
240233056,75750496,16886,314721,14248.3,10870300,2046150,0.0452727,6.50149,6.50149,0.11411
240223426,75750496,197,131022,6479.2,4168720,907972,0.0494514,6.92995,6.89793,0.315445
240231594,75750496,16121,11740200,522847,491498000,87014800,0.0445348,7.41172,7.47339,0.412756
240232026,75750496,16313,14242200,818989,534524000,122583000,0.0575044,8.60702,8.48978,0.415863
240233089,75750496,16919,66307500,2370230,3042470000,396506000,0.0357461,5.9798,5.98074,0.380865
240228563,75750496,15607,227339,5676.41,6541970,688033,0.0249689,3.02646,2.95037,0.520109
240231199,75750496,16032,31896800,1682530,1379840000,251551000,0.0527491,7.8864,7.84842,0.555681
240225976,75750496,899,69938,3424.77,2486290,542869,0.0489686,7.76215,7.76215,0.244236
240231557,75750496,16098,104907,8718.98,4918440,1212030,0.0831115,11.5534,11.5534,0.0654895
240231783,75750496,16197,454597,29604.6,18648800,4158840,0.0651227,9.1484,9.1484,0.101962
240232956,75750496,16796,64689.3,3609.92,2327810,519775,0.0558039,8.03494,8.02147,0.047128
240223783,75750496,314,174845,17049.6,9468510,2485950,0.0975128,14.218,14.218,0.0283327
240229045,75750496,15695,63802.8,1330.14,1987360,160353,0.0208477,2.51326,2.50197,0.0732363
240223234,75750496,113,1678420,13111,29887300,2005730,0.00781153,1.19501,1.19508,0.691804
240223654,75750496,266,203395,4861.48,7423380,641725,0.0239016,3.15506,3.08196,0.239699
240225098,75750496,772,1121680,93305,54985700,13363500,0.0831835,11.9138,11.8045,0.140725
240233354,75750496,17118,244698,17257.3,9646770,2792660,0.070525,11.4127,11.4128,0.0213573
240234011,75750496,17544,104907,6855.55,3941960,1065990,0.0653489,10.1612,10.1612,0.201057
240234571,75750496,111220784,277783,24253.1,12864900,3783320,0.0873093,13.6197,13.8366,0.150543
240229582,75750496,15837,900939,45226.9,38048300,6653160,0.0501997,7.3847,7.08243,0.442106
240232750,75750496,16652,432705,21804.1,16830400,2865670,0.0503902,6.62269,6.6223,0.170837
240232039,75750496,16327,235686,7281.51,7595760,967735,0.030895,4.10604,4.24086,0.394544
240223786,75750496,315,213447000,12393800,9048980000,1856040000,0.0580649,8.69554,8.65569,0.589766
240229803,75750496,15864,768006,53072.5,31675600,8173990,0.0691043,10.6431,10.6328,0.248736
240227456,75750496,1084,2867460,144831,109174000,20231200,0.0505084,7.05546,7.05546,0.334382
240232008,75750496,16290,364501,16702.1,12595400,2169420,0.0458217,5.95174,5.912,0.244912
240233766,75750496,17472,441000,5388.85,6062790,714050,0.0122196,1.61916,1.59914,0.694772
240224141,75750496,426,769306,30003.2,27865200,3756270,0.0390003,4.88268,4.88264,0.301503
240231558,75750496,16099,104907,7848.4,4448590,1088600,0.0748129,10.3768,10.3768,0.0651797
240226070,75750496,920,11026400,396206,500950000,63635100,0.0359326,5.77117,5.75829,0.182845
240232689,75750496,16615,1564090,84082.8,58100100,12190600,0.0537582,7.79405,7.86894,0.248866
240234558,75750496,111220778,34969,1063.95,1054180,172189,0.0304255,4.92405,0,0
240227787,75750496,10671,266402,732.439,3644920,94855.3,0.00274937,0.35606,0.350629,0.341848
240225762,75750496,844,4851420,479392,279615000,73717600,0.0988148,15.1951,15.1938,0.103688
240231984,75750496,16281,97245.8,3458.7,3028260,409859,0.0355666,4.21467,4.17706,0.133202
240232226,75750496,16418,733670,73656.8,37615200,11799900,0.100395,16.0834,15.9001,0.142761
240225047,75750496,729,279752,24960.4,14412300,3645530,0.0892233,13.0313,13.0313,0.0645787
240233755,75750496,17457,67532.2,2548.57,1703160,353562,0.0377386,5.23545,5.23521,0.0657325
240224430,75750496,589,2894800,142210,113233000,20978300,0.0491261,7.24689,7.11652,0.382987
240231723,75750496,16163,10139700,519799,397001000,77191300,0.051264,7.6128,7.60996,0.382422
240233668,75750496,17361,1185240,91102,52132300,14067600,0.076864,11.869,11.8873,0.123288
240223114,75750496,63,46040,1668.55,1508530,210340,0.0362412,4.56863,4.45427,0.223441
240224207,75750496,480,174845,6910.25,6619210,861455,0.0395222,4.92697,4.92697,0.288498
240223987,75750496,398,1909590,103850,63244200,16797500,0.0543834,8.79639,8.75275,0.281466
240230667,75750496,15960,1677650,70962.7,92566000,11876500,0.0422988,7.07924,7.07278,0.254668
240231657,75750496,16143,2766120,230925,131250000,41505000,0.0834833,15.0048,14.928,0.321404
240226044,75750496,915,518092,35162.6,22681600,5475380,0.0678694,10.5684,10.5592,0.142632
240226209,75750496,944,1007120,33802.1,53538900,5617740,0.0335631,5.57803,5.57334,0.096272
240227900,75750496,10699,909194,32955.7,30902800,4637760,0.0362471,5.10096,5.10096,0.264974
240224153,75750496,441,244783,20436.4,12535500,3029780,0.083488,12.3774,12.3774,0.0807663
240231771,75750496,16192,1328820,59001.5,45619400,8618340,0.0444014,6.4857,6.4857,0.558959
240223633,75750496,256,1328540,48182.1,41323700,6129460,0.036267,4.61368,4.61308,0.469221
240231249,75750496,16044,2902430,227711,154637000,34434300,0.0784554,11.864,11.864,0.325748
240231575,75750496,16111,629442,57928.2,33277200,8785650,0.092031,13.9578,13.9578,0.284503
240229500,75750496,15808,64254.8,3319.52,2821450,454015,0.0516618,7.06585,7.08925,0.477932
240230656,75750496,15959,2649830,115819,146536000,19318300,0.043708,7.29037,7.24408,0.246059
240223409,75750496,187,1046650,106999,53535400,15695900,0.10223,14.9963,14.9998,0.127325
240226966,75750496,1030,593974,679.325,5964990,104112,0.00114369,0.17528,0.175274,0.691559
240232884,75750496,16734,153288,8785.49,5479740,1341060,0.0573136,8.74861,8.80991,0.102612
240228503,75750496,15595,422616,12842.6,13831100,1629360,0.0303882,3.85541,3.75038,0.314532
240223923,75750496,367,1009580,30820.9,37894400,3980290,0.0305284,3.94253,3.83107,0.378499
240231692,75750496,16156,868886,58027.6,38403600,8354210,0.066784,9.61486,9.4167,0.293507
240223967,75750496,386,13861500,929888,530490000,145887000,0.0670842,10.5246,10.497,0.298277
240226323,75750496,965,590664,13441.7,20461600,2096250,0.022757,3.54897,3.55225,0.447194
240232769,75750496,16663,86575.5,2303.17,2533830,299756,0.0266031,3.46236,3.4623,0.217179
240231611,75750496,16130,27106500,1677070,1167970000,283644000,0.0618697,10.464,10.4105,0.4606
240234733,75750496,111220874,376381,28340,15581800,4251400,0.075296,11.2955,11.4369,0.122538
240233171,75750496,16986,2479970,129500,87281300,19111800,0.0522183,7.70644,7.68965,0.179417
240223144,75750496,77,69938,5915.74,3097220,925593,0.0845855,13.2345,13.2345,0.0297014
240232408,75750496,16448,138041,10303.2,6073340,1575230,0.0746384,11.4113,11.4179,0.0923331
240232778,75750496,16672,269677,15990.1,10856200,2304530,0.0592935,8.5455,8.32043,0.184186
240223820,75750496,327,559484,32641.3,23881800,4300280,0.0583418,7.68617,7.68621,0.322221
240231778,75750496,16195,69938,6268.39,3244540,909321,0.0896278,13.0018,13.0018,0.00587639
240233030,75750496,16868,1177500,58591.8,45018600,8304660,0.0497597,7.05281,7.01908,0.168216
240233421,75750496,17158,4703790,258668,160432000,41217700,0.0549913,8.76264,8.7648,0.43647
240229586,75750496,15838,900939,45226.9,38048300,6653160,0.0501997,7.3847,7.08243,0.442106
240232776,75750496,16671,3301470,184341,134358000,26491300,0.0558361,8.0241,7.87093,0.216342
240233002,75750496,16850,416246,24302.1,18591000,3805270,0.058384,9.14186,9.13909,0.105269
240223058,75750496,38,805442,17243.4,24609000,2108090,0.0214086,2.61731,2.58896,0.379725
240221521,75750496,9,2203050,210196,126419000,32350500,0.0954113,14.6844,14.6844,0.0870771
240223384,75750496,171,2521590,110097,104416000,16045100,0.0436618,6.3631,6.21555,0.419026
240224137,75750496,424,453030,19757.2,16377500,2761060,0.0436113,6.09465,6.08546,0.375396
240229526,75750496,15818,86214100,7108700,3879130000,1053960000,0.082454,12.2249,12.2155,0.337964
240233552,75750496,17284,624297,35175.9,19114700,5624280,0.0563448,9.00899,9.00899,0.280118
240223909,75750496,362,2591840,230697,117173000,34342000,0.089009,13.2501,13.0969,0.134257
240224958,75750496,693,783277,13129,22624000,1529080,0.0167616,1.95215,1.9591,0.446734
240232869,75750496,16723,314721,12646,10232200,1767130,0.0401817,5.61492,5.61492,0.10973
240228848,75750496,15669,3272700,49129.3,81623900,5772230,0.0150119,1.76375,1.7023,0.67335
240223147,75750496,79,27901.6,546.026,899860,67376.5,0.0195697,2.41479,0,0
240223597,75750496,240,453724,8323.34,9227240,1059540,0.0183445,2.33521,2.33148,1.08012
240228435,75750496,15578,466316,10359.8,14582300,1347720,0.0222162,2.89014,2.89133,0.481494
240229277,75750496,15755,2148220,93552.9,76083500,13145600,0.0435491,6.11932,6.12316,0.34482
240234569,75750496,111220782,34969,2146.95,1258490,350024,0.0613959,10.0096,0,0
240228122,75750496,182305701,594059,31027.6,26645000,4634610,0.0522299,7.8016,7.79995,0.198861
240224820,75750496,651,1411230,106246,60046800,15805800,0.0752863,11.2,11.2222,0.0901311
240229051,75750496,15697,576935,4374.9,11118700,546757,0.00758299,0.947691,0.928605,0.598899
240231142,75750496,16022,7872680,42030.7,114411000,6209830,0.00533881,0.788782,0.790165,1.14876
240234760,75750496,111220930,34968.9,2261.89,1268510,340884,0.0646829,9.74819,0,0
240233499,75750496,17237,1588630,106745,60302200,16887400,0.0671932,10.6302,10.648,0.223883
240233840,75750496,17499,34923.9,1684.38,1116380,265890,0.0482301,7.6134,0,0
240223643,75750496,259,244783,2511.83,4074910,319757,0.0102614,1.30629,1.30629,0.614783
240226616,75750496,1002,244783,18258,10535800,2650990,0.0745883,10.8299,10.8299,0.230894
240223096,75750496,55,353807,6050.88,10880600,728436,0.0171022,2.05885,2.04562,0.290648
240229126,75750496,15718,50059.6,914.035,1121590,113813,0.018259,2.27355,2.19049,0.356154
240233758,75750496,17462,2798960,123181,75027600,18223200,0.0440096,6.51069,6.43229,0.494237
240233177,75750496,16990,2410940,126942,85193800,18735700,0.0526524,7.77113,7.74818,0.172786
240232735,75750496,16640,160867,10350.8,5687370,1470090,0.0643439,9.13856,9.21959,0.183913
240234735,75750496,111220876,692303,46610,25977300,6869500,0.067326,9.92268,9.95043,0.135995
240224225,75750496,493,20161300,1268460,824202000,184007000,0.0629153,9.1267,8.9773,0.38629
240223183,75750496,95,7818020,679169,358591000,98083500,0.0868723,12.5458,12.5524,0.302175
240232556,75750496,16565,661851,39476.9,27446900,5720240,0.0596462,8.64279,8.5368,0.242508
240223692,75750496,279,69938,5028.55,3799820,727685,0.0719001,10.4047,10.4047,0.118058
240233629,75750496,17328,677960,31952.7,19813000,4878320,0.0471307,7.19559,7.09136,0.366425
240229139,75750496,15723,1120110,28970,24904700,3757850,0.0258635,3.35489,3.28592,0.535189
240223098,75750496,56,10653700,776802,494479000,110131000,0.0729141,10.3374,10.2258,0.297936
240233530,75750496,17264,104717,6255.31,3855260,1021230,0.0597355,9.75233,9.7521,0.0513497
240233669,75750496,17363,1185240,91102,52132300,14067600,0.076864,11.869,11.8873,0.123288
240227730,75750496,1126,68152.5,2150.62,2282840,252860,0.0315559,3.71021,3.69802,0.261729
240232314,75750496,16434,1283960,92218.7,56418400,15833200,0.0718236,12.3315,12.3189,0.299431
240233158,75750496,16973,43849.6,2891.68,1917750,425793,0.0659455,9.7103,9.7163,0.0766394
240223542,75750496,217,1045320,78641.8,45971300,13200000,0.075232,12.6277,12.6161,0.191218
240229388,75750496,15785,2634810,119136,96646000,16047000,0.0452159,6.09037,5.88433,0.353467
240224324,75750496,556,1465440,83780.4,61560000,11565000,0.0571708,7.89185,7.555,0.294992
240225084,75750496,764,489566,25766.6,19140900,3721280,0.0526316,7.60118,7.60118,0.282891
240230547,75750496,15947,1608320,95676,69283100,12842300,0.0594881,7.98492,7.98461,0.236277
240231643,75750496,16140,1409140,88035.6,60871800,15147400,0.0624746,10.7494,10.7218,0.269813
240233914,75750496,17520,44845.1,922.301,820596,129200,0.0205664,2.88104,2.88042,0.360835
240224122,75750496,411,1713470,61896.9,53399900,7796050,0.0361236,4.54985,4.54984,0.290299
240232236,75750496,16422,831029,57776.9,35532000,8271240,0.0695245,9.95302,9.69204,0.279722
240232846,75750496,16713,139876,5380.87,4459420,733371,0.0384689,5.24301,5.24301,0.0488923
240233751,75750496,17453,34534.7,3330.34,1463120,549243,0.0964346,15.9041,0,0
240224245,75750496,511,777336,35770.6,26041400,4633830,0.0460169,5.96117,5.88717,0.193418
240232724,75750496,16634,737802,41121,27161400,6148330,0.0557345,8.33331,8.246,0.131928
240233535,75750496,17272,623947,34607.2,19818900,5557760,0.0554649,8.90743,8.96474,0.158917
240223280,75750496,130,1277460,88211.6,47018400,13387400,0.0690524,10.4797,10.4678,0.242725
240232465,75750496,16486,4429790,236848,157836000,34161500,0.053467,7.71175,7.64638,0.259803
240234727,75750496,111220868,84192.1,6553.9,3629370,1004720,0.0778445,11.9337,11.9323,0.026843
240225185,75750496,780,384659,18979.3,14497000,2457500,0.0493406,6.38877,6.38877,0.337721
240233038,75750496,16873,244783,11093.3,9030820,1586780,0.0453188,6.4824,6.4824,0.0348623
240223269,75750496,126,698831,7414.34,13597100,888561,0.0106096,1.2715,1.21239,0.786425
240223919,75750496,366,275292,19285,11461000,2726110,0.070053,9.90262,9.91006,0.0833854
240228552,75750496,15605,369774,13779.3,12268000,1676820,0.0372641,4.53471,4.28322,0.348232
240232968,75750496,16813,58564300,2171920,2677750000,352813000,0.0370861,6.02438,5.98775,0.279106
240234351,75750496,111220672,594368,41965.3,23870000,6930550,0.070605,11.6604,11.6598,0.175063
240233088,75750496,16916,21204.9,987.573,978569,154778,0.0465729,7.29914,0,0
240232752,75750496,16654,366243,19466.3,14100200,2542770,0.0531513,6.94285,6.94301,0.126138
240233419,75750496,17154,1133010,119102,48787000,18982100,0.10512,16.7537,16.7265,0.115059
240228851,75750496,15670,336688,3893.82,8949060,456550,0.0115651,1.356,1.35792,0.497
240234505,75750496,111220734,554591,29399.9,19202700,4502730,0.0530118,8.11901,8.10751,0.130266
240224946,75750496,688,397664000,22160800,16625800000,3378800000,0.0557275,8.49661,8.41819,0.566424
240230948,75750496,15989,6799750,362447,273827000,50001700,0.053303,7.35347,7.33791,0.403183
240231844,75750496,16243,439328,22977.9,16094200,2880740,0.0523023,6.55715,6.51806,0.114007
240228477,75750496,15590,1530180,31495.2,46724800,3934070,0.0205827,2.57099,2.5316,0.574117
240230920,75750496,15987,2611170,186099,115468000,27617300,0.0712704,10.5766,10.5748,0.366093
240233224,75750496,17025,9416300,543536,335782000,88303400,0.0577229,9.37771,9.36024,0.434332
240226710,75750496,1005,209814,15892.2,9055460,2310890,0.0757441,11.014,11.014,0.243943
240232448,75750496,16472,1414460,112689,60810700,16918400,0.0796694,11.961,11.9426,0.207216
240233095,75750496,16928,2867070,173572,121375000,29629800,0.0605399,10.3345,10.3343,0.188748
240233276,75750496,17059,56232.6,2977.13,1896440,456812,0.0529431,8.12362,8.12363,0.0374694
240224181,75750496,463,11276600,897199,523932000,158779000,0.0795628,14.0804,14.0457,0.289719
240224396,75750496,578,505277,12330.5,18584900,1596840,0.0244034,3.16034,3.06226,0.334896
240224547,75750496,597,2227310,113938,91854500,16564800,0.051155,7.43712,7.29568,0.367482
240232784,75750496,16676,1230560,66230.9,50280200,9645740,0.0538219,7.83852,7.71262,0.279605
240224658,75750496,605,667485,28271.9,21379000,4413490,0.0423558,6.61213,6.55911,0.432726
240231323,75750496,16079,626483,40106.3,28973700,5950550,0.0640182,9.49834,9.42178,0.331066
240233037,75750496,16872,104907,4077.37,3286330,570716,0.0388666,5.44021,5.44021,0.064911
240227805,75750496,10677,5664980,182303,268072000,31045700,0.0321807,5.48028,5.48028,0.247797
240231260,75750496,16050,209814,9113.01,9461130,1402710,0.0434337,6.68552,6.68552,0.54915
240232531,75750496,16545,1144260,77270.5,48610700,11399700,0.0675291,9.96253,9.80436,0.312842
240223444,75750496,210,131472,5040.76,3979840,667754,0.0383409,5.07905,5.07134,0.287141
240232872,75750496,16728,4517760,269147,168618000,41076100,0.0595752,9.09213,9.12694,0.28829
240234213,75750496,17605,34968.9,2261.89,1268510,340884,0.0646829,9.74819,0,0
240234256,75750496,17612,33278,2038.48,1091720,311667,0.061256,9.36555,0,0
240234699,75750496,111220828,32534.6,1993.15,1251410,316926,0.0612624,9.74118,0,0
240231507,75750496,16088,174845,15927.9,9990670,2434210,0.0910974,13.9221,13.9221,0.163903
240232614,75750496,16601,279629,15550.2,11082400,2232830,0.0556101,7.98497,7.98607,0.165705
240233479,75750496,17220,25644800,1371410,835612000,219240000,0.0534772,8.54912,8.52279,0.416889
240226112,75750496,931,1790730,118888,57917800,19094500,0.0663906,10.663,10.5418,0.569425
240230394,75750496,15933,1213220,124155,61270700,18128900,0.102335,14.9428,14.9283,0.135936
240227214,75750496,1057,2965450,266688,143125000,38935100,0.0899315,13.1296,13.137,0.319599
240224161,75750496,450,1223910,2194.94,13614800,334297,0.00179338,0.273139,0.273139,0.720865
240232088,75750496,16364,2597660,140148,88960900,20425400,0.0539517,7.86299,7.8902,0.218229
240232867,75750496,16722,314721,12646,10232200,1767130,0.0401817,5.61492,5.61492,0.10973
240233633,75750496,17334,426865,24531.7,14088500,3772230,0.0574694,8.83707,8.83441,0.0760544
240234776,75750496,112892331,34552.3,2103.87,1187930,287905,0.0608894,8.33246,0,0
240231073,75750496,16009,7875510,183195,204812000,28232600,0.0232613,3.58486,3.59786,1.00342
240233859,75750496,17507,1232180,59610.8,34595000,9433840,0.0483784,7.65624,7.85824,0.484402
240225157,75750496,778,3566840,293231,190503000,43625400,0.0822103,12.2308,12.2308,0.13945
240233244,75750496,17039,1328820,99498.3,51527200,15828700,0.0748771,11.9118,11.9118,0.149861
240225561,75750496,805,384659,6412.27,9986290,957153,0.01667,2.48832,2.48832,0.361562
240225878,75750496,879,6477150,280671,277998000,42998200,0.0433325,6.63844,6.51742,0.613353
240223376,75750496,167,663914,38785.6,29788300,5709970,0.0584197,8.60047,8.60008,0.0766594
240228998,75750496,15689,166678,420.962,2186980,55113.2,0.0025256,0.330658,0.326659,0.314207
240233259,75750496,17048,34969,2832.32,1485240,486549,0.0809952,13.9137,0,0
240225955,75750496,893,728606,65535.4,35273000,9449280,0.0899462,12.969,12.9648,0.0629705
240231991,75750496,16282,34865.5,1876.37,1290630,250602,0.0538173,7.18768,0,0
240228622,75750496,15620,33862.7,651.088,675187,81516.1,0.0192273,2.40726,0,0
240231789,75750496,16203,228484,9042.49,8771510,1283130,0.039576,5.61584,5.61849,0.261247
240232730,75750496,16638,374279,21500.6,13553000,3137270,0.0574454,8.38215,8.34225,0.196567
240223672,75750496,272,246820,3205.49,6854140,376683,0.0129872,1.52615,1.52031,0.455953
240225990,75750496,903,695431,51280.1,33398300,8328140,0.0737386,11.9755,11.9693,0.122198
240228830,75750496,15667,3272700,49129.3,81623900,5772230,0.0150119,1.76375,1.7023,0.67335
240231959,75750496,16270,973783,52627.4,35033600,7153730,0.0540442,7.34633,7.34761,0.163236
240232764,75750496,16661,1209020,51372.7,42500300,6772850,0.0424912,5.60193,5.64299,0.26693
240232828,75750496,16702,2533920,121384,103165000,18327600,0.0479037,7.2329,7.20942,0.261
240233426,75750496,17164,1055810,78870.3,44163400,12788800,0.0747016,12.1128,12.0751,0.187933
240233717,75750496,17409,317751,16024,9480990,2581530,0.0504296,8.12441,8.18301,0.0755385
240223772,75750496,310,794384,29724.9,29886300,3985240,0.0374187,5.01676,4.97165,0.28557
240229369,75750496,15780,302428,8294.59,10082300,1149260,0.0274266,3.80012,3.82857,0.191351
240224553,75750496,598,34969,3394.97,1754710,498509,0.0970852,14.2557,0,0
240232437,75750496,16464,384628,26364.7,15631100,3775250,0.0685459,9.81532,9.81553,0.201296
240233410,75750496,17142,104687,9278.01,4548570,1565240,0.0886262,14.9516,14.9542,0.149588
240231550,75750496,16093,734349,57355.2,34087200,8053970,0.0781034,10.9675,10.9675,0.138455
240233333,75750496,17103,1079810,80419,45713500,13404100,0.0744752,12.4134,12.4275,0.218704
240233670,75750496,17364,964060,73456.2,41982000,11391900,0.0761946,11.8166,11.7953,0.126603
240229218,75750496,15730,512776,15669.4,12031500,2015090,0.0305579,3.92976,3.93298,0.467047
240223905,75750496,361,10692500,503739,422746000,77272100,0.0471113,7.22673,7.22147,0.769899
240224360,75750496,567,511715000,30407900,21517500000,4588490000,0.0594235,8.96689,8.85893,0.547192
240231120,75750496,16016,70345900,3601780,2868900000,547577000,0.051201,7.78406,7.78853,0.684969
240232552,75750496,16563,126312,4060.29,3664920,512854,0.0321448,4.06021,4.00746,0.2341
240232939,75750496,16773,1059550,51349.4,38218800,7310680,0.0484633,6.89977,6.74229,0.226938
240223648,75750496,262,3589990,245183,142524000,38394700,0.0682963,10.695,10.6826,0.260248
240233233,75750496,17031,1849890,131412,76373300,22105700,0.071038,11.9497,11.9526,0.229715
240232449,75750496,16473,1414460,112689,60810700,16918400,0.0796694,11.961,11.9426,0.207216
240234729,75750496,111220870,275935,19169.4,11148500,2900350,0.0694707,10.511,10.5096,0.174225
240232496,75750496,16521,58981.8,3420.36,2824620,532842,0.0579901,9.03402,9.01041,0.0203465
240233768,75750496,17474,307270,3214.42,3900710,426667,0.0104612,1.38858,1.40832,0.731695
240224130,75750496,416,409738,8557.19,9828280,1205820,0.0208846,2.94291,2.91334,0.54084
240228685,75750496,15633,390205,11260.8,10454400,1439730,0.0288587,3.68968,3.5134,0.462813
240232547,75750496,16559,937397,50536.8,36366200,7203310,0.0539119,7.68437,7.50519,0.333743
240232568,75750496,16573,123470,4935.9,3855160,681466,0.0399765,5.51928,5.52537,0.296854
240224309,75750496,546,34959.4,1879.01,1686910,265918,0.0537482,7.60648,0,0
240232722,75750496,16633,694445,35534.9,23096000,5237020,0.0511702,7.5413,7.56799,0.313839
240233229,75750496,17029,104907,5446.45,4368760,856981,0.0519169,8.16896,8.16896,0.183657
240228675,75750496,15631,140148,4143,4673340,499344,0.0295616,3.56297,3.2356,0.498973
240229315,75750496,15765,2898070,98488.7,105868000,13579500,0.0339842,4.68571,4.64359,0.328436
240232007,75750496,16289,204046,9184.2,6910030,1156270,0.0450105,5.66673,5.65696,0.198566
240224800,75750496,645,45604000,1609600,2127110000,263481000,0.0352951,5.77758,5.78077,0.247109
240224835,75750496,655,2064700,44979.5,47501900,5787360,0.021785,2.803,2.76971,0.947623
240226543,75750496,987,12945800,800271,460103000,126793000,0.0618172,9.79416,9.76505,0.353784
240224210,75750496,481,467144,20567.1,15693400,3051730,0.0440273,6.53274,6.17829,0.528406
240227327,75750496,1073,54463500,1804070,2574770000,303181000,0.0331244,5.56668,5.56658,0.342253
240227790,75750496,10672,4580940,189311,244300000,33019400,0.0413257,7.20801,7.20801,0.249935
240232211,75750496,16411,2498880,221404,114987000,32793800,0.088601,13.1234,13.0287,0.135831
240232796,75750496,16683,713106,38188.4,27406200,5355920,0.0535522,7.5107,7.43105,0.103894
240232486,75750496,16501,169015,10559.6,5859280,1482330,0.0624773,8.77042,8.78855,0.159321
240233132,75750496,16956,1084040,70024.1,43026300,10957700,0.0645955,10.1082,10.1082,0.153963
240224317,75750496,551,559497,27962.2,21955700,3880210,0.0499774,6.93518,6.93515,0.398751
240232499,75750496,16523,58981.8,3420.36,2824620,532842,0.0579901,9.03402,9.01041,0.0203465
240234619,75750496,111220798,1362810,81085.8,49122000,13051600,0.0594991,9.57702,9.59856,0.238848
240226869,75750496,1020,2303400,213063,109570000,33051800,0.0924991,14.3491,14.3497,0.148499
240227502,75750496,1093,5830260,330175,200308000,52135600,0.0566313,8.94223,8.96564,0.192155
240232871,75750496,16726,5334060,302909,193150000,45997400,0.0567878,8.62334,8.68011,0.31993
240232011,75750496,16293,175114,8978.04,6405900,1189230,0.0512696,6.79114,6.73945,0.197778
240234529,75750496,111220764,32542,1862.1,1223420,292741,0.0572213,8.99578,0,0
240226997,75750496,1034,917275,45043.7,36689600,6656990,0.0491061,7.25736,6.9201,0.426878
240231869,75750496,16255,247902,13402.7,9183450,1694610,0.0540642,6.83578,6.81583,0.108175
240225755,75750496,843,2482800,121190,87325900,17130500,0.0488117,6.89968,6.89968,0.445619
