id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239914644,75693019,495,3003330,1385.89,68550400,155811,0.000461452,0.0518795,0.0516074,0.492064
239913565,75693019,82,343577,314.272,5747820,35629.8,0.000914707,0.103703,0.109268,0.527651
239917356,75693019,10723,4258480,1120.21,84874000,164433,0.000263054,0.0386131,0.0385326,1.3334
239924813,75693019,17162,127664,43.6002,2690700,4886.5,0.000341522,0.0382761,0.0376999,0.653761
239926668,75693019,17386,859860,284.57,11453600,27822.1,0.00033095,0.0323566,0.0319681,0.558103
239921213,75693019,16392,209814,230.348,4183410,24098.2,0.00109787,0.114855,0.114855,0.413608
239917131,75693019,1069,66653.8,18.7689,555280,1866.45,0.000281588,0.0280022,0.0280024,0.0388206
239924651,75693019,17101,987683,435.005,19526700,44628.3,0.00044043,0.0451848,0.0426474,0.659301
239928704,75693019,17565,452553,97.9209,5932770,9535.27,0.000216374,0.0210699,0.0210031,0.453057
239919777,75693019,16177,3422430,4043.98,74089000,427503,0.00118161,0.124912,0.12691,0.854275
239914779,75693019,528,106212000,38702.8,2261370000,5214690,0.000364393,0.0490973,0.0490415,1.45016
239913667,75693019,127,1293850,2973.49,24852700,316855,0.00229816,0.244892,0.244892,0.492084
239920549,75693019,16277,174769,104.992,3338610,10741.2,0.000600748,0.0614595,0.0614771,0.459275
239922732,75693019,16844,1618240,483.166,30423300,52992.5,0.000298575,0.032747,0.0336331,0.610003
239926150,75693019,17314,34969,18.5407,786146,2585.98,0.000530204,0.0739506,0,0
239917226,75693019,1126,69938,59.1507,1496320,6446.56,0.000845759,0.0921754,0.0921754,0.357212
239919261,75693019,16113,664411,3165.41,13344800,334177,0.00476423,0.502967,0.502967,0.694252
239920487,75693019,16264,1084040,762.793,18843800,78525.4,0.000703658,0.0724378,0.0724378,0.376812
239929103,75693019,111220682,250908,72.2623,5583910,8240.32,0.000288003,0.032842,0.0326913,0.423835
239922211,75693019,16638,343738,151.051,5438270,14931.4,0.000439436,0.0434384,0.0418169,1.21386
239926906,75693019,17416,12045700,5309.27,199634000,578846,0.000440761,0.0480542,0.04701,0.839896
239925623,75693019,17281,69938,16.9486,1061790,1685.48,0.000242338,0.0240997,0.0240997,0.00417424
239913852,75693019,234,139876,190.65,3145190,21698.5,0.00136299,0.155127,0.155127,0.303567
239914528,75693019,465,2645260,1712.27,41430100,188256,0.000647298,0.0711672,0.0694329,0.941083
239918628,75693019,16025,8938770,6708.36,210850000,740801,0.000750479,0.0828751,0.0809499,0.521366
239929066,75693019,111220624,23242.2,3.62989,441712,397.309,0.000156177,0.0170943,0,0
239914652,75693019,501,105750,71.2857,2212540,7024.5,0.000674099,0.0664257,0.0647501,0.279805
239919219,75693019,16107,8042000,13370.3,132031000,1384910,0.00166256,0.172209,0.172193,1.31893
239918029,75693019,15793,1852610,1052.8,31571600,136221,0.000568279,0.0735297,0.0735093,1.61706
239920479,75693019,16262,34969,30.3065,684707,3287.89,0.000866668,0.0940229,0,0
239921389,75693019,16409,17181100,51270.9,351335000,5766190,0.00298415,0.335613,0.3291,0.89017
239926546,75693019,17363,1226530,1337.46,28062400,145349,0.00109044,0.118504,0.116868,0.549286
239922757,75693019,16848,839256,290.952,15323500,33296.7,0.000346678,0.0396741,0.0396741,0.346052
239924960,75693019,17188,895183,436.858,13757000,62832.6,0.00048801,0.0701896,0.0694079,0.873059
239916764,75693019,1002,244783,585.689,4693530,63655.4,0.00239269,0.260048,0.260048,0.376938
239923667,75693019,16928,2439590,431.695,49321300,51213.7,0.000176954,0.0209928,0.0200851,0.725461
239915347,75693019,661,1554440,738.823,23547400,78901,0.000475299,0.0507586,0.0504643,0.482639
239918054,75693019,15808,69938,53.4147,1399150,5594.6,0.000763743,0.0799938,0.0799938,0.975536
239921587,75693019,16458,1071200,1003.57,19907400,110729,0.000936862,0.103369,0.0971102,1.30388
239913490,75693019,48,10071100,14541.6,222832000,1524680,0.0014439,0.151392,0.151392,0.814316
239924658,75693019,17104,744334,293.407,14666700,30651.5,0.000394187,0.0411798,0.0383661,0.778663
239921710,75693019,16532,2409580,2122.87,47997100,225195,0.000881011,0.093458,0.0908144,0.79203
239926644,75693019,17381,1306420,352.609,15693500,34556.1,0.000269905,0.026451,0.0261584,0.696612
239925591,75693019,17275,3251780,990.04,49978600,100020,0.000304461,0.0307584,0.0307592,0.348728
239917700,75693019,15679,905482,489.982,12153200,47311,0.000541128,0.0522496,0.0522372,0.574032
239918300,75693019,15951,731464,247.094,11373100,23274.2,0.000337808,0.0318187,0.0307535,0.427781
239929116,75693019,111220696,381509,113.168,6729860,11268.1,0.000296632,0.0295356,0.0286511,0.470201
239917154,75693019,1082,209814,401.614,3424990,44166.9,0.00191414,0.210505,0.210505,0.379968
239918353,75693019,15994,1223820,761.396,21415300,75414.2,0.000622145,0.0616217,0.0616193,0.488954
239922597,75693019,16787,62305.7,33.1979,1015520,4125.88,0.000532823,0.0662199,0.0686463,0.703579
239921574,75693019,16452,389393,144.357,8093250,15645.3,0.000370722,0.0401788,0.0390509,0.593852
239928829,75693019,17581,2091420,559.281,28014900,69012.3,0.000267417,0.0329978,0.0329981,0.643028
239922179,75693019,16624,5899640,2418.87,96740100,243195,0.000410002,0.041222,0.0413496,0.796671
239918202,75693019,15903,380251000,638693,7473470000,75463900,0.00167966,0.198458,0.201854,1.57249
239924885,75693019,17173,208321,20.8053,2901290,2719.09,9.98715e-05,0.0130524,0.0125207,0.67643
239927794,75693019,17460,3319610,1076.18,52383200,122867,0.000324188,0.0370124,0.0367711,0.862322
239915406,75693019,676,489566,362.469,9202760,38235.6,0.000740388,0.0781011,0.0781011,0.62662
239928760,75693019,17574,34969,7.57662,710162,789.967,0.000216667,0.0225905,0,0
239915659,75693019,724,314721,106.119,5600970,10818.8,0.000337185,0.034376,0.034376,0.205577
239921232,75693019,16396,25907800,75763.2,546094000,8611170,0.00292434,0.332377,0.32639,0.935226
239915323,75693019,653,69938,15.4977,1205620,1493.53,0.000221592,0.021355,0.021355,0.5693
239917458,75693019,15584,209814,316.522,3943800,43536.3,0.00150858,0.2075,0.2075,1.02291
239918760,75693019,16050,174845,70.7536,3040300,7650.95,0.000404665,0.0437585,0.0437585,0.492286
239929111,75693019,111220690,173410,100.11,3240640,9629.47,0.000577304,0.05553,0.055393,0.308266
239916830,75693019,1037,1377760,1957.2,26368500,201831,0.00142056,0.146492,0.149575,0.328564
239922165,75693019,16618,450487,78.3232,7589380,7687.14,0.000173864,0.0170641,0.0188363,1.00807
239924919,75693019,17179,104907,35.5005,2241240,3572.91,0.0003384,0.0340578,0.0340578,0.0583547
239918316,75693019,15962,238716,442.798,5367280,61120.2,0.00185491,0.256037,0.26676,0.840821
239914495,75693019,441,163194,335.769,3406560,35720.9,0.00205749,0.218886,0.217829,0.202851
239914646,75693019,496,489566,553.307,10263400,69177.3,0.0011302,0.141303,0.141303,0.687461
239914070,75693019,359,2271760,1680.67,37977300,228991,0.000739808,0.100799,0.10076,1.20668
239918317,75693019,15963,785973,1724.06,18328900,241433,0.00219353,0.307177,0.307033,0.477949
239921173,75693019,16386,1993230,2365.76,42774400,256938,0.0011869,0.128905,0.128905,0.715101
239921727,75693019,16545,1144560,411.608,21055600,45272.7,0.00035962,0.0395545,0.0380148,0.865603
239922268,75693019,16663,104907,78.5734,2039770,13510.4,0.000748981,0.128784,0.128784,0.631731
239926380,75693019,17344,489566,107.988,8178220,11127.1,0.000220579,0.0227285,0.0227285,0.393581
239913595,75693019,94,979132,806.991,19094800,91915.1,0.00082419,0.0938741,0.0938741,1.00807
239926884,75693019,17410,1363740,538.446,22743400,57477.6,0.000394831,0.0421471,0.0421537,1.01157
239923555,75693019,16909,34969,12.2714,632253,1190.93,0.000350923,0.0340568,0,0
239929187,75693019,111220762,451419,66.7174,6304730,7409.53,0.000147795,0.0164139,0.0160843,0.600126
239924307,75693019,17045,512936,185.568,8788900,19995.4,0.000361776,0.0389822,0.0376551,0.506953
239913954,75693019,296,2902430,3297.28,65110200,343652,0.00113604,0.118402,0.118402,0.252408
239916909,75693019,1064,8495890,2046.41,184483000,258877,0.00024087,0.0304708,0.0319764,0.862278
239919839,75693019,16183,25401.5,59.5348,515826,6261.09,0.00234375,0.246485,0,0
239925616,75693019,17280,3147040,948.092,48671200,95749,0.000301265,0.0304251,0.0304252,0.349879
239917320,75693019,10701,835467,1107.61,18005400,118769,0.00132574,0.142158,0.143284,0.395924
239929071,75693019,111220626,531060,113.331,9460900,11450.7,0.000213406,0.021562,0.0193416,0.774273
239913886,75693019,260,218256,66.2041,2895790,6200.68,0.000303333,0.0284102,0.0282337,0.422313
239917671,75693019,15664,444278,181.324,6079230,17230.2,0.000408132,0.0387825,0.0391912,0.881838
239925496,75693019,17262,139724,52.4484,1993770,5100.61,0.000375372,0.036505,0.0365048,0.0356851
239913783,75693019,195,349690,426.776,7162290,42851.5,0.00122044,0.122541,0.122541,0.246989
239926165,75693019,17317,1058280,520.837,16139900,55862,0.000492155,0.0527857,0.0520245,0.516361
239920521,75693019,16270,901354,539.286,14472600,53875.9,0.000598306,0.0597722,0.0566802,0.778685
239926354,75693019,17341,104907,38.5062,2088530,4417.81,0.000367051,0.0421116,0.0421116,0.281735
239914512,75693019,453,59220800,93172.5,1296350000,10336000,0.00157331,0.174534,0.17389,1.0565
239915689,75693019,732,139876,65.0828,2862760,6896.2,0.000465289,0.0493022,0.0493022,0.273597
239923933,75693019,16992,174845,60.1267,3061940,5877.21,0.000343885,0.0336139,0.0336139,0.121092
239918118,75693019,15847,797216,214.49,10705200,24063.5,0.000269049,0.0301845,0.0305394,0.557743
239921980,75693019,16607,453740,100.716,7742910,10249.2,0.000221968,0.0225883,0.0225698,0.33141
239921002,75693019,16353,7361720,3370.5,121852000,340009,0.000457842,0.0461861,0.0440084,0.923341
239929075,75693019,111220634,357366,317.06,5993650,33541.5,0.000887214,0.0938575,0.0925467,0.656337
239918649,75693019,16029,1298750,3449.85,30514900,371942,0.0026563,0.286385,0.280042,0.309782
239928893,75693019,17596,1179190,86.9045,11072100,9418.38,7.36983e-05,0.00798714,0.00787843,0.877559
239924910,75693019,17178,630165,198.284,10721900,23535,0.000314655,0.0373474,0.036125,0.660629
239929072,75693019,111220632,514709,98.6,9231390,9436.83,0.000191565,0.0183343,0.0181528,0.266088
239913894,75693019,269,279752,140.874,6113250,14897.3,0.000503568,0.0532518,0.0532518,0.351728
239915673,75693019,726,13886100,9529.03,316443000,1115820,0.000686226,0.080355,0.0790059,0.935513
239921658,75693019,16489,4105380,1705.55,67857800,169900,0.000415442,0.0413848,0.0405354,1.10315
239914024,75693019,348,4894970,2274.5,81242700,227902,0.00046466,0.0465583,0.0460815,0.917679
239920996,75693019,16352,7361720,3370.5,121852000,340009,0.000457842,0.0461861,0.0440084,0.923341
239922404,75693019,16706,2255800,740.021,39363200,95073,0.000328053,0.042146,0.042188,0.49005
239929774,75693019,124372452,22421.7,5.47291,407924,626.466,0.00024409,0.0279402,0,0
239924022,75693019,17022,34969,9.50658,663956,968.229,0.000271857,0.0276882,0,0
239915046,75693019,587,419628,122.543,8578790,12276.7,0.000292027,0.0292562,0.0292562,0.450381
239914123,75693019,374,935324,406.609,14725600,39775.8,0.000434726,0.0425262,0.0407231,1.18419
239922214,75693019,16639,585130,430.063,8483120,42166.6,0.000734987,0.0720636,0.0708617,0.48738
239921611,75693019,16469,2301090,2452.1,43369100,253008,0.00106563,0.109951,0.10588,0.782466
239927469,75693019,17456,454491,194.21,7331600,20780.2,0.000427314,0.045722,0.045722,0.210673
239913742,75693019,170,1005080,670.451,21511600,73565.3,0.000667064,0.0731936,0.0746123,0.515926
239921906,75693019,16589,279607,228.485,5479360,22631.7,0.000817164,0.080941,0.0809351,0.302941
239922583,75693019,16781,343552,228.873,5656020,24715.2,0.000666197,0.0719404,0.077261,0.783977
239926398,75693019,17346,1119000,258.888,18217800,25505,0.000231356,0.0227926,0.0227927,0.27204
239928909,75693019,17605,28337.4,1.68611,194628,166.678,5.95011e-05,0.00588191,0,0
239929197,75693019,111220768,129204,24.7941,2072010,2480.74,0.0001919,0.0192002,0.0184092,0.728448
239914917,75693019,560,132474,26.32,3001450,3117.22,0.000198681,0.0235309,0.023328,0.168709
239928411,75693019,17533,279643,107.463,4414490,12421.5,0.000384285,0.0444193,0.0444199,0.21751
239920728,75693019,16309,21237200,11269.6,375244000,1198720,0.000530655,0.0564445,0.0553877,0.953905
239922647,75693019,16808,247542000,99693.8,4535010000,11930600,0.000402734,0.0481962,0.0481864,1.20676
239923446,75693019,16896,382300,329.466,4822090,32693.8,0.0008618,0.0855188,0.0857379,0.403887
239922015,75693019,16617,1153980,368.476,20485900,40830.3,0.00031931,0.0353822,0.0353822,0.562043
239922256,75693019,16658,38108400,32454.1,754856000,3710550,0.000851624,0.0973683,0.0985913,0.691661
239926187,75693019,17319,695424,268.286,9243930,27689.6,0.000385787,0.0398169,0.0398166,0.370999
239928497,75693019,17541,118458,31.8069,1454270,3091.25,0.000268508,0.0260958,0.0262981,0.324431
239917475,75693019,15590,1678510,2525.25,30584800,351728,0.00150446,0.209548,0.209548,1.40699
239918212,75693019,15908,15425100,28822.6,315898000,3284700,0.00186856,0.212945,0.213068,0.479059
239928957,75693019,17640,454558,41.9824,5426110,4496.89,9.23587e-05,0.00989288,0.00989336,0.602883
239914066,75693019,358,104907,34.926,1951370,3199.27,0.000332923,0.0304963,0.0304963,0.0264883
239922262,75693019,16661,1398760,591.149,29542100,81898.6,0.000422624,0.0585508,0.0585508,0.626236
239913803,75693019,203,104730,57.0794,2008670,5999.68,0.000545013,0.057287,0.057281,0.21473
239917179,75693019,1100,3618760,2623.65,70835500,272743,0.000725016,0.0753692,0.0749882,0.820484
239918182,75693019,15882,244725,60.5126,4712060,6513.61,0.000247267,0.026616,0.0266173,0.672962
239918932,75693019,16081,544531,1226.99,12029900,129202,0.0022533,0.237272,0.233701,0.240525
239913647,75693019,115,69938,51.4351,1363100,5325.42,0.000735439,0.0761448,0.0761448,0.476345
239918194,75693019,15900,553461,464.733,9157890,46737.4,0.000839686,0.0844457,0.0963378,0.904908
239924442,75693019,17068,2202860,879.843,37705600,93135.2,0.000399409,0.0422792,0.0422843,0.42228
239915288,75693019,646,174845,340.126,3353960,37850.6,0.0019453,0.216481,0.216481,0.410183
239913868,75693019,248,427345,221.164,6348540,22195.2,0.000517531,0.0519374,0.0517832,0.401224
239917365,75693019,10728,944055,313.028,22456100,49815.4,0.000331579,0.0527675,0.052765,0.887512
239921956,75693019,16601,236277,228.454,4714100,22874.8,0.000966891,0.0968135,0.100426,0.489204
239922426,75693019,16713,87925.1,86.9711,1483500,8494.42,0.00098915,0.0966098,0.0940625,0.495423
239913794,75693019,200,560135,191.104,8874340,18007.1,0.000341175,0.0321477,0.0319449,0.383586
239914500,75693019,446,372168,305.79,7978460,32043.6,0.000821647,0.0861,0.0881837,0.481402
239915201,75693019,617,699380,1632.21,15727600,190430,0.00233379,0.272284,0.272284,0.838244
239913875,75693019,254,25362800,27479.3,539356000,2932690,0.00108345,0.115629,0.11592,0.745912
239919229,75693019,16108,1608360,431.555,18903900,43401.1,0.00026832,0.0269847,0.0269822,0.573496
239929229,75693019,111220798,1452210,708.456,24428400,75391.4,0.000487848,0.0519151,0.0516567,0.335347
239917834,75693019,15731,419628,194.556,4505740,18704.4,0.000463639,0.0445738,0.0445738,0.650574
239928444,75693019,17535,204673,57.883,2663650,6455.6,0.000282807,0.031541,0.0313832,0.675602
239921056,75693019,16363,209814,143.38,3209340,13291.3,0.000683368,0.063348,0.063348,0.408615
239923171,75693019,16868,1394850,541.275,24764400,57237,0.000388053,0.0410346,0.0409764,0.535731
239924510,75693019,17083,174845,46.9872,3624600,5648.17,0.000268737,0.0323039,0.0323039,0.361673
239928612,75693019,17556,234579,59.8733,3809150,6405.15,0.000255237,0.0273049,0.0279807,0.466943
239915938,75693019,826,7476280,6054.55,144365000,707752,0.000809835,0.0946663,0.0946479,1.08666
239916387,75693019,963,123089,11.3068,1240030,1100.87,9.18588e-05,0.0089437,0.00889193,0.146679
239917560,75693019,15603,314721,173.506,5692280,18401.8,0.0005513,0.0584703,0.0584703,0.913449
239918002,75693019,15789,244783,497.082,4159710,71547.6,0.00203071,0.29229,0.29229,0.583295
239921960,75693019,16602,847858,247.072,14726400,25008.5,0.000291407,0.0294961,0.0301199,1.03005
239916854,75693019,1046,614465,1535.93,13919900,169720,0.00249962,0.276208,0.275733,0.329952
239922665,75693019,16818,57438800,26737.4,1268410000,3770850,0.000465494,0.06565,0.0653646,1.39295
239928879,75693019,17593,139188,76.3361,1680300,8762.54,0.000548437,0.0629545,0.0629619,0.286166
239929199,75693019,111220778,28709,22.1169,540405,2263.77,0.000770383,0.0788523,0,0
239919529,75693019,16142,2738250,1269.77,63840000,141389,0.000463717,0.051635,0.0521758,0.545583
239914486,75693019,434,2611000,1212.35,54923600,133505,0.000464322,0.0511316,0.0521411,0.765994
239916905,75693019,1062,1255670,3568.83,30186700,386372,0.00284217,0.307702,0.307688,0.172866
239918230,75693019,15915,8547210,12649.5,141895000,1345860,0.00147996,0.157462,0.157424,0.598649
239913850,75693019,233,1049070,2253.24,26386100,233064,0.00214784,0.222163,0.222163,0.418689
239920666,75693019,16295,594473,619.104,9775360,59327.5,0.00104143,0.0997985,0.0997985,0.457138
239921916,75693019,16591,1213260,520.981,22786900,53026.3,0.000429407,0.0437057,0.0463495,0.818389
239922606,75693019,16791,1248110,440.987,19811000,45051.4,0.000353323,0.0360956,0.0359804,0.900998
239925339,75693019,17237,1369260,373.838,22721500,38758.1,0.000273021,0.0283058,0.0263737,0.657735
239926077,75693019,17307,666749,294.456,9046650,34318.6,0.00044163,0.0514716,0.0519172,0.87619
239929565,75693019,111220876,733832,446.68,14332000,45990.8,0.000608696,0.0626722,0.06269,0.40131
239917214,75693019,1118,174845,135.063,3251310,12914.3,0.000772475,0.0738612,0.0738612,0.211368
239925655,75693019,17287,69778,30.5844,768109,3169.75,0.00043831,0.0454262,0.0454259,0.169537
239913442,75693019,27,194049,70.958,4224070,7744.75,0.000365671,0.0399114,0.0396424,0.459678
239922253,75693019,16657,69938,25.1656,1570430,2780.4,0.000359828,0.0397552,0.0397552,0.260825
239928485,75693019,17540,1529590,361.057,21950100,38372.2,0.000236049,0.0250867,0.0241453,0.579293
239913562,75693019,79,69938,44.5271,1403660,4506.5,0.000636665,0.0644357,0.0644357,0.402404
239917140,75693019,1075,244783,445.766,3841300,49341.4,0.00182107,0.201572,0.201572,0.331294
239917987,75693019,15781,2832490,1836.28,51852700,210106,0.00064829,0.0741771,0.0741771,0.731915
239918024,75693019,15790,34969,99.8406,531957,15195.6,0.00285512,0.434544,0,0
239929097,75693019,111220668,69938,23.6604,1339460,2283.52,0.000338306,0.0326506,0.0326506,0.0161478
239928839,75693019,17584,384659,70.2803,5987580,8855.79,0.000182708,0.0230224,0.0230224,0.369237
239928860,75693019,17589,629441,111.573,9393480,13632.6,0.000177257,0.0216583,0.0216583,0.420822
239914475,75693019,427,69938,89.5495,1410770,9680.48,0.00128041,0.138415,0.138415,0.776774
239918244,75693019,15923,3185900,5324.55,50841200,708739,0.00167128,0.222461,0.224767,0.641301
239919274,75693019,16117,13533400,9618.12,307248000,1130750,0.000710694,0.0835524,0.0815116,1.23221
239920250,75693019,16224,174845,70.9121,3197480,6851.43,0.000405571,0.0391857,0.0391857,0.322387
239915076,75693019,591,524535,106.843,8561820,10523.6,0.000203691,0.0200627,0.0200627,0.514357
239924391,75693019,17053,7666960,3609.53,125930000,381382,0.000470791,0.0497436,0.0508039,0.628088
239913800,75693019,202,2970980,1867.13,67348600,219991,0.000628456,0.0740466,0.0740235,0.703484
239918909,75693019,16069,3770870,17276.1,85022100,1882240,0.00458145,0.499153,0.507698,0.476293
239925322,75693019,17234,349690,214.952,8071930,23318.3,0.000614693,0.0666827,0.0666827,0.258584
239928870,75693019,17591,174844,52.2799,2278030,7110.33,0.000299008,0.0406666,0.0406666,0.446984
239925157,75693019,17214,139876,42.1251,2403090,4523.14,0.00030116,0.0323368,0.0323368,0.327736
239915632,75693019,718,1945250,2174.64,35744100,241259,0.00111792,0.124024,0.118899,1.25242
239922550,75693019,16767,322609,182.237,6436830,21888.7,0.000564886,0.0678492,0.0754987,0.637232
239923802,75693019,16953,531060,113.331,9460900,11450.7,0.000213406,0.021562,0.0193416,0.774273
239915817,75693019,771,51457000,20315.2,800241000,2192370,0.0003948,0.0426059,0.0443709,1.00661
239917877,75693019,15778,1713480,961.323,29200700,123581,0.000561035,0.0721229,0.0721229,0.505516
239924756,75693019,17150,1049070,495.055,17027500,48857.5,0.000471899,0.0465722,0.0465722,0.278601
239914488,75693019,437,2956750,1157.62,47160400,129102,0.000391519,0.0436634,0.0424082,0.865839
239920527,75693019,16271,207254,255.487,3078680,25360,0.00123272,0.122362,0.122509,0.312903
239920653,75693019,16293,209814,174.639,3311270,17183.9,0.00083235,0.0819005,0.0819005,0.370415
239917991,75693019,15782,2832490,1836.28,51852700,210106,0.00064829,0.0741771,0.0741771,0.731915
239919873,75693019,16186,3963620,4230.41,77876100,445646,0.00106731,0.112434,0.113955,0.68793
239917842,75693019,15738,552165000,812626,10753600000,94687000,0.00147171,0.171483,0.173317,1.6018
239913891,75693019,266,314721,172.419,5529840,24551.2,0.000547847,0.0780095,0.0780095,0.445639
239916120,75693019,902,419628,576.361,10620500,63466.8,0.0013735,0.151245,0.151245,0.414329
239924606,75693019,17093,10578300,4116.37,174137000,438924,0.000389134,0.0414929,0.0404192,0.557609
239920412,75693019,16248,1623700,698.849,26420800,69536.8,0.000430405,0.0428261,0.0426344,0.614308
239913724,75693019,160,2663850,13239.9,43841400,2436630,0.00497022,0.914701,1.00084,1.49666
239921951,75693019,16600,236277,228.454,4714100,22874.8,0.000966891,0.0968135,0.100426,0.489204
239924729,75693019,17141,104187,41.5524,1185830,4138.52,0.000398823,0.0397219,0.0396853,0.307116
239917673,75693019,15666,10023200,6744.4,138877000,681495,0.000672878,0.0679917,0.0679595,0.771903
239920701,75693019,16301,174845,240.373,2443340,22837.8,0.00137478,0.130617,0.130617,0.388
239922218,75693019,16640,174845,68.9437,2887840,6879.99,0.000394313,0.0393491,0.0393491,0.380085
239916815,75693019,1026,409025,1715.04,9817790,187452,0.00419299,0.45829,0.462549,0.444465
239917270,75693019,10680,4174760,883.057,86437700,110623,0.000211523,0.0264981,0.0276987,0.795602
239917138,75693019,1074,174845,50.7433,3066120,4918.14,0.000290219,0.0281286,0.0281286,0.374897
239920585,75693019,16282,34892.6,36.7107,528629,3554.98,0.00105211,0.101883,0,0
239915607,75693019,708,1398760,473.776,23684900,49513.4,0.000338711,0.0353981,0.0353981,0.594503
239916182,75693019,929,139876,492.284,3200010,53168.6,0.00351943,0.380113,0.380113,0.326388
239917846,75693019,15750,538198000,805901,10523400000,93998300,0.00149741,0.174654,0.176619,1.5878
239918042,75693019,15799,2761410,1442.26,50190100,153954,0.00052229,0.055752,0.0557394,0.903035
239914735,75693019,515,769314,212.3,12544900,19675.9,0.00027596,0.0255759,0.0255758,0.377218
239914529,75693019,467,10175800,4750.09,173859000,477969,0.000466802,0.0469711,0.0469713,0.666991
239916874,75693019,1052,1162130,250.185,18427400,25408.4,0.000215281,0.0218637,0.0222204,0.454633
239917185,75693019,1102,1345170,5868.85,33742200,663452,0.00436292,0.493211,0.492302,0.476927
239922610,75693019,16793,934375,299.886,14890600,30728.6,0.000320948,0.0328867,0.0327111,0.769381
239926245,75693019,17327,450641,181.277,5151030,19195.2,0.000402265,0.0425954,0.0425708,0.416972
239921406,75693019,16417,240399,196.249,4609000,20858,0.000816349,0.0867643,0.085701,0.823275
239919020,75693019,16091,69938,339.405,1503550,35779.9,0.00485294,0.511594,0.511594,0.286269
239922659,75693019,16813,64199300,30134,1388340000,4145140,0.000469383,0.0645667,0.06503,1.37243
239917871,75693019,15771,2552740,1430.04,48953300,174385,0.000560197,0.068313,0.068313,0.666553
239913910,75693019,278,8023910,4094.35,138542000,417016,0.000510269,0.0519716,0.0552845,1.32749
239923019,75693019,16858,835195,150.372,14560800,15408.8,0.000180044,0.0184493,0.018443,0.253102
239924034,75693019,17025,8126440,4500.06,133883000,526309,0.000553756,0.0647651,0.0651521,1.23955
239920694,75693019,16300,34969,35.2008,513411,3281.82,0.00100663,0.0938494,0,0
239914022,75693019,347,769318,185.515,14303500,17233.6,0.000241142,0.0224012,0.0224012,0.355076
239918694,75693019,16039,5114470,5803.16,125067000,631360,0.00113465,0.123446,0.123304,0.615693
239922666,75693019,16819,8800000,4182.04,191552000,653986,0.000475232,0.0743165,0.0731448,1.70168
239921931,75693019,16596,872074,266.474,16048700,27604,0.000305564,0.0316532,0.0316929,0.365151
239915228,75693019,626,1293850,4541.8,28623500,508975,0.00351029,0.39338,0.39338,0.664891
239924572,75693019,17089,139876,66.299,2305400,6479.51,0.000473984,0.0463233,0.0463233,0.420009
239917281,75693019,10686,1710270,716.444,34649300,77672.9,0.000418906,0.0454155,0.0422854,1.07127
239918106,75693019,15842,7666510,1723.51,145588000,189694,0.00022481,0.0247432,0.0236677,0.583046
239927064,75693019,17429,349690,136.782,7566200,16526.1,0.000391152,0.0472593,0.0472593,0.405271
239915387,75693019,671,417204,88.1302,6075810,9493.92,0.00021124,0.022756,0.0227421,0.43793
239918076,75693019,15821,9329110,3021.84,158598000,337929,0.000323915,0.036223,0.0345041,0.944629
239922229,75693019,16648,69938,10.0223,1159020,973.383,0.000143303,0.0139178,0.0139178,0.167089
239918687,75693019,16038,5706240,4255.9,130776000,464492,0.000745832,0.0814006,0.0837117,0.956084
239915884,75693019,803,21872800,11437,395012000,1360200,0.000522885,0.0621867,0.0593724,1.33905
239923376,75693019,16887,1920940,799.743,29922700,79870.7,0.00041633,0.041579,0.0416768,0.818961
239915343,75693019,657,1814570,1101.07,31757000,120877,0.000606793,0.0666148,0.0665177,0.621172
239922552,75693019,16768,322609,182.237,6436830,21888.7,0.000564886,0.0678492,0.0754987,0.637232
239929081,75693019,111220638,680221,143.722,11056100,14032.2,0.000211287,0.0206289,0.0207884,0.33068
239918344,75693019,15984,3572840,20598.3,74096800,2289680,0.00576525,0.640858,0.640381,0.283912
239918790,75693019,16055,524535,1719.93,11048600,179482,0.00327896,0.342173,0.342173,0.151823
239918368,75693019,16001,195373000,345850,3937010000,40772900,0.0017702,0.208693,0.213699,1.53186
239918027,75693019,15792,1887570,1108.82,32090200,144394,0.000587432,0.0764972,0.076476,1.56577
239921122,75693019,16377,244783,779.067,4632360,82183.9,0.00318268,0.335742,0.335742,0.80514
239923956,75693019,16999,69938,12.1606,1521730,1326.13,0.000173877,0.0189615,0.0189615,0.240147
239928555,75693019,17549,966817,221.515,13829300,23871.7,0.000229117,0.024691,0.023293,0.582271
239913993,75693019,329,16217800,29452.4,394884000,3328230,0.00181606,0.205221,0.205245,0.77741
239918320,75693019,15964,303074,604.07,7210590,79253.1,0.00199315,0.261498,0.261195,0.309656
239920236,75693019,16218,244783,210.798,4746860,23019.6,0.000861164,0.0940409,0.0940409,0.589697
239927955,75693019,17482,242094,144.244,4053780,14702.2,0.000595816,0.0607293,0.0597661,0.358998
239920911,75693019,16331,446719,109.36,10245000,12126,0.000244807,0.0271446,0.0270021,0.451582
239922555,75693019,16769,282037,257.242,5122970,26425.8,0.000912086,0.0936961,0.10018,0.634603
239923926,75693019,16990,2692610,729.318,42490500,71921.3,0.000270859,0.0267106,0.0267106,0.313446
239918945,75693019,16082,10008400,22638.3,211283000,2412110,0.00226193,0.241009,0.240696,0.550519
