id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238825532,74988765,16433,3403310,95609.8,108848000,13065400,0.0280931,3.83902,4.17071,0.377882
238821274,74988765,10728,1223920,5812.28,53471100,827387,0.00474893,0.676016,0.676016,0.221116
238827181,74988765,16754,2618840,44253.1,82482900,5983660,0.016898,2.28485,2.26626,0.57171
238821365,74988765,182305693,1455520,57766.7,43845600,8120440,0.0396879,5.57906,5.48873,0.641812
238827736,74988765,16930,764708,11325.1,23062300,1526410,0.0148097,1.99607,2.02372,0.196365
238830126,74988765,17493,279752,4765.86,6550930,591374,0.017036,2.11392,2.11392,0.378658
238822509,74988765,15785,3287090,76519.2,87494400,8916140,0.0232787,2.71247,2.71247,0.342794
238823487,74988765,16064,4412100,117019,92544600,15094900,0.0265223,3.42125,3.41224,0.629454
238818972,74988765,597,5210380,354366,177028000,50050100,0.0680116,9.60584,9.60584,0.382704
238818900,74988765,558,692609,32555.4,22550800,4606870,0.047004,6.65148,6.6226,0.507605
238823880,74988765,16102,9862060,212136,215267000,28032200,0.0215103,2.84243,3.11745,1.02737
238825004,74988765,16364,2041690,27200.4,43549200,3311400,0.0133225,1.62189,1.71117,0.608871
238820468,74988765,1015,3077270,330876,141294000,49690800,0.107523,16.1477,16.1477,0.17075
238824835,74988765,16323,6898580,133279,177988000,16417600,0.0193198,2.37985,2.44346,0.454767
238820872,74988765,1096,1713480,47931.8,52608200,5902840,0.0279734,3.44494,3.44494,0.187742
238821428,74988765,15570,174845,2128.95,3669390,257805,0.0121762,1.47448,1.47448,0.411575
238830382,74988765,17612,34969,215.516,687374,24146.8,0.00616307,0.69052,0,0
238824710,74988765,16289,199191,8331.68,5636780,981243,0.0418277,4.92615,4.9111,0.230097
238822849,74988765,15859,734349,20176.7,18755900,2437150,0.0274757,3.31879,3.31879,0.399429
238824389,74988765,16245,448106,5254.73,8634990,603542,0.0117265,1.34687,1.3521,0.444459
238829964,74988765,17445,537295,4739.16,7573550,570438,0.0088204,1.06169,1.08773,0.744881
238830972,74988765,112892325,34969,463.719,777501,53876,0.0132609,1.54068,0,0
238824704,74988765,16288,199191,8331.68,5636780,981243,0.0418277,4.92615,4.9111,0.230097
238818913,74988765,564,2657640,86780.2,81880600,10605600,0.0326531,3.9906,3.9906,0.344411
238830258,74988765,17573,242753,1288.38,4076510,151613,0.00530736,0.62456,0.620957,0.629845
238817938,74988765,303,2920290,189376,98269500,25914700,0.0648482,8.87403,9.29737,0.301364
238825957,74988765,16549,39232.2,893.775,1096910,105909,0.0227816,2.69953,0,0
238820859,74988765,1089,154168000,5474180,4597390000,770109000,0.0355079,4.99525,5.15955,0.745543
238825664,74988765,16458,888306,18864.7,23237500,2342900,0.0212367,2.63749,2.98659,0.583455
238825713,74988765,16475,215075,3634.8,6111810,459872,0.0169001,2.13819,2.21375,0.674713
238818533,74988765,407,7426160,383033,237629000,54990400,0.0515788,7.40496,7.49416,0.463481
238817219,74988765,146,12974600,278419,296007000,35245200,0.0214587,2.71647,2.65622,0.333849
238829983,74988765,17447,109980,707.332,1424690,81492.3,0.00643146,0.740974,0.786142,0.372979
238816198,74988765,20,112522,9377.74,4279170,1412600,0.0833416,12.554,12.6506,0.090153
238829642,74988765,17368,2219320,50098.1,58995200,6596630,0.0225736,2.97236,2.8792,0.348813
238826827,74988765,16702,2252520,34655.1,90558700,5000180,0.0153851,2.21982,2.18686,0.821622
238830813,74988765,111220788,491867,10616.5,13741400,1418270,0.0215841,2.88344,3.04747,0.343658
238820790,74988765,1073,98922300,768660,3418030000,115460000,0.00777033,1.16718,1.11539,0.891772
238827248,74988765,16768,375928,3489.37,12956200,471438,0.00928202,1.25407,1.24548,0.445365
238822235,74988765,15761,34969,720.864,893746,90864.9,0.0206144,2.59844,0,0
238818292,74988765,344,1468700,146751,58958300,21483900,0.099919,14.6278,14.6278,0.207784
238828451,74988765,17093,9709970,175320,221194000,22266300,0.0180557,2.29314,2.32574,0.499398
238825668,74988765,16459,410804,7986.94,10427400,981566,0.0194422,2.38938,2.7165,0.647242
238817115,74988765,139,4503840,257037,140251000,35092300,0.0570705,7.79163,8.00168,0.447627
238823005,74988765,15924,3112240,244930,110888000,36195300,0.0786988,11.63,11.63,0.422405
238817945,74988765,305,707531,70970.8,32496400,10421700,0.100308,14.7297,14.1652,0.337187
238820940,74988765,1114,814888,32387.2,25474900,4466680,0.0397444,5.48134,5.78547,0.605043
238823211,74988765,15966,209814,10959.2,7680740,1531340,0.0522328,7.29855,7.29855,0.358135
238827933,74988765,16947,22038900,101191,657225000,15260400,0.00459148,0.692427,0.677004,0.85912
238830804,74988765,111220760,734985,14762.8,18712100,1873950,0.0200859,2.54965,2.43107,0.333584
238830312,74988765,17589,626804,5703.59,12893300,685842,0.00909949,1.09419,1.09049,0.779096
238826967,74988765,16722,231722,3077.69,5291640,374026,0.0132819,1.61412,1.65024,0.177718
238816939,74988765,111,5490050,426830,190378000,61311100,0.0777461,11.1677,11.1676,0.426611
238818437,74988765,374,1823860,35150.2,40592200,4356210,0.0192724,2.38846,2.42221,0.399022
238820779,74988765,1069,137939,201.966,1270830,23842,0.00146417,0.172845,0.181273,0.667353
238824094,74988765,16159,384659,18549.9,13743300,2692250,0.0482244,6.99906,6.99906,0.376698
238826680,74988765,16671,3658320,112185,112297000,14170300,0.0306657,3.87345,3.86754,0.349329
238819481,74988765,691,1394710,37152.6,40618900,4948810,0.0266382,3.54827,3.47642,0.298458
238824406,74988765,16251,73268.4,2833.43,2211580,348568,0.0386719,4.7574,5.32933,0.0492375
238821020,74988765,1139,419628,16322.7,11885000,1974800,0.038898,4.70607,4.70607,0.303484
238821204,74988765,10704,2981590,64078.1,100176000,9596310,0.0214913,3.21852,3.446,0.956216
238822577,74988765,15804,1014100,30953.9,31841700,3623740,0.0305235,3.57335,3.57335,0.252119
238818897,74988765,557,195267,5254.71,4735890,596223,0.0269103,3.05337,3.19585,0.187648
238827167,74988765,16752,2618840,44253.1,82482900,5983660,0.016898,2.28485,2.26626,0.57171
238827691,74988765,16916,32731.4,681.19,1151440,91076.9,0.0208115,2.78256,0,0
238828746,74988765,17139,433756,8626.77,10068400,1111130,0.0198885,2.56165,2.52647,0.340728
238819945,74988765,849,174845,12735.2,6649580,1866840,0.072837,10.6771,10.6771,0.17058
238820867,74988765,1093,12309800,235023,272049000,30206000,0.0190923,2.45382,2.44625,0.35254
238825100,74988765,16386,1685040,52810.7,57605000,7068520,0.031341,4.19487,4.44452,0.517346
238825769,74988765,16501,147404,1601.46,3355900,178010,0.0108645,1.20763,1.13196,0.0413059
238825696,74988765,16470,326184,9907.55,9358390,1206590,0.0303741,3.69909,3.83639,0.224988
238822579,74988765,15805,734349,16242.5,22703700,1869540,0.0221182,2.54585,2.54585,0.251243
238822784,74988765,15848,1118990,18533.4,27034200,2071670,0.0165627,1.85138,1.85136,0.379648
238822802,74988765,15850,69938,1155.44,1446630,128852,0.0165209,1.84237,1.84237,1.12271
238819181,74988765,647,6623160,333751,193416000,42933700,0.0503914,6.48236,7.07425,0.485314
238824294,74988765,16225,2856620,43823.5,66755100,4980210,0.0153411,1.74339,1.74335,0.496137
238817633,74988765,236,1328820,101010,61025500,14906600,0.0760144,11.2179,11.2179,0.494228
238817063,74988765,122,3108610,52986.1,62048600,6547110,0.017045,2.10612,2.12862,0.394237
238826687,74988765,16672,314314,8065.8,8377810,1004240,0.0256616,3.19503,3.19381,0.37478
238827151,74988765,16750,34969,713.816,811810,87405.6,0.0204128,2.49952,0,0
238822208,74988765,15755,2342920,70868.1,71400600,8586780,0.0302477,3.66498,3.66498,0.33357
238823537,74988765,16079,681082,20764,22009400,2818810,0.0304868,4.13873,4.09963,0.481257
238827206,74988765,16757,33289.7,316.779,742999,38580.8,0.00951582,1.15894,0,0
238819467,74988765,684,199124,9081.27,6172490,1117680,0.045606,5.61297,7.21929,0.0765532
238828780,74988765,17150,771824,19514.8,18633800,2416700,0.025284,3.13116,3.18779,0.30091
238821377,74988765,182305701,1059020,89617.4,47014600,13403700,0.0846228,12.6567,12.8404,0.280041
238828819,74988765,17176,542806,10651,12587700,1332960,0.0196221,2.45568,2.50723,0.485863
238822440,74988765,15769,664411,25583.8,21588300,3540640,0.038506,5.32899,5.32899,0.525405
238823296,74988765,15995,1660020,86633,54877200,11663400,0.052188,7.02606,7.4345,0.335651
238819642,74988765,733,4196820,140772,124673000,18208900,0.0335426,4.33875,4.60339,0.312085
238827058,74988765,16748,69840.8,1088.26,1484670,132798,0.015582,1.90144,1.90081,0.335279
238828874,74988765,17213,556522,18765.3,14558800,2383230,0.0337189,4.28237,4.32082,0.262625
238823899,74988765,16108,1712180,6346.54,26882700,810440,0.00370669,0.473337,0.478477,0.92452
238827346,74988765,16821,1209740,16132.7,39084400,2197030,0.0133356,1.81611,1.823,0.205567
238817586,74988765,224,1048170,55940.3,32001200,7194170,0.0533695,6.86356,7.44769,0.404837
238821138,74988765,10692,2612780,33019.1,82768500,4714940,0.0126376,1.80457,1.67578,0.80929
238821982,74988765,15687,1014160,17259.6,21429700,2070890,0.0170186,2.04197,2.19307,1.02003
238825581,74988765,16443,821810,21266.8,23306200,2682260,0.025878,3.26385,3.50218,0.299084
238828775,74988765,17148,1378640,33769.1,33559800,4304670,0.0244945,3.12241,3.1117,0.410095
238819747,74988765,778,6104310,262660,190911000,36567400,0.0430286,5.99043,5.79309,0.711269
238823551,74988765,16082,9575460,782907,388832000,115597000,0.0817618,12.0722,11.8495,0.514017
238821944,74988765,15675,1905720,65457.9,51333100,7965120,0.0343482,4.17959,4.44979,0.566747
238817737,74988765,258,10176000,564116,366531000,75850100,0.0554361,7.45383,7.45383,0.409182
238818461,74988765,379,412422,5597.37,7207690,694669,0.013572,1.68436,1.67643,0.542747
238819955,74988765,854,6923860,391637,282492000,56796400,0.0565634,8.203,8.203,0.510005
238820391,74988765,988,3925170,231410,126713000,34651100,0.0589553,8.82791,9.2113,0.83199
238816258,74988765,42,246106,5658.02,6817540,704454,0.0229902,2.8624,2.91422,0.232497
238818646,74988765,453,155581000,12531700,6562810000,1881360000,0.080548,12.0925,12.0958,0.456842
238820214,74988765,935,3287090,150004,109708000,21856100,0.0456344,6.64908,6.64908,0.39694
238820519,74988765,1031,1742890,15347.3,33355400,1816460,0.00880566,1.04221,1.04198,0.318509
238818553,74988765,414,228907,7609.14,6649670,965707,0.0332412,4.21877,4.34928,0.131604
238827626,74988765,16901,480251,19545.3,16694900,2608090,0.0406981,5.43068,5.42855,0.269274
238817923,74988765,294,26818900,800078,825571000,103945000,0.0298326,3.87581,3.80274,0.564602
238823194,74988765,15962,244783,17576.5,10769700,2577560,0.0718043,10.53,10.53,0.380648
238823397,74988765,16028,6555940,588819,274237000,88553700,0.0898147,13.5074,13.5649,0.291719
238820376,74988765,980,299924,12720.3,8715940,1472440,0.0424116,4.90937,4.89883,0.191212
238827258,74988765,16773,1012970,23674.4,30599100,3200950,0.0233712,3.15996,3.04197,0.431877
238824216,74988765,16203,244783,10974.7,7797080,1486700,0.0448344,6.07354,6.07354,0.439228
238828424,74988765,17087,186209,3687.14,4660400,453778,0.019801,2.43692,2.37762,0.198424
238821699,74988765,15619,734349,14390,17787200,1582710,0.0195956,2.15525,2.15525,0.441849
238822994,74988765,15917,8007890,517586,252392000,75796900,0.0646344,9.46527,9.46526,0.57257
238829454,74988765,17302,100401,3272.32,3137260,435267,0.0325925,4.33529,4.35801,0.242822
238822927,74988765,15884,103770,1136.29,2252650,136564,0.0109501,1.31602,1.31858,0.259846
238819029,74988765,613,689062,36819.4,23900300,4978150,0.0534341,7.22454,6.45772,0.383466
238821715,74988765,15623,6031270,66400.5,121424000,7097700,0.0110094,1.17682,1.18602,0.631662
238825914,74988765,16543,116972,1762.73,2992250,212531,0.0150697,1.81694,1.91511,0.0916635
238818758,74988765,507,27328500,1861260,1158810000,273038000,0.0681067,9.99096,9.97821,0.60892
238826025,74988765,16582,50410,733.491,1277270,82071.7,0.0145505,1.62808,0,0
238818751,74988765,503,4888790,125435,136891000,15752000,0.0256577,3.22207,3.31377,0.363661
238822555,74988765,15792,1888330,40460.8,48426200,4669000,0.0214268,2.47256,2.47256,0.365588
238830843,74988765,111220828,16236,471.766,449038,66386.4,0.0290568,4.08884,0,0
238828834,74988765,17183,986372,19739.5,21865600,2530280,0.0200122,2.56524,2.55403,0.330033
238829078,74988765,17260,139656,2673.48,3134230,326625,0.0191433,2.33878,2.33877,0.14494
238819264,74988765,664,2667510,40839.3,56004200,5436490,0.0153099,2.03804,2.26621,1.13108
238825977,74988765,16559,819578,16547.2,22947000,2076900,0.0201899,2.53411,2.67552,0.331128
238826428,74988765,16619,554007,7325.55,11541000,858087,0.0132229,1.54887,1.54812,0.248084
238826575,74988765,16652,369968,9067.57,11713700,1125120,0.0245091,3.04113,3.00266,0.426338
238821639,74988765,15601,2902430,72913.3,76380900,8300190,0.0251215,2.85974,2.85974,0.511185
238823030,74988765,15934,1190600,80897.9,41153100,11525200,0.0679473,9.68016,9.79409,0.308718
238820951,74988765,1118,94206.6,2707.35,2436920,324554,0.0287385,3.44513,5.31165,0.0125237
238821622,74988765,15598,104907,1461.61,2093350,160699,0.0139324,1.53182,1.53182,0.471107
238827213,74988765,16758,33289.7,316.779,742999,38580.8,0.00951582,1.15894,0,0
238828093,74988765,16982,430778,7597.39,11230700,954728,0.0176365,2.21629,2.17938,0.171478
238824116,74988765,16174,2500270,59104.5,68626300,7710510,0.0236392,3.08387,3.02676,0.765255
238824656,74988765,16280,61816.6,1603.49,1529090,182306,0.0259395,2.94915,0,0
238825310,74988765,16420,489566,14284.5,16450100,1869790,0.0291779,3.81928,3.81928,0.141116
238828902,74988765,17220,23781800,375439,506328000,48183700,0.0157868,2.02608,1.99027,0.557855
238819938,74988765,845,3769550,255342,143232000,36456700,0.0677382,9.67137,9.34602,0.518894
238824089,74988765,16157,244783,8235.32,7867390,1121160,0.0336433,4.58023,4.58023,0.63266
238828718,74988765,17131,132379,2494.17,2867440,302627,0.0188411,2.28606,2.3229,0.236316
238830956,74988765,112892265,108916,2388.54,2545910,304927,0.0219301,2.79966,2.97802,0.390622
238821865,74988765,15656,279699,4705.38,7034830,475627,0.016823,1.70049,1.70076,0.362541
238826126,74988765,16605,279633,9027.58,8093850,1110210,0.0322837,3.97025,3.96982,0.244391
238821645,74988765,15603,314721,9531.38,9244870,1053050,0.0302852,3.34598,3.34598,0.266805
238822996,74988765,15919,8007890,517586,252392000,75796900,0.0646344,9.46527,9.46526,0.57257
238823370,74988765,16021,79035400,5665430,3245730000,853676000,0.0716822,10.8012,10.8442,0.527201
238826057,74988765,16591,1198480,26351.8,33739700,3301230,0.0219878,2.75452,2.76622,0.310808
238826468,74988765,16630,170495,5449.58,5028030,691326,0.0319632,4.05481,4.01783,0.366621
238822978,74988765,15912,874225,67170.4,40381600,10063700,0.0768342,11.5116,11.5116,0.686678
238829681,74988765,17379,1280380,22114.2,27083100,2907280,0.0172716,2.27065,2.00884,0.55829
238829669,74988765,17376,16236,471.766,449038,66386.4,0.0290568,4.08884,0,0
238829955,74988765,17444,1092000,14574,18417100,1938680,0.0133461,1.77535,1.84351,0.836223
238818654,74988765,455,139876,3538.78,3765380,404997,0.0252994,2.8954,2.8954,0.146007
238818668,74988765,465,5629230,139454,144850000,17667800,0.0247733,3.13858,3.13843,0.72119
238824121,74988765,16178,224329,3347.7,6395810,417572,0.0149231,1.86143,1.79347,0.756309
238830791,74988765,111220722,305422,6958.67,8870430,910960,0.0227838,2.98263,2.99015,0.255167
238817100,74988765,135,569568,12236.4,12449100,1614410,0.0214836,2.83445,2.55614,0.42652
238824102,74988765,16163,11301700,562622,357810000,76491700,0.0497822,6.76817,6.75362,0.561385
238828152,74988765,16996,3341830,61378.1,80683300,7536190,0.0183666,2.25511,2.20921,0.557488
238824872,74988765,16337,224523,5945.63,6347370,692086,0.0264811,3.08247,3.10099,0.120425
238822099,74988765,15723,955442,9109.08,19957000,1043560,0.0095339,1.09223,1.20517,0.775457
238830252,74988765,17569,430739,1433.69,5810050,169077,0.00332844,0.392527,0.373813,0.909741
238818550,74988765,412,3426960,370524,144441000,55257800,0.10812,16.1244,16.1244,0.168289
238817310,74988765,181,3215790,89940,95907900,10904500,0.0279682,3.39093,3.42237,0.300346
238825344,74988765,16428,1217880,36498.4,35499300,4724820,0.0299688,3.87954,3.91201,0.196834
238828631,74988765,17105,155693,2915.78,4259860,385372,0.0187277,2.4752,2.43364,0.123767
238816168,74988765,1,130340,3571.66,3051500,409543,0.0274027,3.14212,3.35618,0.207257
238818819,74988765,519,4667990,79133.8,159545000,11101200,0.0169524,2.37816,2.29987,0.484323
238828156,74988765,16997,579366,10947.7,17740500,1381300,0.018896,2.38416,2.3564,0.650239
238818403,74988765,367,2377890,74169.7,67567700,8880010,0.0311913,3.7344,3.7344,0.36966
238827344,74988765,16820,7717370,80507.5,285203000,11550100,0.010432,1.49664,1.5205,0.553035
238830811,74988765,111220784,260606,8286.01,8734300,1106750,0.0317952,4.24684,4.14965,0.193849
238817935,74988765,302,10659200,370520,349800000,49509400,0.0347606,4.64476,4.45496,0.498215
238827424,74988765,16854,1961000,37854.3,65112100,5106780,0.0193036,2.60417,2.59734,0.548321
238819214,74988765,653,39093,727.34,1085940,92308.7,0.0186054,2.36126,2.29843,0.450133
238818672,74988765,467,11734200,349535,319089000,41306600,0.0297877,3.52018,3.75989,0.539511
238825603,74988765,16449,49222.9,416.649,1215600,49743.7,0.00846455,1.01058,0,0
238818951,74988765,587,378485,12373.2,11162400,1559870,0.0326913,4.12136,4.284,0.261827
238819118,74988765,634,327345,8817.35,9028310,1090690,0.0269359,3.33192,3.8232,0.0638117
238820175,74988765,919,1783420,207433,81650900,30905700,0.116312,17.3295,17.3295,0.201786
238817888,74988765,286,419628,5606.8,11218600,575723,0.0133614,1.37198,1.37198,0.295433
238820324,74988765,965,898033,7508.7,15095000,1037050,0.00836127,1.1548,1.118,1.10197
238820382,74988765,982,210398,4515.57,4693830,595099,0.021462,2.82844,3.36299,0.706539
238822969,74988765,15909,4755780,347716,208317000,49007000,0.0731143,10.3047,10.3047,0.410545
238830839,74988765,111220824,1099120,26228.5,29544200,3449200,0.0238632,3.13815,3.06335,0.19527
238818840,74988765,529,314721,9469.8,8355570,1089970,0.0300895,3.46328,3.46328,0.261292
238827515,74988765,16874,552169,13979.5,16344400,1817410,0.0253174,3.29141,3.20418,0.405654
238821424,74988765,15569,9406660,198495,238369000,22605300,0.0211015,2.40312,2.40312,0.4632
238824795,74988765,16298,270549,5761.67,6423950,680223,0.0212962,2.51423,3.26637,0.675588
238824385,74988765,16244,448106,5254.73,8634990,603542,0.0117265,1.34687,1.3521,0.444459
238827306,74988765,16801,69808.1,1651.03,1674600,208990,0.023651,2.99377,2.99313,0.161748
238829216,74988765,17286,67822.1,193.578,961202,21025.6,0.0028542,0.310011,0.30865,0.227622
238830068,74988765,17478,5470220,77437.2,117883000,9816830,0.0141562,1.7946,1.79076,0.606892
238830400,74988765,17638,448630,1852.41,6935200,212693,0.00412903,0.474095,0.471095,0.609013
238827521,74988765,16875,275493,7456.16,8572520,973333,0.0270648,3.53306,3.52085,0.316046
238829992,74988765,17451,453939,11214,11251600,1510740,0.0247038,3.32807,2.99648,0.235512
238817284,74988765,171,2832350,152106,90733000,21469700,0.0537033,7.58017,7.57983,0.37301
238824000,74988765,16132,1984330,100103,66713700,14719900,0.050447,7.4181,7.58056,0.558671
238825749,74988765,16493,541470,13290.1,14524900,1664120,0.0245445,3.07333,3.17268,0.235595
238828173,74988765,17000,203326,2752.73,6125340,335378,0.0135385,1.64946,1.63456,0.365678
238829989,74988765,17449,453939,11214,11251600,1510740,0.0247038,3.32807,2.99648,0.235512
238824348,74988765,16232,558123,6206.5,10662000,684932,0.0111203,1.22721,1.22749,0.325638
238824865,74988765,16335,1824470,45373.9,52234200,5943350,0.0248696,3.25758,3.51943,0.482105
238826718,74988765,16677,1043850,32574.7,33665500,4101820,0.0312062,3.92951,3.92199,0.372161
238817339,74988765,183,3007330,279304,118501000,41916600,0.0928743,13.9381,13.9381,0.426376
238829815,74988765,17427,1969130,38117.6,49767000,5006070,0.0193575,2.54227,2.49493,0.497328
238823162,74988765,15951,1014100,34916.9,27633000,4406080,0.0344314,4.34482,4.34482,0.483633
238825584,74988765,16446,498406,13247.1,14564100,1678140,0.026579,3.36702,3.59605,0.230993
238823936,74988765,16114,56267700,1843070,1766730000,259830000,0.0327553,4.61775,4.73033,0.766063
238828272,74988765,17050,35359.2,638.657,977768,75957.5,0.018062,2.14817,2.14761,0.126301
238821145,74988765,10693,559821,5352.15,14539200,761186,0.00956046,1.3597,1.22531,0.696478
238821408,74988765,15565,928528000,33675200,28798200000,4746750000,0.0362672,5.11212,5.06804,0.985349
238821685,74988765,15613,909194,18447.8,22232300,2060210,0.0202903,2.26597,2.26597,0.534964
238829508,74988765,17319,534214,6020.7,9937740,756295,0.0112702,1.41572,1.37755,0.422475
238823238,74988765,15976,3077270,219913,105917000,31403700,0.0714637,10.205,10.205,0.443975
238825550,74988765,16436,1179530,37765,40356200,5356510,0.032017,4.54122,5.10811,0.425259
238827266,74988765,16780,244342,4596.73,6364780,581167,0.0188127,2.3785,2.32269,0.471704
238817602,74988765,230,102148,241.96,1049000,30440.8,0.00236871,0.298006,0.299252,0.385293
238830181,74988765,17525,2808180,41297.3,58606700,5400090,0.0147061,1.92299,1.85437,0.611384
238819801,74988765,797,7998800,228567,218765000,28774200,0.0285751,3.59732,3.83099,0.372665
238827030,74988765,16737,453928,6240.39,9039220,751958,0.0137475,1.65656,1.65601,0.289416
238827371,74988765,16828,41928900,376221,1580620000,54569800,0.00897283,1.30149,1.31373,0.845551
238819942,74988765,847,2916710,323916,139756000,49652500,0.111055,17.0235,17.5028,0.202885
238827976,74988765,16953,534667,6760.88,13897900,895457,0.012645,1.67479,1.64137,0.481586
238829026,74988765,17247,52030.3,848.951,1101350,103740,0.0163165,1.99385,1.92707,0.179263
238829569,74988765,17342,102287,2420.26,2863270,322304,0.0236614,3.15098,3.17481,0.382691
238822131,74988765,15733,126744,1621.21,2386390,189462,0.0127912,1.49484,1.97535,0.654354
238821844,74988765,15633,419628,5521.54,8437490,599499,0.0131582,1.42864,1.42864,0.550217
238829457,74988765,17303,260606,8286.01,8734300,1106750,0.0317952,4.24684,4.14965,0.193849
238829999,74988765,17453,34898.6,636.946,876258,86578.9,0.0182514,2.48087,0,0
238824107,74988765,16169,11301700,562622,357810000,76491700,0.0497822,6.76817,6.75362,0.561385
238827591,74988765,16893,972377,14629.9,21234400,1769470,0.0150455,1.81974,1.85886,0.310217
238830334,74988765,17592,579935,3654.04,7851530,453016,0.00630078,0.781149,0.733844,1.02845
238827317,74988765,16808,226953000,2836450,6372580000,379685000,0.0124979,1.67296,1.67292,0.78877
238819978,74988765,872,507966,14263.8,14734800,1825760,0.0280802,3.59427,3.51037,0.351104
238821718,74988765,15624,2063170,27976.2,47264500,2968400,0.0135598,1.43875,1.43875,0.414254
238823951,74988765,16119,2439200,56687.1,82661500,8394100,0.02324,3.44132,3.64023,0.769847
238819710,74988765,765,151284,5384.53,4722650,773439,0.0355922,5.11249,4.76933,0.370479
238822583,74988765,15806,1014100,18800.7,27963500,2168070,0.0185393,2.13793,2.13792,0.29423
238830938,74988765,111220902,69938,886.233,1450520,102903,0.0126717,1.47135,1.47135,0.00289646
238819513,74988765,702,1398760,152994,68987300,23919800,0.109379,17.1007,17.1007,0.239366
238823332,74988765,16008,8259280,367670,262856000,53314100,0.044516,6.45505,6.4536,0.609896
238824078,74988765,16152,69938,2419.5,1874240,348999,0.034595,4.99012,4.99012,0.687302
238821897,74988765,15662,979082,12652.6,22025000,1298980,0.0129229,1.32673,1.32675,0.373922
238824035,74988765,16138,650446,16603.6,20115500,2544410,0.0255265,3.91179,4.32904,0.728789
238828752,74988765,17141,103200,1931.46,2045390,241450,0.0187158,2.33965,2.34258,0.0802542
238825808,74988765,16529,33401.6,848.63,1020210,110409,0.0254069,3.3055,0,0
238818857,74988765,536,5915680,203628,166413000,25164500,0.0344218,4.25386,4.39341,0.459812
238828071,74988765,16974,34850.3,754.643,1052220,98989.5,0.0216538,2.84042,0,0
238821663,74988765,15607,349690,7555.25,8360570,849060,0.0216056,2.42804,2.42804,0.437792
238823275,74988765,15987,3047640,143216,88611300,19647200,0.0469924,6.44668,6.48355,0.563139
238829495,74988765,17315,1163740,19035.9,26047800,2444710,0.0163576,2.10074,2.10575,0.277542
238819583,74988765,714,19232900,1946570,785354000,286939000,0.10121,14.9191,14.9191,0.289828
238829591,74988765,17348,34400.5,22.5235,360401,2519.49,0.000654742,0.07324,0,0
238818612,74988765,441,499847,54258.6,23454300,8011070,0.108551,16.0271,15.9596,0.202277
238819130,74988765,636,1864080,62838.1,60728000,8118130,0.0337099,4.35502,4.59913,0.21834
238818529,74988765,406,1175410,30079.4,30354200,3724120,0.0255905,3.16836,3.38348,0.332576
238825522,74988765,16431,216771,4783.6,5894750,597570,0.0220676,2.75669,2.9402,0.485541
238818660,74988765,460,375947,11841.3,12760200,1763790,0.0314972,4.69158,4.61102,0.483446
238822002,74988765,15692,123278,4668.17,3906280,533644,0.0378671,4.32881,4.29775,0.251177
238822921,74988765,15882,157043,4460.54,5728050,619096,0.0284033,3.94221,4.267,0.501597
238818679,74988765,470,709230,19063.1,18436100,2379100,0.0268786,3.35448,3.44856,0.442274
238820380,74988765,981,4059530,127176,118284000,17483200,0.0313278,4.30669,4.26892,0.600607
238820762,74988765,1064,16127000,127726,602958000,20378100,0.00792,1.26361,1.19915,0.9248
238824995,74988765,16363,129209,1711.65,2670000,196356,0.0132471,1.51968,1.37415,0.0693272
238829986,74988765,17448,33491.4,474.427,601021,56627.7,0.0141656,1.69081,0,0
238823325,74988765,16004,57384300,4998900,2356590000,750805000,0.0871126,13.0838,13.0797,0.398854
238826691,74988765,16673,314314,8065.8,8377810,1004240,0.0256616,3.19503,3.19381,0.37478
238830807,74988765,111220766,691695,10792.1,14756000,1330730,0.0156024,1.92387,1.93333,0.326975
238827012,74988765,16732,3497380,62806.3,78150000,7622460,0.0179581,2.17948,2.21363,0.399986
238827036,74988765,16738,1018430,17523.6,21880800,2180230,0.0172066,2.14078,2.14159,0.471204
238828250,74988765,17041,748594,10802.7,18812100,1406410,0.0144306,1.87873,1.84586,0.219733
238816888,74988765,91,2075970,41355.2,69231800,5778270,0.0199209,2.78342,2.72938,0.357126
238825777,74988765,16519,10404500,214784,279479000,26730200,0.0206433,2.56909,2.68839,0.41375
238827256,74988765,16771,1012970,23674.4,30599100,3200950,0.0233712,3.15996,3.04197,0.431877
238828869,74988765,17209,2502290,87925.4,65738600,11200500,0.035138,4.47611,4.57515,0.443536
238830097,74988765,17484,209814,3075.78,5188170,383119,0.0146595,1.82599,1.82599,0.268798
238822840,74988765,15857,36923600,1056960,1120650000,135052000,0.0286257,3.6576,3.65749,0.488556
238818823,74988765,521,209814,7783.09,6066040,919657,0.0370952,4.3832,4.3832,0.216349
238826012,74988765,16573,135494,2657.46,3597060,320828,0.0196132,2.36785,2.35212,0.272841
238827397,74988765,16847,832225,14080.7,27353300,1955790,0.0169194,2.35008,2.34034,0.634973
238830092,74988765,17483,104907,1385.89,2522690,168439,0.0132106,1.6056,1.6056,0.0383621
238817243,74988765,156,1783070,170220,76347100,26152500,0.0954647,14.6671,15.225,0.258464
238828691,74988765,17116,380335,6476.71,8710490,820005,0.017029,2.15601,2.15038,0.269718
238820150,74988765,907,826728,26925.4,25853100,3431590,0.0325686,4.15081,4.34764,0.220958
