id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238957044,75041526,16677,1032000,1099.89,31103900,125047,0.00106578,0.121169,0.120745,0.896277
238965120,75041526,111220760,909194,772.32,23337500,89618.6,0.000849455,0.0985693,0.0985693,0.672839
238965319,75041526,111220826,1328370,953.179,34624100,111069,0.000717553,0.0836127,0.0836027,0.737619
238942537,75041526,399,7212090,7117.92,174576000,811224,0.000986942,0.112481,0.113761,1.40887
238953738,75041526,16268,104553,78.3436,2100590,7580.62,0.000749322,0.0725053,0.0724871,0.220339
238961255,75041526,17203,419628,1197.22,9729110,127561,0.00285306,0.303987,0.303987,0.724276
238953337,75041526,16212,8041250,12703.3,164968000,1273580,0.00157977,0.158381,0.156968,0.539499
238964055,75041526,17523,3297580,2810.89,70402500,314648,0.000852412,0.0954179,0.0951551,0.718259
238964677,75041526,17643,222468,222.666,3780880,23405.7,0.00100089,0.105209,0.117608,1.03329
238945366,75041526,741,836453,779.542,20672400,82416.8,0.000931962,0.0985314,0.0985869,0.37769
238948458,75041526,15582,34969,128.619,793942,12184.5,0.00367808,0.348437,0,0
238945127,75041526,700,874225,1126.59,18528900,116823,0.00128867,0.133631,0.133631,0.219289
238951980,75041526,15978,174845,305.771,4719360,32952.6,0.00174881,0.188467,0.188467,0.443039
238957990,75041526,16754,3007330,3870.56,71819500,419470,0.00128704,0.139482,0.139482,1.04037
238943861,75041526,525,491652,1315.06,12559400,192363,0.00267477,0.391258,0.432415,1.05832
238947981,75041526,1142,1417020,5504.44,36622900,609420,0.00388452,0.430072,0.386052,1.46055
238952302,75041526,16007,57417600,59014.8,1475100000,6632910,0.00102782,0.11552,0.115519,1.01623
238955380,75041526,16474,512691,683.489,12450800,71181.3,0.00133314,0.138839,0.124565,0.550821
238947211,75041526,993,42594600,45400.4,1062290000,5319760,0.00106587,0.124893,0.124847,1.3615
238956647,75041526,16627,586700,1019.19,15069900,109697,0.00173715,0.186972,0.182898,0.829066
238960408,75041526,17098,874225,684.001,22476000,82054.3,0.000782409,0.0938595,0.0938595,0.69528
238952696,75041526,16070,944163,817.35,20623400,85179.2,0.000865688,0.0902167,0.0902167,0.583132
238959621,75041526,16987,34969,58.9172,857657,6587.9,0.00168484,0.188392,0,0
238960556,75041526,17124,1049070,1700.41,22762400,178337,0.00162087,0.169996,0.169996,0.907369
238941840,75041526,307,4226460,4826.88,84716400,551408,0.00114206,0.130466,0.130355,0.841962
238952388,75041526,16025,11091800,8314.67,323285000,993304,0.000749622,0.0895529,0.0906908,0.820947
238952426,75041526,16032,31186800,34471.6,639813000,4190660,0.00110533,0.134373,0.132087,1.50489
238962184,75041526,17302,104907,73.2056,2955140,8690.14,0.000697814,0.0828366,0.0828366,0.0962623
238964781,75041526,111220632,559504,334.777,13869300,40600.5,0.000598346,0.0725652,0.0725652,0.298473
238965355,75041526,111220842,204505,147.812,5806270,17301,0.000722782,0.0845997,0.0845543,0.224507
238952936,75041526,16124,25215200,20034.2,652636000,2401610,0.000794528,0.0952443,0.097337,1.04509
238953725,75041526,16266,139876,327.726,3377760,29780.8,0.00234297,0.212908,0.212908,0.208891
238956750,75041526,16639,631413,997.975,12680600,106091,0.00158054,0.168021,0.162844,0.53581
238939787,75041526,111,5490130,14375.7,127158000,1497780,0.00261846,0.272813,0.272813,0.846574
238944634,75041526,656,7803260,7396.71,150808000,915735,0.000947899,0.117353,0.117132,1.80931
238964559,75041526,17592,562011,161.816,8884630,18276.3,0.000287923,0.0325194,0.0327997,1.27424
238945783,75041526,846,1398760,1376.24,40599000,176082,0.000983901,0.125885,0.125885,0.520162
238948026,75041526,10697,1398760,3425.1,34692300,413088,0.00244867,0.295324,0.295324,1.30314
238949352,75041526,15691,479756,8.81071,3338760,1076.59,1.8365e-05,0.00224404,0.00206543,3.11124
238953295,75041526,16195,69938,314.118,1394890,36226.9,0.00449138,0.517987,0.517987,0.951768
238953579,75041526,16242,244783,426.75,4850520,41936.2,0.00174338,0.17132,0.17132,0.404835
238961026,75041526,17173,314721,259.903,6973370,29336.3,0.000825821,0.0932136,0.0932136,0.570929
238948472,75041526,15584,209814,758.444,4926260,75936.9,0.00361484,0.361925,0.361925,0.136209
238947480,75041526,1027,839250,1346.17,21768300,147929,0.00160402,0.176263,0.176263,0.465967
238960078,75041526,17049,69938,53.386,1513860,5711.16,0.000763333,0.0816603,0.0816603,0.180519
238951826,75041526,15945,845265,1676.17,20321500,174663,0.00198302,0.206638,0.203204,0.681291
238944152,75041526,597,5210380,7962.35,118027000,811411,0.00152817,0.15573,0.15573,0.635129
238953091,75041526,16157,244783,268.856,6454640,29282.3,0.00109835,0.119626,0.119626,0.469296
238944197,75041526,605,1853210,4026.46,39380400,417434,0.0021727,0.225249,0.225239,0.75316
238951603,75041526,15907,8706780,30439.7,221348000,3569430,0.00349609,0.40996,0.409949,1.0252
238964510,75041526,17583,1597880,625.237,31408100,68106.4,0.000391291,0.0426229,0.0440571,0.912872
238939701,75041526,91,2657640,2023.3,76009500,261945,0.000761312,0.098563,0.098563,0.831129
238943613,75041526,485,110952000,152846,2888150000,17319000,0.00137759,0.156095,0.156178,1.08847
238951583,75041526,15903,395464000,513748,9460220000,58111200,0.0012991,0.146944,0.146595,1.25301
238952468,75041526,16041,3929180,5105.84,105478000,576153,0.00129947,0.146634,0.142017,1.1203
238941636,75041526,286,419628,836.506,9838990,89850.9,0.00199345,0.21412,0.21412,1.07064
238940745,75041526,202,5420200,6385.01,161247000,781316,0.001178,0.144149,0.144149,0.530319
238940872,75041526,224,1264440,3971.4,25781500,428162,0.00314083,0.338617,0.325638,1.19649
238949771,75041526,15734,127005,523.173,2699850,67164.4,0.0041193,0.528832,0.59967,0.20556
238939690,75041526,88,3461930,6010.6,76378700,623441,0.0017362,0.180085,0.180085,0.432928
238942587,75041526,408,1060140,751.266,15338400,78481.1,0.000708645,0.0740287,0.0738461,1.23685
238959315,75041526,16950,699380,638.899,19184100,79582.3,0.000913522,0.11379,0.11379,0.588041
238960548,75041526,17123,5944470,11669.4,130248000,1289230,0.00196306,0.216878,0.216896,0.925369
238951665,75041526,15922,8005570,12130.5,168503000,1282590,0.00151526,0.160212,0.16019,0.768686
238949891,75041526,15765,3391990,6296.86,89102900,701681,0.00185639,0.206864,0.206864,0.705921
238951404,75041526,15863,1363020,657.933,17690700,69958.5,0.000482702,0.051326,0.0503761,1.44765
238959581,75041526,16981,524535,629.13,11194500,65224.2,0.00119941,0.124347,0.124347,0.3369
238943971,75041526,541,16224700,47675.6,418203000,5328730,0.00293845,0.328433,0.328291,1.04551
238963649,75041526,17478,3654720,4488.94,75267400,605235,0.00122826,0.165604,0.181798,1.17074
238940725,75041526,199,3601800,5318.91,78146000,549707,0.00147674,0.15262,0.15262,0.791843
238948994,75041526,15633,419628,889.826,7692930,98334.5,0.00212051,0.234337,0.234337,0.607112
238946375,75041526,927,209814,146.556,4712710,16586.8,0.000698506,0.0790547,0.0790547,1.25577
238957685,75041526,16725,6002680,10843.6,137402000,1191530,0.00180645,0.1985,0.198312,0.599126
238964343,75041526,17555,40644.3,77.4592,761621,8021.18,0.00190578,0.197351,0.197251,0.487105
238961689,75041526,17242,1153980,802.827,26286900,100270,0.000695705,0.0868909,0.0868909,0.726283
238963110,75041526,17421,946357,744.81,25094800,88609.9,0.000787029,0.0936326,0.0939932,0.626219
238942100,75041526,335,794710,4311,21691600,488175,0.00542461,0.61428,0.609074,1.06513
238954176,75041526,16310,14669400,22860.3,333252000,2494000,0.00155836,0.170014,0.170102,0.807849
238954508,75041526,16390,349488,455.056,9737380,51543.4,0.00130206,0.147482,0.14747,0.617879
238939722,75041526,96,2797520,2651.24,73812100,321516,0.000947711,0.114929,0.114929,0.619471
238963131,75041526,17423,204505,147.812,5806270,17301,0.000722782,0.0845997,0.0845543,0.224507
238939829,75041526,127,2307950,1465.21,54041300,167394,0.00063485,0.072529,0.072529,0.402083
238958398,75041526,16822,1049070,835.696,29824100,100638,0.000796607,0.0959306,0.0959306,0.366662
238957777,75041526,16736,1083580,1872.89,25784100,206804,0.00172844,0.190853,0.190832,0.501925
238957859,75041526,16741,345721,813.239,7598390,85956.6,0.0023523,0.24863,0.246972,0.682353
238962331,75041526,17319,684802,172.322,10165500,21347.7,0.000251637,0.0311735,0.03061,1.25115
238950296,75041526,15799,2762360,8360.38,73150700,894682,0.00302653,0.323883,0.323872,0.988688
238954602,75041526,16398,27145800,32746.5,699163000,3666370,0.00120632,0.135062,0.134036,0.810225
238940365,75041526,159,20977300,27230.7,420651000,2950480,0.0012981,0.140651,0.140634,0.914434
238947963,75041526,1128,3426960,4271.76,97350000,484817,0.00124651,0.141471,0.141471,1.35298
238948907,75041526,15626,2063150,3729.66,41803400,398535,0.00180775,0.193169,0.193167,0.64622
238948438,75041526,15580,489566,2409.74,12321300,261621,0.0049222,0.534393,0.534393,0.601341
238954227,75041526,16326,279752,497.152,6459720,48675.8,0.00177712,0.173996,0.173996,0.229691
238954693,75041526,16411,3182180,3317.05,85288000,367280,0.00104238,0.115418,0.115418,0.771246
238960463,75041526,17105,174845,111.219,5144850,13859.5,0.000636099,0.0792672,0.0792672,0.192245
238965084,75041526,111220752,349690,387.035,11434300,47471.6,0.00110679,0.135753,0.135753,0.448955
238943103,75041526,454,740555,461.857,19773700,60828.8,0.000623663,0.0821395,0.0814121,1.54441
238943217,75041526,471,209745,82.1696,5705060,10090.7,0.000391759,0.0481093,0.0481328,0.957137
238956574,75041526,16613,1568420,1728.29,35859200,186471,0.00110193,0.118891,0.115933,0.914356
238958024,75041526,16762,944163,612.703,24231100,67785.6,0.000648937,0.0717944,0.0717944,0.514828
238945435,75041526,754,18459300,29476.5,328379000,3265310,0.00159684,0.176892,0.176275,1.4269
238959950,75041526,17030,524535,227.116,14218200,26917.5,0.000432986,0.0513168,0.0513168,0.686082
238955463,75041526,16486,3806740,4696.86,85727400,511121,0.00123383,0.134267,0.131164,0.834609
238958871,75041526,16879,1888330,5774.28,46698200,639013,0.00305788,0.338402,0.338402,0.487957
238944265,75041526,617,839256,889.683,22585700,96834.6,0.00106009,0.115381,0.115381,0.593157
238947876,75041526,1088,694801,1009.54,17232100,118433,0.00145299,0.170456,0.169148,0.897209
238961868,75041526,17263,418928,250.129,8046010,30176,0.00059707,0.0720315,0.0719945,0.647863
238957980,75041526,16751,4265610,6460.06,99664000,698450,0.00151445,0.16374,0.163734,0.898285
238962041,75041526,17284,629438,951.104,15532800,117394,0.00151104,0.186507,0.186506,0.807746
238950271,75041526,15797,2762360,8360.38,73150700,894682,0.00302653,0.323883,0.323872,0.988688
238965291,75041526,111220816,314721,374.107,10488900,44231.6,0.00118869,0.140542,0.140542,0.313435
238944169,75041526,600,2835330,4759.82,88426100,588227,0.00167875,0.207463,0.206412,0.83637
238940699,75041526,195,349690,338.235,7974640,36503.2,0.000967243,0.104387,0.104387,0.435785
238951619,75041526,15909,3252110,10561,83164400,1271500,0.00324743,0.390977,0.390977,1.29643
238945447,75041526,756,454597,2718.7,12781600,276185,0.00598047,0.607537,0.607537,0.383352
238945286,75041526,714,19232900,28687.4,474537000,3209600,0.00149158,0.16688,0.16688,1.00478
238962074,75041526,17290,12663300,9220.34,275330000,1091110,0.000728117,0.0861636,0.0859458,0.828696
238942181,75041526,345,14617000,17246.2,410439000,1994460,0.00117987,0.136448,0.136448,0.853305
238944426,75041526,646,279752,266.79,5561970,27008.2,0.000953667,0.0965435,0.0965435,0.336147
238954419,75041526,16366,1220470,1557.11,26292100,168949,0.00127582,0.138429,0.117472,0.731298
238943774,75041526,518,16637300,50392,394588000,5995850,0.00302886,0.360386,0.354525,2.0051
238958069,75041526,16770,349690,203.332,8658090,22213.2,0.000581465,0.0635226,0.0635226,0.372629
238965526,75041526,111220884,18420,4.41402,265277,661.279,0.000239631,0.0359,0,0
238954285,75041526,16336,244783,737.83,6413350,75041.9,0.00301422,0.306565,0.306565,0.799401
238959856,75041526,17010,104907,243.949,2372970,26892.8,0.00232538,0.256349,0.256349,0.316462
238944387,75041526,635,1477870,2517.03,46107400,293696,0.00170314,0.198728,0.211633,0.896664
238963583,75041526,17470,979132,869.438,22815800,96964.3,0.000887968,0.0990309,0.0990309,0.741141
238949991,75041526,15771,2552740,5286.23,67683900,586689,0.00207081,0.229827,0.229827,0.640122
238954400,75041526,16361,1441470,2042.35,34242300,223887,0.00141685,0.155319,0.149503,0.702593
238957330,75041526,16691,769303,2098.11,19396600,266398,0.00272728,0.346285,0.346297,0.90494
238965538,75041526,111220896,88288.4,29.9843,1954070,3469.2,0.000339618,0.0392939,0.0414347,0.461612
238940630,75041526,184,3147020,6117.85,77353100,776655,0.00194401,0.24679,0.24678,1.0245
238958224,75041526,16794,69938,204.33,1685850,21899.1,0.00292159,0.313122,0.313122,0.35448
238958817,75041526,16871,349690,401.237,7615200,43350.3,0.00114741,0.123968,0.123968,0.342989
238965462,75041526,111220872,124564,180.025,2788890,19871.3,0.00144524,0.159527,0.168241,0.151413
238954240,75041526,16328,6853540,7655.99,147953000,800976,0.00111709,0.11687,0.116875,0.697677
238942228,75041526,351,6818960,24668.7,171442000,2737720,0.00361767,0.401487,0.401487,0.665289
238942615,75041526,412,3426960,3863.18,83908100,424407,0.00112729,0.123844,0.123844,0.708866
238947953,75041526,1120,244783,169.962,6400000,18006.4,0.000694336,0.0735606,0.0735606,0.446363
238958352,75041526,16814,53220700,49712.9,1661290000,6205080,0.00093409,0.116591,0.118553,1.04899
238951770,75041526,15937,5696230,5079.51,95939200,544072,0.000891732,0.0955145,0.0954585,0.94099
238960072,75041526,17048,34969,26.7933,781463,2910.71,0.000766202,0.0832369,0,0
238939737,75041526,100,1348060,3646.79,30263700,390786,0.00270521,0.289887,0.287691,0.48812
238958086,75041526,16774,524535,772.703,11057400,84059.5,0.00147312,0.160255,0.160255,0.709501
238939873,75041526,136,11291800,10693.7,259486000,1296070,0.000947027,0.114779,0.119806,1.21756
238956542,75041526,16610,139876,105.903,3021860,11287.2,0.000757118,0.0806941,0.0806941,0.531736
238950030,75041526,15777,2412860,2348.36,62851300,273479,0.000973266,0.113342,0.113342,1.08609
238944443,75041526,649,561337,575.413,14476700,63961,0.00102508,0.113944,0.1128,0.544413
238951033,75041526,15836,13577400,21463.2,304233000,2359770,0.0015808,0.173802,0.173521,0.837491
238951484,75041526,15878,349690,879.378,8449060,95754.9,0.00251474,0.273828,0.273828,0.595741
238965054,75041526,111220732,104907,97.4949,3041070,11354.1,0.000929346,0.10823,0.10823,0.295146
238960178,75041526,17068,2203050,3451.98,51121900,367563,0.00156691,0.166843,0.166843,0.604789
238941517,75041526,259,454238,3559.26,10117700,423046,0.00783567,0.931331,0.930753,0.913249
238944060,75041526,575,1084040,1132.44,29623300,125212,0.00104465,0.115505,0.115505,0.738662
238951589,75041526,15904,55277500,106693,1226460000,11651100,0.00193014,0.210775,0.209643,1.21072
238944661,75041526,657,4126340,4801.82,125457000,577026,0.0011637,0.13984,0.13984,0.797723
238957008,75041526,16673,314695,486.06,8048900,54292.2,0.00154454,0.172523,0.17253,0.522276
238958075,75041526,16771,1153980,1327.75,25451100,142810,0.00115058,0.123754,0.123754,0.693259
238943730,75041526,503,4647790,5056.31,121778000,572558,0.0010879,0.123189,0.122426,0.774224
238962148,75041526,17298,1118740,843.542,31363000,99461.8,0.000754013,0.0889055,0.0888964,0.450011
238947888,75041526,1093,12518900,15995.6,313092000,1839530,0.00127772,0.146941,0.146941,0.695933
238959109,75041526,16907,524457,1088.74,11467000,114435,0.00207594,0.218198,0.218201,0.452992
238964446,75041526,17571,143377,121.939,2671350,13863.2,0.000850479,0.0966907,0.107339,0.688559
238939836,75041526,130,1328820,1976.64,30196000,214427,0.00148752,0.161366,0.161366,0.720766
238960686,75041526,17145,3042270,6119.73,68259500,672434,0.00201157,0.221031,0.221033,0.922354
238964713,75041526,17649,32213,0.892617,494302,103.918,2.77098e-05,0.00322597,0,0
238939481,75041526,35,174845,176.876,4131510,20141.3,0.00101162,0.115195,0.115195,0.165189
238952610,75041526,16046,7937550,11736.2,191049000,1334160,0.00147857,0.168082,0.167279,0.845218
238948654,75041526,15606,524535,2825.41,13979300,289568,0.00538651,0.552047,0.552047,0.393796
238942134,75041526,340,1051040,1340.2,27416500,152862,0.00127512,0.145439,0.154389,0.789728
238958003,75041526,16757,34969,30.7773,854815,3431.31,0.000880131,0.0981242,0,0
238962910,75041526,17389,453818,162.659,5828640,22301.9,0.000358423,0.0491429,0.0490842,0.874514
238947690,75041526,1052,2377890,2646.54,50161500,286547,0.00111298,0.120505,0.120505,0.553401
238943662,75041526,491,1154720,2656.07,29795200,397311,0.00230019,0.344076,0.341213,1.16614
238946102,75041526,898,2482800,3017.39,60134300,344495,0.00121532,0.138753,0.138753,0.43756
238962913,75041526,17390,697788,502.233,14111900,57036.7,0.000719751,0.0817394,0.0815904,0.595879
238949591,75041526,15720,12299.2,48.7481,281320,6055.7,0.00396352,0.492366,0,0
238960057,75041526,17045,594473,389.366,13937900,42852,0.000654977,0.0720841,0.0720841,0.373307
238947277,75041526,1004,557605,1583.41,13668300,167085,0.00283966,0.299648,0.299825,0.276382
238939401,75041526,22,12992000,18369.4,353720000,2123610,0.0014139,0.163456,0.176414,0.937602
238954377,75041526,16353,6507460,9574.98,148109000,1056750,0.00147139,0.16239,0.155933,0.74336
238950074,75041526,15782,2832490,5000.54,77164600,594132,0.00176542,0.209756,0.209756,1.01783
238961836,75041526,17260,139876,169.432,3613330,26833.4,0.0012113,0.191837,0.191837,0.830567
238960806,75041526,17156,11049500,16219.9,245339000,1863260,0.00146794,0.168629,0.168623,1.07631
238939570,75041526,53,104907,70.8704,2870760,8017.04,0.000675554,0.0764205,0.0764205,0.158372
238948023,75041526,10696,1014100,1781.45,25714500,214749,0.00175668,0.211763,0.211763,0.975023
238939574,75041526,55,489566,1944.25,12925500,208380,0.00397138,0.425642,0.425642,0.575744
238952884,75041526,16113,1713200,6407.09,41629400,678904,0.00373983,0.396278,0.396258,0.549719
238955242,75041526,16461,1027420,842.461,24648100,89991,0.000819981,0.0875897,0.0848249,0.489965
238958250,75041526,16798,419628,960.776,9386500,103400,0.00228959,0.246408,0.246408,0.722325
238945132,75041526,701,12239200,12960,356440000,1578190,0.0010589,0.128946,0.128946,0.602553
238955826,75041526,16539,1120510,701.628,25391500,77162.1,0.000626168,0.0688633,0.0649376,0.586242
238945532,75041526,781,174845,166.316,4951580,20126.9,0.000951221,0.115113,0.115113,0.543909
238948192,75041526,10726,277132,373.396,6900160,40921.9,0.00134736,0.147662,0.152104,0.19334
238949971,75041526,15769,664411,576.449,16508700,65453.5,0.00086761,0.0985135,0.0985135,0.662905
238950010,75041526,15774,5245350,7348.9,140016000,867611,0.00140103,0.165406,0.165406,1.11007
238962563,75041526,17347,628582,1098.71,13713700,145219,0.00174792,0.231026,0.231178,0.737904
238956780,75041526,16643,69552.9,59.3487,1571040,6419.81,0.000853288,0.0923011,0.0921194,0.537429
238944436,75041526,648,15561200,18276.8,418741000,2055210,0.00117451,0.132073,0.132073,1.16792
238944465,75041526,655,3550060,11335.1,72535300,1212090,0.00319293,0.341428,0.328683,1.55933
238947809,75041526,1067,978989,2113.92,19963300,223762,0.00215928,0.228564,0.228544,0.933616
238939518,75041526,45,559504,350.273,14250900,40887.3,0.000626041,0.0730777,0.0730777,0.806247
238954041,75041526,16289,209001,348.07,4890630,41891.7,0.0016654,0.200438,0.200569,0.3246
238958879,75041526,16881,384659,1074.74,10435400,119104,0.002794,0.309635,0.309635,0.509578
238945143,75041526,704,804287,2655.63,16752800,299414,0.00330184,0.372273,0.372273,1.23534
238952266,75041526,16001,234917000,257799,5759420000,30028500,0.0010974,0.127826,0.127578,1.26115
238964493,75041526,17579,98854.4,98.5715,1621450,11409.8,0.000997138,0.11542,0.120419,0.65086
238964686,75041526,17645,209211,212.142,3484780,22249.7,0.00101401,0.106351,0.117608,1.03329
238960655,75041526,17141,104907,107.94,2108300,12935.8,0.00102891,0.123307,0.123307,0.284162
238963524,75041526,17463,734348,551.76,16947800,61664,0.000751361,0.0839711,0.0839712,0.421445
238954819,75041526,16422,1049070,760.096,25232300,88169.7,0.000724542,0.0840456,0.0840456,0.502256
238958666,75041526,16851,454597,465.282,11113200,70586.9,0.0010235,0.155274,0.155274,1.35877
238944446,75041526,651,2769480,3184.24,72737600,364132,0.00114976,0.13148,0.134003,0.568378
238957713,75041526,16731,34969,153.18,982759,15807.5,0.00438045,0.452044,0,0
238939869,75041526,135,684195,601.997,14969900,71473.5,0.000879861,0.104464,0.104017,0.32694
238941231,75041526,233,2230390,2179.76,66612500,244929,0.000977301,0.109814,0.110338,0.652879
238952945,75041526,16126,25215200,20034.2,652636000,2401610,0.000794528,0.0952443,0.097337,1.04509
238963778,75041526,17491,13438.2,37.3743,367599,4372.31,0.00278119,0.325363,0,0
238960627,75041526,17136,34969,20.8942,717063,2158.86,0.000597508,0.0617364,0,0
238951833,75041526,15946,2485020,5946.56,54215100,578595,0.00239296,0.232833,0.230874,0.881807
238957340,75041526,16692,11854500,11165.9,325252000,1317670,0.000941913,0.111153,0.111153,0.981225
238958681,75041526,16853,34969,26.7957,915707,2870.21,0.00076627,0.0820786,0,0
238959348,75041526,16954,1084040,639.278,26930200,74213.4,0.000589719,0.0684601,0.0684601,0.352337
238956123,75041526,16571,493342,427.584,11362800,47518.2,0.000866709,0.0963191,0.0940765,0.588685
238956181,75041526,16578,2470300,4177.58,62055800,472920,0.00169112,0.191442,0.171425,1.38746
238956075,75041526,16567,104836,96.2057,2841850,11055.2,0.000917679,0.105452,0.105453,0.0149064
238952703,75041526,16072,18658000,26480.3,493264000,3129090,0.00141924,0.167707,0.166861,1.39206
238943037,75041526,446,559536,297.926,13861200,37911.5,0.000532452,0.0677552,0.0681242,0.879734
238945483,75041526,767,13183300,15114,357370000,1743620,0.00114645,0.13226,0.13226,1.21394
238947969,75041526,1132,17753700,28257.6,400475000,3396710,0.00159165,0.191325,0.191228,1.05883
238959604,75041526,16984,2762550,3588.81,59421900,385966,0.00129909,0.139714,0.139714,0.50375
238939439,75041526,31,22939700,24907,595826000,2828350,0.00108576,0.123295,0.123295,1.0838
238948204,75041526,10729,1198310,653.583,33875900,76182.1,0.000545419,0.0635745,0.0671442,0.435184
238961802,75041526,17257,1468650,1257.54,33426300,138943,0.000856258,0.0946062,0.0946078,0.828583
238955290,75041526,16463,595595,465.209,14212200,49919.5,0.000781082,0.0838146,0.0849256,0.496278
238964660,75041526,17620,445613,252.003,6278210,26633.8,0.000565521,0.0597689,0.0745329,1.41239
238956194,75041526,16579,480691,1590.12,11938500,183023,0.00330799,0.380749,0.3111,1.60024
238939881,75041526,138,8239110,8090.53,216622000,918847,0.000981966,0.111523,0.114485,0.769449
238948255,75041526,182305701,1077170,1386.82,30836600,164244,0.00128747,0.152477,0.154282,0.838765
238949219,75041526,15675,2272880,3933.93,46767700,382229,0.00173081,0.168169,0.168164,0.617541
238952336,75041526,16014,9931200,9493.43,235483000,1025990,0.00095592,0.10331,0.10331,0.973889
238955201,75041526,16455,2163750,1997.66,52759500,217760,0.000923242,0.10064,0.098977,0.6325
238945479,75041526,765,209814,132.094,5387250,15040.8,0.000629578,0.0716864,0.0716864,0.230574
238962202,75041526,17304,2342920,1857.42,57824700,212673,0.00079278,0.0907724,0.0907724,0.422126
238948178,75041526,10723,5667720,3029.26,176878000,358616,0.000534475,0.0632733,0.0622133,0.747775
238964546,75041526,17590,199073,115.082,4153850,12758.8,0.000578087,0.064091,0.0746232,0.718424
238948245,75041526,182305693,1495210,1542.32,36766200,178826,0.00103151,0.119599,0.115946,1.092
238942250,75041526,354,125916000,107603,2824600000,12751300,0.000854561,0.101268,0.102159,1.06789
238964503,75041526,17581,1597880,625.237,31408100,68106.4,0.000391291,0.0426229,0.0440571,0.912872
238956445,75041526,16600,276839,282.299,7172420,34803.9,0.00101972,0.125719,0.125898,0.748979
238956624,75041526,16623,5841480,8056.27,134174000,861960,0.00137915,0.147558,0.143115,0.779907
238956660,75041526,16628,350588,538.4,8989800,57893,0.00153571,0.165131,0.161528,0.982724
238956967,75041526,16668,29275900,45634.8,793031000,5538310,0.00155878,0.189176,0.189124,1.27231
238939794,75041526,113,3252120,3106.36,90002000,354199,0.00095518,0.108913,0.108913,1.16802
238945382,75041526,748,349690,1904.92,9291090,191936,0.00544745,0.548875,0.548875,0.411941
238947902,75041526,1098,993464,1687.97,19718100,189044,0.00169908,0.190287,0.217454,0.672015
238943682,75041526,494,2561390,3365.93,71716200,386767,0.0013141,0.150999,0.148516,0.762177
238946133,75041526,907,979132,1099.58,25721800,118567,0.00112301,0.121094,0.121094,0.789772
238942449,75041526,381,5802490,18924.8,138494000,2212640,0.0032615,0.381326,0.37539,1.20334
238943652,75041526,489,209814,354.038,5696930,38691,0.00168739,0.184406,0.184406,0.395131
238948975,75041526,15632,419628,889.826,7692930,98334.5,0.00212051,0.234337,0.234337,0.607112
238945606,75041526,800,1643540,3943.25,35938900,432639,0.00239924,0.263235,0.263235,1.35276
238945100,75041526,695,824233000,1465290,20581900000,167892000,0.00177776,0.203694,0.20342,1.56496
238961959,75041526,17274,104634,175.576,1876900,20927.4,0.00167801,0.200006,0.200007,0.591865
238960050,75041526,17044,1363790,1018.26,32152200,111297,0.000746636,0.0816085,0.0816085,0.49084
238943990,75041526,551,1153690,5249.45,28469000,579076,0.00455013,0.501933,0.501904,0.948665
238942881,75041526,429,1794330,2427.88,34834600,279409,0.00135308,0.155717,0.15369,1.27865
238947991,75041526,10677,11831000,9085.21,358703000,1213110,0.000767915,0.102537,0.102102,1.08495
238955268,75041526,16462,1027420,842.461,24648100,89991,0.000819981,0.0875897,0.0848249,0.489965
238960599,75041526,17132,664411,1134.02,14966900,118964,0.0017068,0.179051,0.179051,0.696138
238951906,75041526,15962,209814,317.464,5548510,35117.7,0.00151307,0.167375,0.167375,0.517888
238945356,75041526,732,126913,423.481,3661070,73212.8,0.00333678,0.576872,0.577383,0.961614
238951675,75041526,15924,3112240,4619.17,67743800,463424,0.0014842,0.148904,0.148904,0.709823
238957315,75041526,16690,3951420,12299.9,107223000,1594650,0.00311278,0.403563,0.403568,0.949368
238942932,75041526,434,3280070,4277.36,68290500,556826,0.00130404,0.169761,0.168859,1.45327
238954437,75041526,16377,178611,1199.14,4285940,140277,0.00671366,0.785376,0.767125,1.44674
238956683,75041526,16631,3443590,4293.98,81831600,457665,0.00124695,0.132904,0.128529,0.802794
238944079,75041526,581,874225,530.685,20929200,60138.7,0.000607035,0.0687909,0.0687909,0.458385
238942515,75041526,395,3884120,4501.55,79236400,543594,0.00115896,0.139953,0.145313,0.84766
238959636,75041526,16988,34969,58.9172,857657,6587.9,0.00168484,0.188392,0,0
238964027,75041526,17520,69770,70.9525,1579900,8124.49,0.00101695,0.116447,0.116238,1.1015
238965021,75041526,111220720,104907,172.889,3443150,21516,0.00164802,0.205096,0.205096,0.587772
238963284,75041526,17437,6708660,6417.78,134690000,738132,0.000956642,0.110027,0.109435,1.0316
238964825,75041526,111220656,34969,42.1144,944206,4842.62,0.00120434,0.138483,0,0
238963151,75041526,17426,2935450,2321.9,69219000,287867,0.000790985,0.0980658,0.099548,0.712826
238955086,75041526,16451,731544,948.116,18230900,102773,0.00129605,0.140487,0.138364,0.633205
238955874,75041526,16544,931886,617.887,21424500,67955,0.00066305,0.0729219,0.0685551,0.589227
238963310,75041526,17441,34795.4,23.153,889133,2665.95,0.000665404,0.0766178,0,0
238941344,75041526,240,753605,1004.9,14756500,109832,0.00133346,0.145743,0.14874,0.966999
238944902,75041526,678,1246780,2143.46,38612300,254160,0.00171919,0.203852,0.204557,0.661026
