id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254454719,75651126,1014,1822190,38906.8,59634400,5031920,0.0213516,2.76146,2.81725,0.634513
254463897,75651126,111220714,131632,7684.01,6551000,1169150,0.0583751,8.88202,9.11727,0.887658
254459267,75651126,16634,707241,3215.44,18287700,334287,0.00454645,0.472663,0.499545,0.399819
254450424,75651126,224,899004,47091.9,38069100,6291320,0.0523823,6.9981,7.16769,0.904197
254454539,75651126,985,29776800,2576460,1370130000,371735000,0.0865257,12.484,12.2906,0.432511
254449811,75651126,19,94348.7,3414.92,2989510,458541,0.0361947,4.86007,4.76273,0.122505
254461661,75651126,17100,416077,25289.7,20972300,3745260,0.0607813,9.00136,8.4791,0.710213
254450456,75651126,246,1352440,13341.9,34284900,1580530,0.00986504,1.16865,0.981824,1.26054
254457686,75651126,16147,31884.7,1373.48,1003660,172843,0.0430765,5.42087,0,0
254458077,75651126,16314,394983,5149.83,11915600,606517,0.0130381,1.53555,1.83488,0.497554
254458086,75651126,16322,4490980,66511.8,125409000,7749670,0.0148101,1.72561,1.66249,0.938304
254458057,75651126,16300,27342.4,186.52,661405,19763.6,0.00682166,0.72282,0,0
254460188,75651126,16751,2573350,32940.6,74313600,4040550,0.0128007,1.57015,1.8162,1.05096
254450384,75651126,207,113018,3493.78,4540490,434416,0.0309135,3.84378,3.81747,0.503814
254455373,75651126,15602,658953,25397.7,24768200,2856740,0.0385425,4.33527,4.4556,0.546651
254459604,75651126,16698,3642780,39801.9,132069000,5383260,0.0109262,1.47779,1.57865,1.11663
254453885,75651126,893,595197,25589.5,19935200,3091480,0.0429934,5.19404,5.44745,0.410069
254455559,75651126,15669,2332140,28085.9,64796700,3089080,0.012043,1.32457,1.22576,0.856614
254457141,75651126,15950,1405660,113179,64170000,14901100,0.0805163,10.6008,10.4489,0.455464
254463234,75651126,17466,444545,6658.32,11888200,689943,0.0149778,1.55202,1.66716,0.439285
254463696,75651126,17577,203162,3158.35,5175010,362562,0.015546,1.7846,1.78914,0.258085
254463775,75651126,17614,34791.5,556.732,1075000,66420.8,0.0160019,1.90911,0,0
254450501,75651126,276,11638000,735134,450129000,106406000,0.0631668,9.14302,8.89107,0.734988
254457322,75651126,16039,3780610,290744,190780000,41774800,0.0769039,11.0498,10.9592,0.463824
254455090,75651126,1110,368877,7376.69,10436600,886064,0.0199977,2.40206,0.862644,0.319782
254455230,75651126,10704,1384960,186146,73912000,33326400,0.134406,24.063,26.2938,0.388124
254455292,75651126,182305697,2981500,229812,149280000,33571600,0.0770793,11.26,11.2256,0.286897
254458067,75651126,16309,15118900,268720,448026000,33059200,0.0177738,2.18661,2.00968,1.09168
254457358,75651126,16060,13179700,677493,440142000,88915600,0.0514044,6.74642,6.79762,0.687494
254459413,75651126,16667,328909,2138.56,10348500,252226,0.00650196,0.766857,0.637471,0.913819
254460857,75651126,16905,21025.2,111.494,583064,12967.1,0.00530289,0.616743,0,0
254451664,75651126,519,4416400,110168,160303000,16557200,0.0249452,3.74903,3.67712,0.922989
254458199,75651126,16403,131567,4395.84,5213370,534944,0.0334113,4.06593,4.36184,0.324961
254457396,75651126,16077,11125100,693010,472195000,89920000,0.0622926,8.08264,7.88124,0.418754
254456098,75651126,15785,573600,8868.49,16852600,931790,0.0154611,1.62446,1.46368,0.542597
254463352,75651126,17504,8469.62,289.253,340872,34933.6,0.0341518,4.12458,0,0
254459031,75651126,16623,4232470,30923.4,115336000,3395570,0.00730623,0.802267,0.809937,0.658793
254451213,75651126,438,295058,18199.8,11178600,3044360,0.0616823,10.3178,10.6144,0.471472
254451517,75651126,471,184692,8696.22,6275250,1529880,0.047085,8.28339,8.18866,0.525637
254459041,75651126,16624,4187400,30481.1,113958000,3348610,0.00727924,0.799687,0.808628,0.662217
254461386,75651126,17063,444661,19632.3,14352900,2606850,0.0441512,5.86256,5.91372,0.52551
254463720,75651126,17585,107040,2184.09,3558920,266540,0.0204044,2.49009,2.48811,0.257996
254461061,75651126,16952,478562,3427.74,13333100,395813,0.0071626,0.82709,0.698108,0.84119
254451965,75651126,590,2236810,115485,94915600,14641800,0.051629,6.54585,6.37334,0.418223
254460135,75651126,16734,164725,2475.23,5102280,295983,0.0150264,1.79684,1.79361,0.776127
254457431,75651126,16091,24597.6,969.772,876874,119285,0.0394254,4.84946,0,0
254457266,75651126,16009,6897830,495605,305028000,76476600,0.0718493,11.0871,11.217,0.414566
254462894,75651126,17381,961388,15435.1,27217900,1555490,0.016055,1.61796,1.78046,0.432859
254449977,75651126,77,123500,3444.93,4168110,388740,0.0278942,3.14769,3.15266,0.749786
254462437,75651126,17240,28053.6,139.61,1089030,14237.5,0.00497656,0.507512,0,0
254455372,75651126,15601,1034960,41204.8,37385100,4752230,0.039813,4.59172,4.67967,0.600663
254457772,75651126,16212,4614590,85480,127499000,10272300,0.0185238,2.22605,1.72793,1.38123
254458412,75651126,16474,419185,7108.38,13560600,896301,0.0169576,2.1382,1.89179,0.73081
254455024,75651126,1075,350424,55600.5,22736100,8879190,0.158666,25.3384,24.3896,0.281108
254455371,75651126,15599,1034960,41204.8,37385100,4752230,0.039813,4.59172,4.67967,0.600663
254455643,75651126,15692,104852,8866.69,5235480,1280580,0.084564,12.2132,12.5606,0.676871
254456502,75651126,15830,2062690,25117.5,52176600,2721270,0.012177,1.31928,1.22617,0.575457
254458401,75651126,16469,1631180,26332.8,52268800,3157960,0.0161434,1.93599,1.83943,0.826572
254457324,75651126,16040,3877100,320881,204042000,44541700,0.0827631,11.4884,11.5612,0.283335
254458301,75651126,16442,791492,22867.1,31566700,2896640,0.0288911,3.65972,3.97275,0.600464
254458424,75651126,16480,448482,12189.6,16281000,1494760,0.0271797,3.33292,3.39649,0.614975
254460605,75651126,16861,442722,2695.41,12246800,367834,0.00608826,0.830846,0.683591,1.38627
254462618,75651126,17308,216269,1383.87,5712320,131984,0.00639884,0.610278,0.58663,0.710731
254463251,75651126,17474,321709,6037.12,9178100,647434,0.0187658,2.01248,2.01995,0.696891
254463339,75651126,17500,4706510,58395.8,124363000,6468630,0.0124075,1.3744,1.44166,0.752035
254450376,75651126,203,199359,1155.24,5050380,120838,0.00579479,0.606133,0.60726,0.312254
254460853,75651126,16902,649862,10156.1,18770000,1240260,0.0156281,1.9085,1.63773,1.0359
254464242,75651126,124372424,32179.3,501.524,1108710,57983.8,0.0155853,1.8019,0,0
254458925,75651126,16609,133229,656.6,3801990,72336.6,0.00492837,0.542951,0.543608,0.355961
254461496,75651126,17083,156379,3076.91,5325030,350278,0.019676,2.23994,2.23985,0.215519
254451837,75651126,541,11988300,824139,524148000,110586000,0.0687455,9.22452,9.45355,0.407326
254461375,75651126,17062,765622,8111.34,22221800,925110,0.0105944,1.20831,1.22452,0.858838
254453213,75651126,785,485996,3743.72,11961700,369572,0.00770318,0.760441,0.768201,0.207061
254455346,75651126,15584,44020.9,1543.82,1772160,167297,0.0350701,3.80041,0,0
254458172,75651126,16388,610778,23100.3,24438000,3591970,0.0378211,5.88098,6.02314,0.526091
254460468,75651126,16811,53411.5,1560.61,3774320,250917,0.0292187,4.69782,4.6392,0.343005
254462401,75651126,17218,1390660,64023,48601200,8297520,0.0460378,5.9666,6.20904,0.716336
254455366,75651126,15595,180909,6184.9,5836580,647875,0.0341879,3.58122,3.72368,0.262551
254462615,75651126,17307,680033,6393.45,17541200,637886,0.00940168,0.938022,0.937271,0.371748
254463322,75651126,17494,735144,13070.9,22262500,1469630,0.0177801,1.99911,1.92444,0.618076
254457693,75651126,16156,699263,46935.7,26944300,5923570,0.0671217,8.47116,8.63782,0.221878
254462489,75651126,17259,88240.9,513.999,2077870,54128.6,0.00582496,0.613418,0.63406,0.442551
254458110,75651126,16337,114799,3406.38,3813520,415529,0.0296724,3.61961,0.678066,0.153331
254457270,75651126,16011,3102460,292303,152735000,41578400,0.0942167,13.4018,13.17,0.294002
254461180,75651126,16987,31255.4,573.626,1358810,82018.1,0.0183528,2.62412,0,0
254455351,75651126,15586,6587.44,199.271,250808,21359,0.0302501,3.24239,0,0
254456487,75651126,15818,34536100,523540,977624000,60181000,0.0151592,1.74256,1.76314,1.03082
254457105,75651126,15933,831778,32155.8,26939300,3918070,0.038659,4.71047,4.54046,0.504134
254460355,75651126,16787,36182.9,133.674,822615,15238.1,0.0036944,0.42114,0.421361,0.0237324
254463457,75651126,17534,690802,8279.99,18600400,905384,0.0119861,1.31063,1.51193,0.888221
254464123,75651126,111220900,240372,5544.65,9078440,673529,0.023067,2.80203,2.83997,0.48134
254449745,75651126,1,109075,5847.64,4047290,768222,0.0536113,7.04308,7.06306,0.781093
254461119,75651126,16967,5863620,80523.3,160882000,9819550,0.0137327,1.67466,1.41104,1.08775
254463739,75651126,17592,431950,6600.94,11617700,745468,0.0152817,1.72582,1.75002,0.405765
254457690,75651126,16152,31884.7,1373.48,1003660,172843,0.0430765,5.42087,0,0
254452732,75651126,693,1256790,10803.6,32015400,1080940,0.00859618,0.860076,0.837815,0.256581
254457758,75651126,16200,148227,8255.08,5317340,1133970,0.0556922,7.6502,9.40362,0.23122
254457256,75651126,16001,144482000,9845220,6109760000,1364350000,0.0681417,9.44305,9.33857,0.523956
254462876,75651126,17376,8608.11,283.356,466151,33846.6,0.0329173,3.93194,0,0
254450732,75651126,347,427910,45993,23638600,6334380,0.107483,14.803,13.9687,0.220411
254451869,75651126,554,75825.6,1818.98,2592250,194944,0.023989,2.57095,0,0
254463829,75651126,111220574,38350.3,2631.83,1765900,325713,0.0686262,8.4931,0,0
254457137,75651126,15948,688272,52853.6,31073000,7134810,0.0767917,10.3663,10.008,0.555194
254450097,75651126,126,798044,65424,43222900,9571940,0.0819805,11.9943,12.4741,0.596813
254455795,75651126,15726,78324.2,2068.97,2773850,253361,0.0264155,3.23478,1.74702,0.105147
254461147,75651126,16973,19977,121.191,613548,13685.1,0.00606654,0.685044,0,0
254464245,75651126,124372440,3860.68,12.9223,87947.2,1330.5,0.00334716,0.344628,0,0
254452660,75651126,670,3352520,365670,191584000,54809600,0.109073,16.3488,16.1443,0.10517
254460615,75651126,16863,346401,1478.66,9913030,201609,0.00426865,0.582011,0.384507,0.671084
254457894,75651126,16262,27183.4,255.094,899163,30053.2,0.00938417,1.10557,0,0
254461337,75651126,17058,806433,8270.43,23208900,941773,0.0102556,1.16783,1.19256,0.874781
254450124,75651126,137,1262300,31995.9,35085000,4046870,0.0253472,3.20594,3.08206,0.947441
254454194,75651126,942,6742540,420226,259181000,54852700,0.0623246,8.13532,8.38796,0.732061
254450597,75651126,330,63433.8,6305.04,3222670,845653,0.0993956,13.3313,13.3312,0.0321544
254455368,75651126,15596,748168,24989.6,23928600,2685650,0.033401,3.58963,3.6928,0.36876
254456613,75651126,15859,320139,5254.87,8480390,538866,0.0164143,1.68322,1.45215,0.555353
254453073,75651126,761,15442.7,321.35,440644,40267.4,0.0208092,2.60753,0,0
254457578,75651126,16113,1061770,85332,47633900,11156100,0.0803677,10.5071,11.0274,0.330998
254451877,75651126,556,1775000,159313,80725800,21614000,0.0897538,12.1769,12.4605,0.446989
254457710,75651126,16171,2394970,71450.5,82268800,9493860,0.0298335,3.96408,3.87212,0.641857
254462198,75651126,17154,710668,6136.41,19628900,719509,0.00863471,1.01244,1.00282,0.711337
254452802,75651126,704,423402,14070.5,10492300,1806150,0.0332321,4.2658,4.34197,0.42112
254459298,75651126,16641,45067.7,442.294,1377920,46958.5,0.00981397,1.04195,0,0
254450143,75651126,147,216490,3801.09,8749120,464292,0.0175578,2.14464,2.09978,0.245958
254450115,75651126,133,106935,4896.04,4637950,548264,0.0457853,5.1271,0,0
254450145,75651126,148,216242,15225.2,8484170,1939230,0.0704081,8.96789,8.37158,0.243132
254450334,75651126,188,244783,10220.9,12739900,1382400,0.0417551,5.64745,5.64745,0.639822
254455161,75651126,10677,9072050,724802,560117000,128056000,0.079894,14.1155,14.3501,0.911621
254462260,75651126,17175,359357,3513.85,9430680,364447,0.00977814,1.01416,0.986168,0.684629
254458066,75651126,16308,59364100,1101030,1876300000,147369000,0.0185471,2.48246,2.49537,1.37237
254464092,75651126,111220876,608711,7186.35,17610000,777892,0.0118058,1.27793,1.24469,0.601755
254457701,75651126,16163,7390920,269607,266354000,35107200,0.0364781,4.75004,4.66158,0.508498
254460584,75651126,16856,986302,4554.05,25878600,576579,0.0046173,0.584586,0.528212,1.47123
254451061,75651126,411,1670570,43802.4,46942400,5304820,0.0262201,3.17546,2.64095,1.50866
254450690,75651126,339,23308100,420084,815130000,57397300,0.0180231,2.46255,2.47174,1.06374
254451013,75651126,399,6093710,344448,233003000,53357400,0.0565251,8.75614,8.78521,0.35635
254458195,75651126,16401,365341,2350.97,11307400,258771,0.00643501,0.708301,0.691755,0.502606
254463784,75651126,17638,427154,7339.6,9953360,854882,0.0171825,2.00134,2.00666,0.207571
254463782,75651126,17620,701626,11294.1,15553500,1305360,0.0160971,1.86048,1.83876,0.271679
254452164,75651126,602,49808.8,1610.24,1804240,199901,0.0323284,4.01336,4.09117,0.293538
254453326,75651126,797,6919510,122065,208732000,14405100,0.0176407,2.0818,1.79672,0.919475
254456392,75651126,15797,1452880,12156.1,44642800,1394890,0.00836691,0.96009,0.951587,0.470506
254457608,75651126,16119,1328290,154845,66400900,27511200,0.116575,20.7117,21.955,0.52205
254459985,75651126,16707,265719,634.434,7204860,68552,0.00238761,0.257987,0.26477,0.23738
254463666,75651126,17565,432246,5568.76,10162300,609921,0.0128833,1.41105,1.41134,0.287675
254451576,75651126,501,229196,11474.9,9192460,1667420,0.0500659,7.27508,6.74656,0.685104
254453203,75651126,783,659766,45967.3,24700900,5632870,0.0696721,8.53768,8.38655,0.168859
254460063,75651126,16723,272553,2987.81,7256630,345730,0.0109623,1.26849,1.37796,0.681938
254454807,75651126,1058,615832,50125.7,25554700,6347220,0.0813952,10.3067,11.2691,0.343443
254457425,75651126,16089,31279.9,1151.96,1105190,139266,0.0368274,4.45226,0,0
254450381,75651126,206,86495.7,673.506,2166810,71696.9,0.00778659,0.828907,0.879287,0.0600674
254457494,75651126,16102,8061460,386966,278633000,50731500,0.048002,6.29309,5.79317,0.822442
254451552,75651126,487,351533,6438.92,12961900,800529,0.0183167,2.27725,2.14589,0.593133
254457149,75651126,15954,140280,8262.46,5119430,1115410,0.0588998,7.95132,7.91928,0.557009
254457919,75651126,16279,34042.7,929.997,1297370,123790,0.0273185,3.6363,0,0
254459570,75651126,16688,3616550,90275.2,127904000,12632700,0.0249617,3.49302,3.49476,0.746296
254456481,75651126,15816,685334,29990.9,23565100,4080930,0.0437611,5.95467,4.97274,0.738803
254461798,75651126,17132,416735,5411.56,10891300,638211,0.0129856,1.53146,1.32128,1.13349
254449906,75651126,39,6774620,540693,292855000,74449100,0.0798115,10.9894,10.8033,0.285405
254456597,75651126,15857,13227600,201734,378209000,22511400,0.0152509,1.70185,1.77116,0.982046
254458124,75651126,16345,1436940,26907.9,46476900,3243700,0.0187259,2.25738,2.26471,0.839681
254460734,75651126,16877,3555660,47538.8,98572400,5734980,0.0133699,1.61292,1.55502,1.04638
254452209,75651126,606,1072970,58578.1,48425000,8375410,0.0545941,7.80578,7.78582,0.462649
254461258,75651126,17028,305435,22040.3,16820100,3595400,0.0721606,11.7714,11.4961,0.762183
254461759,75651126,17122,45784.8,1021.13,1693800,117098,0.0223028,2.55756,0,0
254457351,75651126,16054,1358590,94162.3,61991400,12188200,0.0693086,8.97118,9.05329,0.212988
254453106,75651126,767,8289920,734548,385508000,105481000,0.0886074,12.7241,12.4088,0.364741
254455067,75651126,1098,1762740,38916.2,56546700,4588270,0.0220772,2.60292,2.6067,0.592793
254458060,75651126,16301,152568,1351.26,3879850,144706,0.00885681,0.94847,0.968124,0.304557
254450440,75651126,234,1048300,76125,48322900,10153800,0.0726177,9.68597,10.0154,0.342328
254458597,75651126,16539,981607,6765.85,27456400,811600,0.00689263,0.826808,0.713862,1.85763
254457857,75651126,16228,681209,6274.15,15942300,672088,0.00921031,0.98661,0.642123,1.13756
254455581,75651126,15675,1500230,15758.5,41974700,1670190,0.0105041,1.11329,1.1213,0.630206
254457888,75651126,16257,217190,906.776,4679800,86819.7,0.00417504,0.399741,0.418517,0.142013
254451882,75651126,557,177447,7700.62,6660300,1002740,0.0433968,5.65091,5.60982,0.780699
254461549,75651126,17089,87982.9,347.658,2363050,38223,0.00395143,0.434437,0.43217,0.339239
254462194,75651126,17153,710668,6136.41,19628900,719509,0.00863471,1.01244,1.00282,0.711337
254462600,75651126,17300,790339,13280.4,28823100,1528320,0.0168034,1.93375,1.91477,0.495232
254463808,75651126,17649,17676.4,359.232,478989,39938,0.0203227,2.25939,0,0
254453641,75651126,854,2568550,238904,124890000,33774900,0.093011,13.1494,14.1396,0.197496
254455195,75651126,10692,1537320,155893,91466500,26080200,0.101406,16.9648,17.1903,0.735216
254460216,75651126,16758,13024,133.639,395704,16070.2,0.010261,1.23389,0,0
254460448,75651126,16808,184573000,6116980,7855440000,958376000,0.0331413,5.19241,5.25359,1.45618
254460610,75651126,16862,96321.7,1216.75,2333820,166225,0.0126321,1.72573,1.78023,1.00615
254463243,75651126,17470,670733,7339.64,16250500,742346,0.0109427,1.10677,1.25186,0.582758
254450701,75651126,340,918965,61389.5,38721400,8255900,0.0668029,8.9839,8.97925,0.258993
254456457,75651126,15808,38200.3,361.38,1251100,41559,0.00946015,1.08792,0,0
254460504,75651126,16823,793793,13605.1,25707900,1905980,0.0171393,2.4011,2.33521,0.493205
254457778,75651126,16213,2169990,55476.3,63283400,6664250,0.0255652,3.0711,2.25063,1.20422
254462629,75651126,17314,31740.4,1247.83,1807950,147468,0.0393134,4.64606,0,0
254450004,75651126,90,169072,1754.7,4589000,222399,0.0103784,1.31541,1.26436,0.985468
254458395,75651126,16466,2511990,42109.3,80753800,5063980,0.0167633,2.01593,2.0869,0.911396
254460643,75651126,16871,262407,2368.36,6649460,274849,0.00902553,1.04741,1.34407,1.11091
254462256,75651126,17173,260392,2845.36,6447500,290564,0.0109272,1.11587,1.16326,0.700826
254463018,75651126,17416,9812050,139677,292635000,16161300,0.0142352,1.64709,1.68275,0.746416
254457570,75651126,16112,971862,64028.6,39597100,8272260,0.0658824,8.51176,7.64844,0.595549
254461291,75651126,17045,151406,850.499,3540650,89486.3,0.00561734,0.591035,0.641931,0.160875
254450130,75651126,139,3790370,253233,152601000,33014500,0.0668098,8.7101,8.38178,0.461473
254458804,75651126,16581,492199,20067.9,17826900,2979080,0.0407719,6.05258,6.42621,0.92134
254455659,75651126,15695,63949.9,1936.82,2729530,259124,0.0302865,4.05199,3.83379,1.03059
254453031,75651126,754,8683990,228468,250902000,30900800,0.0263091,3.55836,3.5019,1.26309
254451083,75651126,418,1313040,27866.7,42243800,3342650,0.021223,2.54573,2.64827,0.40392
254451975,75651126,594,15073.3,313.042,453639,33476.5,0.020768,2.22092,0,0
254453249,75651126,795,13928800,183190,430973000,22356300,0.0131518,1.60504,1.84845,1.05338
254458404,75651126,16470,262820,5626.83,9211910,668402,0.0214095,2.5432,2.48377,0.696568
254461038,75651126,16948,2176980,148061,126540000,25013100,0.0680124,11.4898,11.268,0.745439
254463312,75651126,17490,296511,10740.5,12684300,1301580,0.0362231,4.38966,4.5509,0.381416
254460784,75651126,16882,791885,11728.1,21500500,1398100,0.0148104,1.76554,1.74582,0.943298
254462253,75651126,17172,619750,6359.21,15878200,655011,0.0102609,1.0569,1.06487,0.679254
254463996,75651126,111220794,680033,6393.45,17541200,637886,0.00940168,0.938022,0.937271,0.371748
254451948,75651126,583,2419010,150911,91781500,18719800,0.0623852,7.73863,8.32698,0.380844
254451951,75651126,585,94157.6,1802.31,2857640,191589,0.0191414,2.03477,0,0
254463268,75651126,17484,174065,3658.34,6293930,443520,0.0210171,2.54802,2.59128,0.66364
254464103,75651126,111220882,633461,10483,18577700,1162910,0.0165487,1.8358,1.74895,0.490481
254459608,75651126,16699,2363310,35214.7,82607600,5089320,0.0149006,2.15347,2.00596,1.14533
254449882,75651126,23,1450630,53801.6,47231900,6593960,0.0370885,4.54559,4.24563,0.712142
254453443,75651126,826,2480980,35738.4,70953300,3982510,0.0144049,1.60522,1.60224,0.949102
254453970,75651126,907,550174,2612.83,15332400,280055,0.0047491,0.50903,0.453745,0.392543
254450891,75651126,370,54729200,822846,1642320000,92327800,0.0150349,1.687,1.72153,0.833024
254450438,75651126,233,1392150,111642,72023500,15357300,0.0801934,11.0313,11.2819,0.282811
254456467,75651126,15811,3513310,105412,114933000,13218000,0.0300036,3.76225,3.50673,0.938504
254458728,75651126,16563,89202.2,985.889,2930970,120754,0.0110523,1.35372,0.914644,0.00516079
254455343,75651126,15583,44020.9,1543.82,1772160,167297,0.0350701,3.80041,0,0
254456504,75651126,15831,607572,21218.7,20429700,2358950,0.0349238,3.88258,3.91009,0.531406
254458159,75651126,16378,104169,8334.9,4805140,1253380,0.0800131,12.0321,12.2391,0.397517
254455786,75651126,15723,1069990,19304.4,33513200,2286860,0.0180416,2.13727,1.8718,0.363445
254450313,75651126,180,891307,62132.4,33820800,8070680,0.0697093,9.05488,9.00972,0.378494
254451905,75651126,565,1084760,54875,44125400,7700280,0.050587,7.09857,6.73821,0.753183
254463063,75651126,17429,302177,4739.6,12390500,613630,0.0156848,2.0307,1.94362,0.471679
254463354,75651126,17505,8469.62,289.253,340872,34933.6,0.0341518,4.12458,0,0
254457249,75651126,15998,1231230,84260.9,47069500,10710900,0.0684365,8.69939,8.60477,0.168455
254460177,75651126,16744,11364.1,133.262,345969,14436.9,0.0117265,1.27039,0,0
254462688,75651126,17326,285032,5286.34,8292040,554443,0.0185465,1.9452,2.47116,0.275167
254458053,75651126,16299,257662,4252.72,7512480,511505,0.016505,1.98517,0.997236,0.158894
254455163,75651126,10678,6391790,539331,429356000,92960800,0.0843786,14.5438,13.9131,0.586114
254453037,75651126,755,1744950,137212,85384100,18835800,0.0786337,10.7945,10.9241,0.404731
254451908,75651126,566,2602580,184361,101367000,23584600,0.0708378,9.06199,8.94781,0.257215
254453923,75651126,902,373424,19199.9,15419200,2461950,0.051416,6.59292,5.60877,0.365164
254458393,75651126,16464,192048,2397.5,5695300,319718,0.0124839,1.66478,1.60533,0.786156
254450499,75651126,275,5417050,193218,180836000,24514900,0.0356684,4.52551,4.75288,0.799972
254450898,75651126,371,30885.4,1804.26,1326830,229057,0.058418,7.41635,0,0
254457404,75651126,16080,385027,12340.2,14575300,1660040,0.0320502,4.31148,4.23233,0.680623
254458078,75651126,16315,394983,5149.83,11915600,606517,0.0130381,1.53555,1.83488,0.497554
254458932,75651126,16610,85100.1,1161.54,2381650,160804,0.0136491,1.88959,2.37081,1.24306
254455666,75651126,15697,507811,28316.4,24522400,4101620,0.0557616,8.07707,8.36027,1.05913
254453497,75651126,836,1911160,120174,74956500,16492300,0.0628798,8.62947,9.39316,0.614132
254458573,75651126,16534,53852.8,1770.09,2076540,248039,0.032869,4.60588,0,0
254460260,75651126,16768,156244,454.977,4452200,55054.2,0.00291198,0.352362,0.256555,0.421099
254454360,75651126,968,4093810,153153,244877000,24059400,0.037411,5.87702,5.3076,0.831254
254456023,75651126,15768,193203,4338.32,6644510,506910,0.0224547,2.62371,2.70397,0.300466
254455467,75651126,15618,69783.2,2494.58,2173850,285021,0.0357476,4.08437,4.38404,0.139247
254450127,75651126,138,6654690,156867,223334000,23184300,0.0235724,3.48391,3.63011,1.16808
254455065,75651126,1097,41736700,1186210,1375360000,147409000,0.0284211,3.53187,3.26082,1.18935
254461432,75651126,17068,1231080,22729,34304700,2799160,0.0184627,2.27375,2.13461,1.21382
254463590,75651126,17562,2556900,36453.8,64246900,4118050,0.014257,1.61056,1.59402,0.360702
254454354,75651126,966,1285710,76248.4,47764300,9738310,0.0593044,7.57425,7.49502,0.484387
254456493,75651126,15821,4544940,87895,125055000,9759330,0.0193391,2.1473,1.95124,0.836703
254462742,75651126,17341,100475,2076.71,4527030,225454,0.020669,2.2439,2.28523,0.600838
254452292,75651126,617,476732,3022,13254500,374931,0.00633899,0.786461,0.658877,0.800847
254455696,75651126,15708,48540,3473.6,2239580,458303,0.0715616,9.44177,0,0
254464046,75651126,111220844,600956,12676.8,20357800,1644070,0.0210944,2.73576,2.70199,0.873014
254458661,75651126,16551,39171.5,2363.25,1559740,316643,0.0603307,8.0835,0,0
254458778,75651126,16574,303490,869.557,8017640,92890.8,0.00286519,0.306075,0.316634,0.436276
254463428,75651126,17529,1302010,9638.02,31238600,1028390,0.00740242,0.78985,0.828169,0.662351
254455111,75651126,1125,752485,64354.3,35115000,8957280,0.0855223,11.9036,12.2547,0.335463
254462630,75651126,17315,1109350,9756.41,29403100,989868,0.00879469,0.892294,0.986533,0.863445
254450122,75651126,136,9351070,140590,267932000,15559900,0.0150346,1.66397,1.67437,0.810114
254451611,75651126,503,3365290,23277.1,98039500,3007650,0.00691682,0.893727,0.773201,1.31221
254463004,75651126,17411,382238,5932.69,9956450,608844,0.0155209,1.59284,1.94846,0.572169
254455172,75651126,10681,5127910,261940,310564000,42683500,0.0510812,8.32376,8.27326,0.56018
254455185,75651126,10687,6721290,608162,425065000,103427000,0.090483,15.3879,15.0719,0.980158
254458483,75651126,16509,12784900,204628,388353000,28826100,0.0160054,2.25469,2.30404,1.89882
254460011,75651126,16711,121199,676.77,3552580,78840.9,0.00558397,0.650509,0.738145,0.522467
254450720,75651126,344,495331,42942.4,20566700,5488330,0.0866944,11.0801,11.5832,0.353712
254457925,75651126,16282,34178.5,1023.72,1237050,127521,0.0299523,3.73102,0,0
254463344,75651126,17501,1411970,25157.2,39897600,2799840,0.0178171,1.98294,2.0526,0.37128
254449804,75651126,15,179979,2191.03,5804500,257503,0.0121738,1.43074,2.30903,0.00528259
254455236,75651126,10707,264430,18126.5,14284200,2973110,0.0685493,11.2435,11.3365,0.540916
254456938,75651126,15878,233921,2001.3,6807180,237054,0.00855548,1.01339,0.936521,0.918736
254462762,75651126,17345,261325,3414.57,6709230,346687,0.0130664,1.32665,1.47059,0.438716
254460544,75651126,16843,1891340,12573,60491800,1781380,0.00664768,0.941858,0.947585,1.30223
254450472,75651126,256,2079790,166822,98910900,22650700,0.0802112,10.8909,10.7086,0.428647
254458398,75651126,16467,1631180,26332.8,52268800,3157960,0.0161434,1.93599,1.83943,0.826572
254454134,75651126,936,10134000,885732,682702000,159577000,0.0874022,15.7467,15.0131,0.937844
254449981,75651126,79,62216.6,3488.18,2413230,437741,0.0560651,7.03575,7.03575,0.176295
254462206,75651126,17158,3159200,49491.5,95419200,5903730,0.0156658,1.86874,1.84893,1.36438
254452667,75651126,674,31720.8,564.803,1385140,69239.5,0.0178055,2.18278,0,0
254451532,75651126,477,81314800,1795450,2504460000,220025000,0.0220803,2.70584,2.73201,1.09977
254453256,75651126,796,90044.6,554.844,2205810,64486.7,0.00616189,0.716165,0.716372,0.355958
254458321,75651126,16451,638188,22779.4,23788600,3708580,0.0356939,5.8111,5.63618,0.894036
254455583,75651126,15676,250667,2710.9,6518630,271418,0.0108147,1.08278,1.06304,0.235703
254462190,75651126,17152,99339.6,2896.73,3323290,335656,0.0291599,3.37888,3.51658,0.705919
254450514,75651126,287,33260.6,1031.78,1244890,106565,0.0310212,3.20393,0,0
254460795,75651126,16886,165225,1691.68,4218550,200079,0.0102386,1.21095,1.18404,1.13463
254458796,75651126,16579,492199,20067.9,17826900,2979080,0.0407719,6.05258,6.42621,0.92134
254460195,75651126,16754,1707530,19434.5,49474900,2422840,0.0113817,1.41892,1.6778,1.20005
254451026,75651126,402,5032880,362243,241130000,52105900,0.0719752,10.3531,10.8067,0.481147
