id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238910418,75041432,902,804287,24264.8,29393900,3020810,0.0301694,3.75589,3.75589,0.514088
238910725,75041432,993,42348900,1276190,1487840000,164729000,0.0301351,3.8898,3.8789,0.572518
238913274,75041432,15882,167034,2029.75,4845350,240184,0.0121517,1.43793,1.49809,0.408315
238907310,75041432,444,6673250,151656,221838000,19014600,0.022726,2.84937,2.83287,0.558052
238906878,75041432,303,3098470,73849.6,91846400,8662100,0.0238342,2.7956,2.81566,0.379335
238920373,75041432,17325,244783,4165.06,7576020,506189,0.0170153,2.06791,2.06791,0.156581
238920799,75041432,17516,34969,336.998,1032530,40421.2,0.00963705,1.15592,0,0
238910434,75041432,907,925085,13872.6,28778400,1657380,0.0149961,1.7916,1.76969,0.575348
238915203,75041432,16254,557506,12771.3,17333000,1515960,0.0229078,2.71917,2.71996,0.331899
238919822,75041432,17117,34969,241.183,789759,26743.9,0.00689705,0.764789,0,0
238910573,75041432,962,13727900,313550,469019000,40849600,0.0228404,2.97567,2.97134,0.574595
238909324,75041432,696,104238,1820.56,2322420,229333,0.0174654,2.20008,2.19908,0.0660166
238915924,75041432,16345,1624950,30012.2,52530500,3616090,0.0184696,2.22535,2.26482,0.420918
238917851,75041432,16744,34969,769.233,991831,90545.2,0.0219976,2.5893,0,0
238920389,75041432,17330,932793,14546.9,24832300,1785800,0.015595,1.91446,1.88734,0.470521
238907074,75041432,368,104671,3314.9,3886280,413123,0.0316696,3.94686,3.94835,0.328701
238913106,75041432,15856,41612800,818150,1375920000,99386900,0.019661,2.38837,2.38836,0.551832
238910452,75041432,918,37353800,1293870,1180630000,160842000,0.0346382,4.30592,4.30558,0.481153
238919022,75041432,16906,734349,21941.5,22552600,2860480,0.0298789,3.89526,3.89526,0.493896
238910212,75041432,846,1398760,17860.4,46839600,2220690,0.0127687,1.58761,1.58761,0.391173
238910392,75041432,889,979132,29797.2,37051700,3681940,0.0304322,3.76041,3.76041,0.36614
238913700,75041432,15991,7071330,183650,200981000,21766000,0.025971,3.07806,3.15638,0.442962
238908771,75041432,626,1927300,44068.3,64573500,5530780,0.0228653,2.86971,2.82244,0.508304
238918878,75041432,16880,559504,15499.3,19178100,2009900,0.0277019,3.59228,3.59228,0.423649
238913909,75041432,16004,57418500,1924070,2005930000,247001000,0.0335096,4.30176,4.30174,0.549519
238913928,75041432,16011,4336160,147971,170776000,19050400,0.0341249,4.39337,4.39337,0.321937
238914751,75041432,16145,4678620,97858.4,174323000,13471600,0.0209161,2.8794,2.87362,0.498077
238909788,75041432,769,590093,11685.6,20063100,1411220,0.0198031,2.39152,2.39473,0.309179
238913689,75041432,15988,3802430,121116,121215000,15299500,0.0318522,4.02361,4.07414,0.393584
238912059,75041432,15623,6044330,141141,176970000,16777800,0.023351,2.77579,2.77467,0.516015
238909276,75041432,687,5815790,120179,219291000,15563800,0.0206643,2.67612,2.66337,0.575546
238907140,75041432,393,69938,3160.05,2719590,392059,0.0451835,5.60581,5.60581,0.356365
238915772,75041432,16313,13624800,207899,390218000,24981400,0.0152589,1.83352,1.85238,0.623841
238915899,75041432,16339,811584,12122,23237100,1431370,0.0149362,1.76367,1.80339,0.466387
238921057,75041432,111220638,699380,8393.12,18938000,1008150,0.0120008,1.44148,1.44149,0.504502
238910928,75041432,1046,1502500,55938.6,65518200,7226310,0.0372302,4.80951,4.7959,0.354141
238919285,75041432,17004,2307950,61815.2,68253200,7949020,0.0267835,3.44419,3.44419,0.618195
238904740,75041432,87,349690,12268,12005400,1505500,0.0350825,4.30525,4.30525,0.372575
238910607,75041432,970,734349,13558.9,22330600,1786290,0.0184638,2.43248,2.43248,0.444753
238916516,75041432,16523,64843.9,781.575,2534840,101749,0.0120532,1.56914,1.56997,0.312377
238912830,75041432,15765,3391990,69682.3,112748000,8487590,0.0205432,2.50224,2.50224,0.50192
238916521,75041432,16526,32344.3,517.606,1165610,61996.1,0.016003,1.91675,0,0
238906638,75041432,260,664409,14230.5,18725300,1704080,0.0214183,2.56481,2.5648,0.447781
238920682,75041432,17478,5490130,99070.8,182889000,12417300,0.0180453,2.26174,2.26174,0.612995
238905008,75041432,132,69938,4262,2970570,565591,0.0609397,8.08704,8.08704,0.338269
238907010,75041432,348,7168640,193364,219458000,24702600,0.0269736,3.44593,3.44593,0.483881
238912961,75041432,15812,3426960,80195,123301000,9993750,0.0234012,2.91621,2.91621,0.563025
238920087,75041432,17214,139876,2459.55,4464420,307435,0.0175838,2.19792,2.19792,0.507853
238910641,75041432,976,6014670,42582,211261000,5468220,0.0070797,0.909147,0.909147,0.644221
238913196,75041432,15870,1912640,37679.1,56149900,4476300,0.0197,2.34038,2.33991,0.461431
238920651,75041432,17467,2001150,49782.5,59150500,6705010,0.024877,3.35059,3.32918,0.515171
238906931,75041432,318,69938,2048.95,2361680,256255,0.0292966,3.66403,3.66403,0.175342
238911799,75041432,15581,34969,447.514,963262,51051.7,0.0127974,1.45991,0,0
238915645,75041432,16289,147790,2272.09,4449470,265198,0.0153738,1.79443,1.75625,0.023575
238919199,75041432,16975,1084040,17313.3,29575600,2162400,0.0159711,1.99476,1.99476,0.385837
238905301,75041432,155,4252810,75100,142640000,9824420,0.0176589,2.3101,2.27781,0.503809
238917909,75041432,16755,34969,1164.48,1371910,147557,0.0333005,4.21965,0,0
238917041,75041432,16565,699052,8018.44,24561800,988667,0.0114705,1.4143,1.41409,0.345687
238921228,75041432,112892283,69938,2649.41,2030980,357562,0.0378823,5.11256,5.11256,0.0765163
238910192,75041432,843,4895660,74735.1,151555000,9354290,0.0152656,1.91073,1.91073,0.505925
238917249,75041432,16613,1713480,36646,53726900,4443410,0.0213869,2.59321,2.59321,0.378954
238908740,75041432,622,174543,2605.65,7454620,329166,0.0149284,1.88588,1.88668,0.306346
238912979,75041432,15818,85908500,1460860,2644040000,176777000,0.0170048,2.05774,2.05405,0.618028
238917119,75041432,16590,104907,1915.9,4319340,252510,0.0182629,2.40699,2.40699,0.318844
238919319,75041432,17022,34969,695.633,900475,82542.4,0.0198928,2.36044,0,0
238904962,75041432,128,26745700,533926,797822000,65655500,0.019963,2.4548,2.45483,0.480609
238906688,75041432,274,2019990,57729.4,76882000,7460220,0.028579,3.69319,3.65247,0.501739
238920174,75041432,17242,1147990,19080.1,32501800,2307800,0.0166204,2.01029,2.00777,0.362325
238920780,75041432,17508,661414,3921.65,9507850,558403,0.00592919,0.844257,0.841247,1.77641
238920277,75041432,17289,28740.1,10.4452,243131,1283.86,0.000363437,0.0446714,0,0
238920461,75041432,17380,5808500,113791,154331000,15058100,0.0195905,2.59243,2.52792,0.725865
238907002,75041432,343,542866000,9904710,16790200000,1243590000,0.0182452,2.29078,2.28735,0.667776
238912466,75041432,15717,66764.7,1077.22,2173400,124755,0.0161346,1.86857,1.86042,0.131188
238914585,75041432,16123,8673850,126270,319779000,17410700,0.0145576,2.00726,1.98702,0.635359
238904954,75041432,123,839256,12107.3,25079900,1478500,0.0144263,1.76168,1.76168,0.397537
238908389,75041432,564,2657640,86222.6,95040700,10649200,0.0324432,4.00699,4.00699,0.354597
238908399,75041432,565,1433170,16522.4,39682900,2129920,0.0115285,1.48616,1.48666,0.994854
238910601,75041432,969,1398760,46063.4,48929200,5756880,0.0329316,4.1157,4.1157,0.301293
238919876,75041432,17132,664410,9200.18,16927600,1153790,0.0138471,1.73656,1.73655,0.58816
238917068,75041432,16573,139876,2778.27,4656180,346031,0.0198624,2.47384,2.47384,0.148611
238920434,75041432,17353,12934400,254781,382303000,33550500,0.0196979,2.59389,2.5636,0.654195
238907610,75041432,504,6367310,103631,236947000,14669100,0.0162754,2.30382,2.29781,0.586594
238919893,75041432,17136,34969,751.824,1014710,90144.7,0.0214997,2.57785,0,0
238920448,75041432,17371,174845,3555.11,5964240,442018,0.0203329,2.52806,2.52806,0.106137
238907056,75041432,364,211746,3756.4,6565560,439563,0.0177402,2.0759,1.99753,0.240877
238919862,75041432,17126,1049070,10205.8,21601800,1238440,0.00972842,1.18052,1.18052,0.765574
238920457,75041432,17378,69938,2823.19,2472970,394410,0.0403671,5.63942,5.63942,0.0132818
238916026,75041432,16391,117355,2492.61,4715870,323186,0.02124,2.75393,2.85473,0.46044
238920296,75041432,17296,34969,362.459,1094900,43672,0.0103652,1.24888,0,0
238913498,75041432,15930,17053600,412861,473112000,51802200,0.0242097,3.03761,3.03838,0.740921
238916364,75041432,16461,1119010,15600,37406800,1931070,0.0139409,1.7257,1.7257,0.272842
238909220,75041432,676,481426,11066.6,15721000,1310450,0.022987,2.72202,2.78036,0.332409
238917048,75041432,16567,104907,1807.3,3337740,212061,0.0172277,2.02142,2.02142,0.332665
238912995,75041432,15829,3461930,59943.9,94974200,6955300,0.0173152,2.00908,2.00908,0.492014
238906839,75041432,290,33270200,648282,1003430000,76912100,0.0194853,2.31174,2.32439,0.51745
238913367,75041432,15903,394831000,10798300,13334800000,1369170000,0.0273491,3.46774,3.46132,0.591993
238904489,75041432,30,34969,741.092,1168590,86475.2,0.0211928,2.47291,0,0
238911679,75041432,10728,1223920,8349.65,62546100,1271970,0.00682208,1.03926,1.03926,1.02043
238919108,75041432,16952,699380,24061.6,25453600,3239190,0.0344042,4.63152,4.63152,0.767051
238905462,75041432,171,2832480,82862.2,96526400,10741200,0.0292543,3.79215,3.79215,0.45414
238910381,75041432,883,594473,7736.78,18056500,937544,0.0130145,1.5771,1.5771,0.385953
238920136,75041432,17231,1538640,30327.7,51340900,3795190,0.0197108,2.46659,2.46659,0.561836
238920269,75041432,17284,629409,12728.2,20500900,1592500,0.0202225,2.53015,2.53016,0.685101
238908781,75041432,628,559504,6950.77,20769700,889715,0.0124231,1.59019,1.59019,0.524344
238913388,75041432,15905,8707280,189711,313506000,24437800,0.0217877,2.80659,2.80659,0.566806
238917668,75041432,16715,34969,392.825,1058660,46827.9,0.0112335,1.33913,0,0
238910563,75041432,959,1096450,12717.3,25663100,1563270,0.0115986,1.42575,1.4687,0.470702
238905620,75041432,189,1002130,32516.7,35667300,4013930,0.0324475,4.00538,3.9826,0.374249
238910394,75041432,890,1188950,28530.5,38246300,3607500,0.0239964,3.0342,3.0342,0.463455
238912689,75041432,15750,561894000,14177200,18665600000,1786530000,0.0252312,3.17948,3.17558,0.617072
238919277,75041432,17001,174845,4356.17,6954870,557532,0.0249145,3.18872,3.18872,0.227036
238907233,75041432,425,2238020,51905.3,67093600,6476830,0.0231926,2.89401,2.89401,0.730079
238912174,75041432,15660,209814,5280.1,7537530,630408,0.0251656,3.0046,3.0046,0.308804
238912455,75041432,15715,171273,3431.73,5545860,402985,0.0200366,2.35288,2.34183,0.207438
238920165,75041432,17240,34969,1339.73,1354740,165789,0.0383118,4.74102,0,0
238920210,75041432,17258,1315170,9215.08,21662000,1219900,0.00700674,0.927558,0.911232,0.88031
238910159,75041432,836,2653460,35924.2,63003400,4424810,0.0135386,1.66756,1.65833,0.616191
238920425,75041432,17342,104907,3029.62,3856360,390083,0.0288791,3.71837,3.71837,0.176139
238912134,75041432,15653,1922220,53588.9,62690700,6396990,0.0278787,3.32792,3.32672,0.293107
238910437,75041432,909,50558900,1637140,1587670000,203563000,0.0323809,4.02626,4.0255,0.58034
238915961,75041432,16360,1708910,22401.6,57746200,2686710,0.0131087,1.57218,1.56005,0.440047
238906868,75041432,298,1643540,29818.5,49953700,3612880,0.0181428,2.19823,2.19823,0.467043
238916560,75041432,16534,104736,1279.06,3434530,156445,0.0122123,1.49371,1.49306,0.229393
238915933,75041432,16349,1624950,30012.2,52530500,3616090,0.0184696,2.22535,2.26482,0.420918
238920371,75041432,17324,244783,4165.06,7576020,506189,0.0170153,2.06791,2.06791,0.156581
238910483,75041432,935,3287090,85433.6,111224000,11094000,0.0259907,3.37502,3.37502,0.451691
238911750,75041432,182305713,342353,10352.7,12267200,1290550,0.0302398,3.76965,3.7386,0.496119
238911225,75041432,1100,6148850,62848.4,224558000,7826700,0.0102211,1.27287,1.27202,0.424
238911301,75041432,1114,909194,30359.5,40032300,4046360,0.0333916,4.45049,4.45049,0.411064
238912826,75041432,15764,1014100,35268.5,36272100,4389480,0.0347781,4.32845,4.32845,0.422594
238915242,75041432,16258,377543,4026.27,8926500,459050,0.0106644,1.21589,1.21699,0.308248
238914824,75041432,16169,12175300,336342,401437000,42922300,0.027625,3.52537,3.52631,0.564739
238915557,75041432,16274,86855.6,2126.83,2638370,253221,0.024487,2.91543,3.52098,0.324819
238920732,75041432,17494,1014090,16804.6,32398500,2135850,0.0165711,2.10617,2.10617,0.519506
238919247,75041432,16993,34969,335.149,761892,38365.7,0.00958416,1.09713,0,0
238909254,75041432,683,3562350,118724,159913000,15439500,0.0333273,4.33407,4.30392,0.352427
238910340,75041432,873,2724100,40303.6,71108600,5022260,0.0147952,1.84364,1.84551,0.589501
238910491,75041432,938,3891970,70932.6,98708900,9788200,0.0182254,2.51497,2.48412,0.679685
238917457,75041432,16673,314721,8938.95,10307900,1095510,0.0284028,3.48088,3.48088,0.313837
238911639,75041432,10711,5420200,28763,253639000,4048520,0.00530663,0.746932,0.746932,0.46095
238917794,75041432,16736,1084040,24107.1,30095000,2952550,0.0222382,2.72366,2.72366,0.333519
238905796,75041432,210,243780,4083.79,7152650,473573,0.0167519,1.94262,1.94274,0.164142
238917657,75041432,16713,139876,2616,4236040,312317,0.0187023,2.23281,2.23281,0.281423
238921073,75041432,111220670,699380,12366.6,18329100,1613830,0.0176823,2.30752,2.30752,1.1879
238907583,75041432,496,489566,19563.3,18713900,2466510,0.0399606,5.03816,5.03816,0.319388
238913015,75041432,15836,13425200,207459,391493000,24993000,0.0154529,1.86165,1.85312,0.677248
238916197,75041432,16431,149108,2026.61,5081920,240134,0.0135916,1.61047,1.97731,0.349493
238912914,75041432,15793,1853360,48050.5,64998100,5654820,0.0259262,3.05112,3.05112,0.427909
238910998,75041432,1072,839256,10147.5,28414300,1258930,0.0120911,1.50006,1.50006,0.495316
238915928,75041432,16348,1624950,30012.2,52530500,3616090,0.0184696,2.22535,2.26482,0.420918
238908959,75041432,647,7320570,147096,215103000,17087500,0.0200935,2.33418,2.35782,0.50655
238916186,75041432,16429,2153730,20433.8,66967800,2387340,0.00948763,1.10847,1.17628,0.461453
238920869,75041432,17563,453892,10445.9,13800700,1317850,0.0230141,2.90345,2.90192,0.507496
238910409,75041432,897,1362000,23921.1,35930900,2906640,0.0175632,2.13409,2.13688,0.698398
238911920,75041432,15606,524535,9033.88,17361100,1028630,0.0172227,1.96103,1.96103,0.198911
238920492,75041432,17403,767941,16912,22367300,2174260,0.0220226,2.83128,2.82782,0.532479
238904921,75041432,118,336860,12878.7,13168100,1596640,0.0382316,4.73979,4.6652,0.249047
238921155,75041432,111220798,1461090,34141.3,44864300,4283640,0.0233671,2.93182,2.92521,0.457551
238910039,75041432,814,1433730,62862.1,56182200,8000300,0.0438452,5.58006,5.58006,0.357081
238914009,75041432,16040,5432800,184312,233168000,23999900,0.0339258,4.4176,4.42402,0.307242
238921122,75041432,111220756,979132,14231.2,30306000,1766080,0.0145345,1.80372,1.80372,0.407366
238912473,75041432,15718,69540,1631.56,2407380,194206,0.0234622,2.79273,2.79273,0.0367279
238905652,75041432,195,349690,12463.2,13098800,1608220,0.0356406,4.59898,4.59898,0.287767
238910232,75041432,851,2552740,35747.6,85148400,4586930,0.0140036,1.79687,1.79687,0.577819
238910276,75041432,859,139876,5040.35,6692170,680231,0.0360344,4.8631,4.8631,0.479481
238920203,75041432,17253,2722460,31477.8,60036900,4060790,0.0115623,1.49159,1.46706,0.893531
238907144,75041432,394,8239020,213419,305498000,27987200,0.0259034,3.39691,3.39896,0.626251
238909735,75041432,755,2164670,43587.2,74841900,5359200,0.0201357,2.47576,2.48203,0.338645
238916371,75041432,16463,629442,9391.69,20907100,1165500,0.0149207,1.85164,1.85164,0.184825
238918773,75041432,16873,244783,2305.02,6776970,274034,0.0094166,1.1195,1.1195,0.136743
238910974,75041432,1064,17938300,71123.3,823262000,10083000,0.00396489,0.562097,0.562088,0.679115
238916986,75041432,16551,69773,838.313,2522690,103067,0.0120149,1.47717,1.4763,0.352485
238907134,75041432,391,8922560,110648,305013000,14850100,0.0124009,1.66433,1.64859,0.926423
238910205,75041432,845,4055610,84166.2,142960000,10671100,0.020753,2.63119,2.631,0.524733
238920783,75041432,17509,454369,3637.53,7366310,519916,0.00800568,1.14426,1.14388,1.52106
238921120,75041432,111220754,209814,5123.08,7410830,637619,0.0244173,3.03897,3.03897,0.452771
238904655,75041432,64,769318,22786.1,26109200,3152740,0.0296185,4.0981,4.0981,0.474152
238920206,75041432,17256,1407280,22262.7,38374800,2840890,0.0158196,2.0187,1.97118,0.749846
238921153,75041432,111220796,34969,842.577,1186340,106247,0.024095,3.03832,0,0
238913448,75041432,15914,1818390,19940.6,50652600,2529170,0.0109661,1.39088,1.39088,0.720752
238910101,75041432,822,88323700,2567920,2868590000,321268000,0.0290739,3.63739,3.63725,0.610732
238917924,75041432,16758,34969,1164.48,1371910,147557,0.0333005,4.21965,0,0
238918904,75041432,16883,1328820,19668,37414000,2397130,0.0148011,1.80395,1.80395,0.369272
238921206,75041432,111220898,34969,1232.55,1329760,162236,0.0352471,4.63941,0,0
238912108,75041432,15631,209814,6509.21,7339380,766569,0.0310237,3.65356,3.65356,0.290033
238910863,75041432,1026,979132,26565.3,33053000,3245460,0.0271314,3.31463,3.31463,0.34319
238906913,75041432,313,168727000,3060140,5476190000,385085000,0.0181367,2.2823,2.28199,0.650784
238910732,75041432,996,2412860,51207.7,68132000,6177570,0.0212229,2.56027,2.56027,0.43064
238918023,75041432,16776,629442,6573.45,18125000,799310,0.0104433,1.26987,1.26987,0.577967
238904682,75041432,69,1783410,38218.9,55902800,4603190,0.0214303,2.58112,2.58112,0.421654
238907176,75041432,408,954995,6884.51,18360000,851610,0.00720895,0.891743,0.881617,0.836416
238911603,75041432,10703,17234500,274556,627533000,37130000,0.0159306,2.1544,2.14184,0.69226
238920697,75041432,17483,104907,3408.45,4459730,429056,0.0324902,4.08987,4.08987,0.316394
238916509,75041432,16520,4157550,53235.4,144883000,6507990,0.0128045,1.56534,1.56134,0.437571
238908548,75041432,597,5210380,188906,190271000,23853700,0.0362558,4.57812,4.57812,0.391599
238912392,75041432,15699,323439,4991.22,9486920,581273,0.0154317,1.79717,1.85494,0.185921
238921186,75041432,111220852,2028200,24529.5,66881600,3240430,0.0120942,1.59769,1.59769,0.712937
238920543,75041432,17431,1014030,23549.9,31885300,3187960,0.023224,3.14384,3.14372,0.429774
238920474,75041432,17390,653918,17728.7,20253600,2425500,0.0271115,3.70917,3.57469,0.557299
238911837,75041432,15590,1678510,48704.3,57759800,5936250,0.0290163,3.53662,3.53662,0.580767
238913607,75041432,15961,1119010,26877.4,45406000,3430880,0.024019,3.066,3.066,0.284558
238913940,75041432,16018,81557700,2195520,2895910000,275648000,0.0269199,3.37979,3.36002,0.485555
238917084,75041432,16579,768524,11275.5,30188900,1445360,0.0146716,1.8807,1.87986,0.354599
238906709,75041432,280,69938,2930.18,2684480,388792,0.0418968,5.55909,5.55909,0.401741
238912204,75041432,15669,3807000,61531.5,107513000,7415040,0.0161627,1.94774,1.95343,0.691474
238913648,75041432,15976,3077270,95015.8,108431000,11832200,0.0308766,3.84504,3.84504,0.465374
238911701,75041432,10734,4126340,86981.9,207777000,12060200,0.0210797,2.92274,2.92274,0.802358
238920577,75041432,17442,34969,775.115,1265900,98319.2,0.0221658,2.81161,0,0
238906654,75041432,263,314721,9629.43,9519330,1162210,0.0305967,3.69282,3.69282,0.244665
238913332,75041432,15899,600914,13776.7,17866500,1574990,0.0229262,2.62099,2.73032,0.203067
238914806,75041432,16160,384659,23615.4,16521500,3093850,0.061393,8.04309,8.04309,0.257015
238918800,75041432,16876,7833060,178904,233738000,22850000,0.0228397,2.91713,2.91713,0.602824
238905315,75041432,156,1941670,63318.8,73778100,8093800,0.0326105,4.16848,4.18774,0.46949
238917012,75041432,16556,34804,311.515,1351020,38574.8,0.00895055,1.10834,0,0
238912957,75041432,15811,5554610,132987,189995000,16359600,0.0239416,2.94524,2.94291,0.536639
238904802,75041432,99,2972360,26792.2,63938200,3253230,0.00901377,1.09449,1.09449,0.642408
238915964,75041432,16361,1544690,30196.9,52608500,3651880,0.0195488,2.36415,2.36545,0.270539
238919913,75041432,17145,3042260,54371.2,78876200,6832470,0.017872,2.24585,2.24584,0.565541
238920272,75041432,17286,69377.2,749.184,1269530,96618.9,0.0107987,1.39266,1.39281,0.644235
238909517,75041432,731,4720820,209067,179079000,26620800,0.0442861,5.63902,5.63902,0.353194
238911546,75041432,10690,3112240,23421.2,100040000,2953650,0.00752551,0.949046,0.949045,0.523543
238913546,75041432,15940,7998130,194005,232026000,22806000,0.0242563,2.85141,2.89401,0.482889
238918684,75041432,16854,1993230,22711.9,56886100,2800300,0.0113945,1.4049,1.4049,0.561982
238920925,75041432,17612,34969,511.925,1021260,60595.3,0.0146394,1.73283,0,0
238919705,75041432,17096,874225,10099.1,26334700,1258140,0.011552,1.43915,1.43915,0.566397
238907453,75041432,485,109073000,1616100,3541610000,196103000,0.0148167,1.7979,1.79653,0.569688
238920825,75041432,17531,489489,13123.5,17584300,1773330,0.0268105,3.62283,3.62262,0.340787
238915348,75041432,16271,137994,2483.56,3602960,288451,0.0179976,2.09031,2.20559,0.383128
238921216,75041432,111220908,174843,4361.1,5506720,545879,0.024943,3.12212,3.12209,0.558025
238913556,75041432,15945,832212,22194.3,27071100,2544050,0.026669,3.05697,3.05226,0.45058
238905889,75041432,224,1208140,26512.7,35853700,3101490,0.021945,2.56715,2.61836,0.508539
238920160,75041432,17238,664411,9345.38,19468100,1074590,0.0140657,1.61736,1.61736,0.465646
238920524,75041432,17421,1084040,23282,45166600,3020790,0.0214771,2.7866,2.7866,0.534785
238913929,75041432,16012,16540200,738118,669166000,95839900,0.0446256,5.79435,5.79433,0.309256
238920865,75041432,17560,69938,1188.04,2247350,142150,0.016987,2.03252,2.03252,0.190549
238912947,75041432,15807,941489,15224.3,28576300,1878700,0.0161704,1.99546,1.99161,0.37208
238918996,75041432,16900,489566,14200.2,16681700,1856190,0.0290057,3.7915,3.7915,0.506044
238912790,75041432,15760,279752,10631.6,10462400,1327700,0.0380036,4.74599,4.74599,0.295803
238920221,75041432,17262,108027,541.224,1697960,65692.1,0.00501007,0.608107,0.579728,0.919271
238916304,75041432,16441,564366,13651.3,19834400,1729910,0.0241887,3.06524,3.23869,0.540625
238917483,75041432,16680,13777800,207354,464656000,26137400,0.0150499,1.89707,1.89707,0.586941
238917827,75041432,16740,489566,19105.9,15285700,2533390,0.0390262,5.17477,5.17477,0.32957
238920910,75041432,17593,139236,2005.32,3116520,296763,0.0144023,2.13137,2.12558,0.791732
238913223,75041432,15873,1120040,22501.9,32778600,2667520,0.0200903,2.38163,2.38244,0.457316
238914919,75041432,16183,34969,1085.3,1435360,137699,0.031036,3.93775,0,0
238916052,75041432,16400,1466310,44069.4,53633000,5714000,0.0300547,3.89686,3.89394,0.425758
238916443,75041432,16486,4707450,100421,148983000,12452900,0.0213323,2.64535,2.65283,0.400964
238915974,75041432,16366,1605070,25185.4,44967300,3074400,0.0156911,1.91543,1.91488,0.431159
238913008,75041432,15833,419624,6299.55,11585800,743402,0.0150124,1.77159,1.77159,0.398046
238919350,75041432,17033,1853360,47292.1,63660500,6132890,0.025517,3.30907,3.30907,0.672393
238920662,75041432,17471,402042,12111.8,12538300,1705660,0.0301258,4.24248,4.1602,0.383159
238920303,75041432,17298,1119010,22617.3,38996000,2889120,0.0202119,2.58186,2.58186,0.55135
238920347,75041432,17311,2567600,53380.7,76274900,6636020,0.0207901,2.58452,2.57871,0.465583
238908853,75041432,635,1423970,38105.7,63002100,4998670,0.0267603,3.51039,3.5331,0.324306
238913723,75041432,15996,856937,20960.4,22936400,2444030,0.0244596,2.85205,3.08546,0.386802
238915340,75041432,16270,699801,10485.3,19375900,1221450,0.0149833,1.74542,1.82891,0.489839
238921098,75041432,111220714,139876,1874.28,5016680,235451,0.0133996,1.68328,1.68328,0.613633
238916598,75041432,16542,174845,3399.94,5729990,424203,0.0194455,2.42616,2.42616,0.332142
238916566,75041432,16535,1590720,17854.7,57924400,2178450,0.0112243,1.36947,1.36672,0.402895
238912235,75041432,15675,2188920,32012.7,63818200,3839410,0.0146249,1.75402,1.76933,0.560501
238918062,75041432,16786,174845,2801.87,5171190,339678,0.0160249,1.94274,1.94274,0.242912
238914527,75041432,16113,1713480,75331.5,61034300,9548340,0.043964,5.57248,5.57248,0.202575
238920608,75041432,17453,34969,601.335,1124960,74839.9,0.0171962,2.14018,0,0
238913994,75041432,16036,4289870,15323.3,65603800,2012940,0.00357198,0.469231,0.464566,1.43038
238914061,75041432,16051,1738010,24559.8,45302100,3236780,0.014131,1.86235,1.85353,0.618334
238920912,75041432,17594,479475,6002.97,11653100,835039,0.0125199,1.74157,1.70889,0.922073
238913111,75041432,15857,36927000,694980,1217900000,84372100,0.0188204,2.28484,2.28482,0.553978
238916383,75041432,16467,2045590,37721.1,64103700,4557980,0.0184402,2.2282,2.28027,0.67893
238910080,75041432,820,5874790,52803.5,198313000,6876630,0.00898814,1.17053,1.17053,0.609189
238910835,75041432,1018,9994010,279153,355101000,34792600,0.027932,3.48135,3.47674,0.447704
238914279,75041432,16081,594473,18541.3,25766300,2391970,0.0311895,4.02368,4.02368,0.398727
238921131,75041432,111220766,973966,15097.2,27041200,1824520,0.0155007,1.87329,1.87095,0.329534
238914204,75041432,16070,944163,46045.4,36216700,5854950,0.0487685,6.20121,6.20121,0.272286
238914651,75041432,16133,4056860,114943,141436000,14613800,0.028333,3.60224,3.57342,0.51769
238914397,75041432,16095,139876,1585.98,4574940,188653,0.0113384,1.34872,1.34872,0.116786
238907037,75041432,360,454597,21022.6,18269400,2670560,0.0462445,5.87458,5.87458,0.31219
238907327,75041432,448,1293850,43617.7,45814200,5369470,0.0337115,4.14998,4.14998,0.328247
238911376,75041432,1132,17683500,217659,448849000,27023500,0.0123086,1.52818,1.52316,0.741645
238921148,75041432,111220792,1398760,33122.3,44888300,4099920,0.0236798,2.93111,2.93111,0.324684
238905579,75041432,186,1330970,23598.1,49667800,3010310,0.01773,2.26174,2.28604,0.36225
238917435,75041432,16667,559504,12607.9,20754800,1578120,0.022534,2.82058,2.82058,0.518483
238921030,75041432,17645,349656,10052.1,13315200,1261670,0.0287485,3.60831,3.60839,0.191021
238917707,75041432,16722,314721,4745.75,9151820,558650,0.0150792,1.77506,1.77506,0.455389
238920846,75041432,17546,34969,1232.55,1329760,162236,0.0352471,4.63941,0,0
238904442,75041432,23,2902420,60450.4,87711400,7268430,0.0208275,2.50426,2.50426,0.459512
238914789,75041432,16156,1119010,53382.1,43476800,6897600,0.0477048,6.16404,6.16404,0.384352
238906833,75041432,289,4729230,193051,183813000,24446200,0.0408208,5.16916,5.17152,0.381805
238908840,75041432,634,557596,6893.27,21302100,864800,0.0123625,1.55094,1.55034,0.314396
238914387,75041432,16094,174845,2212.84,5837440,265146,0.012656,1.51646,1.51646,0.163361
238921040,75041432,17651,34730.9,884.13,1152290,117273,0.0254566,3.37663,0,0
238909763,75041432,761,139876,5943.24,5345020,730829,0.0424893,5.22484,5.22484,0.0646416
238917539,75041432,16692,11854500,118443,398863000,14824800,0.00999141,1.25057,1.25057,0.631304
238918041,75041432,16781,384659,7076.04,12253100,883330,0.0183956,2.2964,2.2964,0.384147
238909450,75041432,724,419628,15038.5,14500300,1804670,0.0358377,4.30065,4.30065,0.127609
238920829,75041432,17533,279453,9990.19,9796950,1374490,0.0357491,4.91849,4.91713,0.274987
