id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254366981,75080643,377,279752,10513.7,10543100,1322340,0.0375823,4.72684,4.72684,0.202977
254385500,75080643,111220786,104907,356.994,2543910,39695.9,0.00340295,0.378392,0.378392,0.326769
254372870,75080643,15606,523050,7053.94,14997200,787880,0.0134862,1.50632,1.50582,0.166353
254376370,75080643,16013,11650700,255352,366881000,30926900,0.0219172,2.65451,2.65496,0.30863
254376601,75080643,16060,21545600,476951,593860000,58130900,0.0221368,2.69804,2.69866,0.547728
254378216,75080643,16392,209814,884.505,5548210,99557.9,0.00421566,0.474505,0.474505,0.34981
254378920,75080643,16492,3048830,18889.4,81578600,2125930,0.00619563,0.697294,0.697705,0.467297
254383298,75080643,17293,69938,331.832,1646180,37897.8,0.00474466,0.541876,0.541876,0.401766
254366553,75080643,350,139876,540.089,2921450,59611.9,0.0038612,0.426176,0.426176,0.146017
254381123,75080643,16870,244783,2450.67,6635970,280716,0.0100116,1.14679,1.14679,0.333466
254373894,75080643,15738,563498000,12216300,17846200000,1571780000,0.0216794,2.78932,2.78968,0.726409
254381612,75080643,16986,2762550,18715.4,66827100,2140220,0.00677468,0.774726,0.774726,0.566476
254376937,75080643,16135,2587680,54071.7,89725600,8619290,0.0208958,3.3309,3.33092,0.389406
254382323,75080643,17134,664411,3235.3,15367500,336492,0.00486943,0.506451,0.506451,0.300716
254383905,75080643,17411,559365,4583.16,11269000,487988,0.00819351,0.872397,0.872376,0.579887
254383046,75080643,17233,209814,852.647,5012150,97144.6,0.00406382,0.463004,0.463004,0.603753
254368672,75080643,664,2902430,58486.1,90525300,7077350,0.0201508,2.43843,2.43843,0.461424
254383411,75080643,17326,450574,4731.34,8382080,540903,0.0105007,1.20048,1.19126,1.06307
254375874,75080643,15939,2612960,71628.5,80772700,8696740,0.0274128,3.32831,3.34876,0.415428
254384221,75080643,17484,209814,1243.48,5565660,138425,0.00592659,0.659751,0.659751,0.355954
254368417,75080643,607,7343490,48882.6,172972000,5652700,0.00665659,0.769756,0.769756,0.673556
254369028,75080643,757,244783,2035.15,6315380,233493,0.0083141,0.953876,0.953876,0.288224
254383418,75080643,17328,978656,5685.85,19824300,592470,0.00580986,0.605392,0.605239,0.880152
254373931,75080643,15751,108342000,1215990,3089390000,140814000,0.0112236,1.29971,1.29966,0.662394
254384881,75080643,17585,139876,227.759,2138260,23078.2,0.00162829,0.164991,0.164991,0.310704
254379910,75080643,16664,734349,6466.85,22650200,732195,0.00880623,0.997067,0.997067,0.216806
254383292,75080643,17291,34969,150.75,1279740,18896.8,0.00431096,0.540388,0,0
254383014,75080643,17224,489566,2627.61,10647000,300037,0.00536721,0.612863,0.612863,0.404587
254365684,75080643,187,2377310,76904,79258400,9730640,0.0323492,4.09313,4.09301,0.286538
254369647,75080643,873,2300170,32403.8,65289100,4078830,0.0140876,1.77327,1.77443,0.440757
254380095,75080643,16697,6399330,93419.9,223095000,11250900,0.0145984,1.75814,1.75814,0.356729
254383206,75080643,17266,943614,5607.08,20055400,590102,0.00594213,0.625364,0.625547,0.492863
254370425,75080643,961,51823800,1448570,1489320000,176540000,0.0279519,3.40654,3.40636,0.523726
254370538,75080643,981,3701700,36214.3,90549900,4698800,0.00978317,1.26937,1.28362,0.678996
254371216,75080643,1079,2482800,12479.4,81729600,1699600,0.00502635,0.684549,0.684549,0.745382
254372929,75080643,15611,199916,1077.13,3667120,112187,0.00538794,0.561171,0.556488,0.520058
254378508,75080643,16440,1748450,9055.48,47731200,1022490,0.00517914,0.584801,0.584801,0.560722
254365003,75080643,136,12483900,65925.1,285692000,7357220,0.0052808,0.589336,0.589336,0.963832
254376911,75080643,16130,29705700,923008,1136950000,140726000,0.0310718,4.73736,4.74714,0.504655
254367335,75080643,437,8007900,86676.7,241778000,10293800,0.0108239,1.28546,1.28546,0.81748
254364333,75080643,42,314721,2676.36,9339470,304026,0.00850392,0.966018,0.966018,0.162577
254377210,75080643,16147,69938,1249.04,2026080,170145,0.0178593,2.43279,2.43279,0.269317
254377665,75080643,16257,384650,4954.21,8621290,500391,0.0128798,1.3009,1.3009,0.226236
254379977,75080643,16674,1993230,25421.8,77291100,3165180,0.012754,1.58796,1.58796,0.347361
254366322,75080643,302,11924400,244639,455113000,31427100,0.0205158,2.63552,2.63552,0.27423
254380197,75080643,16715,34969,252.502,933249,28935.4,0.00722074,0.827458,0,0
254382999,75080643,17220,28152800,163314,631518000,17981700,0.00580099,0.638719,0.638067,0.815079
254372516,75080643,15576,8563160,93781.1,217561000,10395900,0.0109517,1.21403,1.20739,0.381121
254368206,75080643,546,34969,518.054,982882,59489.5,0.0148147,1.70121,0,0
254366529,75080643,344,1052620,38783.6,35729000,4786720,0.0368449,4.54745,4.53766,0.236261
254384248,75080643,17491,34969,112.384,863962,12176.8,0.00321383,0.348217,0,0
254375910,75080643,15944,2401730,69047.6,76901000,8014110,0.0287491,3.3368,3.32952,0.402365
254373123,75080643,15622,13193700,104079,324317000,11522700,0.0078885,0.873347,0.872933,0.814194
254382393,75080643,17145,3042300,20407.5,73405500,2239220,0.0067079,0.736028,0.736028,0.723827
254372915,75080643,15610,234600,1189.86,4232110,123706,0.00507188,0.527304,0.524433,0.529085
254367499,75080643,448,1293850,24363.5,36438700,3023300,0.0188302,2.33667,2.33667,0.378668
254380629,75080643,16814,58608000,301834,2006440000,36887800,0.00515005,0.629398,0.629398,0.463131
254372117,75080643,10704,3213780,135373,150906000,22129700,0.0421226,6.88586,6.88684,0.439889
254382541,75080643,17163,349690,4337.21,10207900,524404,0.012403,1.49962,1.49962,0.279813
254377798,75080643,16281,104907,1014.68,2542480,103204,0.00967219,0.98377,0.98377,0.285573
254381899,75080643,17042,1363680,11182.9,36790900,1265050,0.00820054,0.927672,0.927715,0.494773
254385195,75080643,111220700,69938,732.251,2230350,85618.5,0.01047,1.22421,1.22421,0.165398
254373596,75080643,15696,839255,7424.28,22596400,778810,0.00884627,0.927977,0.927977,0.388809
254378499,75080643,16439,4056400,23205.4,113387000,3015850,0.00572069,0.743478,0.743478,1.15959
254379115,75080643,16535,1608570,10268.7,46212700,1181770,0.00638374,0.734668,0.734668,0.411657
254380330,75080643,16742,34969,164.937,1072470,18148.6,0.00471666,0.518991,0,0
254377582,75080643,16243,489258,4839.24,12305100,491605,0.00989098,1.0048,1.00482,0.261349
254378663,75080643,16464,384659,2243.87,12881800,321578,0.0058334,0.836007,0.836007,0.722456
254368035,75080643,529,313690,2799.53,8032650,307153,0.00892452,0.97916,0.978731,0.195715
254371843,75080643,10674,13428100,68385.8,446246000,8244330,0.00509274,0.613961,0.613961,0.37217
254368367,75080643,599,1579890,4954.64,48699000,562181,0.00313607,0.355837,0.354878,0.334605
254368414,75080643,606,1640260,25182.3,58436600,3226680,0.0153526,1.96718,1.96695,0.362432
254379786,75080643,16654,384659,4298.44,12378800,502534,0.0111747,1.30644,1.30644,0.312229
254370219,75080643,936,12763700,54684.7,492448000,6888570,0.0042844,0.539701,0.539701,0.40065
254364394,75080643,48,8980800,213642,321620000,28088500,0.0237888,3.12761,3.11506,0.402793
254370945,75080643,1039,139876,862.784,3688430,95745.8,0.00616821,0.684505,0.684505,0.090432
254369658,75080643,874,349690,1664.69,8935210,186756,0.00476047,0.534061,0.534061,0.246663
254381086,75080643,16862,139876,1241.15,3691300,139171,0.0088732,0.994959,0.994959,0.258297
254372459,75080643,15566,668337000,13008400,20796600000,1666660000,0.0194638,2.49375,2.49378,0.806118
254374877,75080643,15846,3535950,19267.8,60378200,2126690,0.00544912,0.601448,0.60519,0.998777
254368605,75080643,642,1151530,5640.85,22043600,574413,0.00489858,0.498827,0.499193,0.477376
254372478,75080643,15568,21931700,199386,546777000,22098800,0.00909122,1.00762,1.00552,0.63897
254373830,75080643,15722,1293850,10177.9,39053600,1133090,0.00786636,0.875746,0.875746,0.531806
254375564,75080643,15912,874089,38276.3,32064900,5028080,0.04379,5.75237,5.75156,0.449459
254375676,75080643,15923,3251580,67778.8,71846000,8178840,0.0208449,2.51534,2.51512,0.721497
254383266,75080643,17284,629442,3577.69,13348700,374711,0.0056839,0.595307,0.595307,0.459754
254383222,75080643,17273,104728,777.728,2143170,79808.9,0.00742616,0.762058,0.76251,0.35737
254368588,75080643,637,18779900,81270.3,504295000,8850700,0.00432752,0.471286,0.469472,0.565019
254372470,75080643,15567,585430000,12415700,18393000000,1593870000,0.0212078,2.72257,2.72269,0.742131
254381326,75080643,16908,419628,2130.93,10912300,230016,0.00507814,0.548144,0.548144,0.413397
254375791,75080643,15932,4870350,133056,147096000,15835000,0.0273195,3.2513,3.25748,0.50434
254382000,75080643,17066,2203050,13595.1,53713700,1470800,0.00617105,0.667621,0.667621,0.541249
254364150,75080643,8,1948290000,30752700,59213400000,3884780000,0.0157845,1.99395,1.99383,0.932337
254366154,75080643,228,734327,34896.2,28285100,4562440,0.0475213,6.21308,6.21292,0.398403
254367817,75080643,487,419628,5993.54,10643900,649392,0.014283,1.54754,1.54754,0.213102
254380395,75080643,16758,34969,337.707,1061870,39503.1,0.00965733,1.12966,0,0
254366242,75080643,278,14876600,300391,420088000,33857600,0.0201922,2.2759,2.269,0.434075
254381543,75080643,16968,2272980,15215.9,58734400,1724540,0.00669422,0.758714,0.758714,0.651687
254385701,75080643,111220906,69938,217.999,1329880,22907.3,0.00311704,0.327537,0.327537,0.41699
254368193,75080643,537,1223920,19534.5,34974900,2227280,0.0159607,1.8198,1.8198,0.250154
254367917,75080643,507,27411900,1139250,969732000,148016000,0.0415604,5.3997,5.39904,0.448103
254378161,75080643,16375,43815000,265885,1283130000,34186800,0.00606836,0.780253,0.780372,1.27616
254378681,75080643,16469,2186510,11937.3,57630300,1319940,0.00545951,0.603677,0.600873,0.593023
254382553,75080643,17166,1084040,5140.7,28119600,587731,0.00474217,0.542168,0.542168,0.364423
254372960,75080643,15613,702936,6182.6,18137800,690333,0.0087954,0.982072,0.97631,0.340823
254380538,75080643,16788,104907,457.644,2768760,51161.6,0.00436238,0.487685,0.487685,0.423343
254369012,75080643,743,1363790,36332,46963200,4385540,0.0266405,3.2157,3.2157,0.401491
254385146,75080643,111220682,279752,2122.96,7118210,253486,0.00758872,0.906109,0.906109,0.499611
254364813,75080643,100,1363790,16009.7,39110400,1824310,0.0117391,1.33767,1.33767,0.453463
254377322,75080643,16169,12204200,405110,427748000,55146800,0.0331944,4.51868,4.51868,0.503804
254371328,75080643,1089,182247000,5294710,6464640000,745957000,0.0290524,4.09312,4.09892,0.574936
254380650,75080643,16820,9022000,43759.7,290540000,5389940,0.00485033,0.597422,0.597422,0.580704
254367290,75080643,429,3357020,36352.6,72823700,4106450,0.0108288,1.22324,1.22324,0.50614
254376200,75080643,15984,4583250,127735,149198000,15326000,0.02787,3.34391,3.33901,0.347649
254376817,75080643,16091,69938,2980.05,2547080,362978,0.0426099,5.18999,5.18999,0.126255
254376236,75080643,15988,3735960,123922,117165000,15192400,0.0331701,4.06652,4.06394,0.357638
254382193,75080643,17112,349690,2321.49,9050350,258177,0.00663871,0.738301,0.738301,0.361911
254372647,75080643,15587,3966190,47248.6,99804700,5214550,0.0119128,1.31475,1.31031,0.332298
254379984,75080643,16675,1993230,25421.8,77291100,3165180,0.012754,1.58796,1.58796,0.347361
254380506,75080643,16777,629442,3975.24,16396100,447660,0.0063155,0.711201,0.711201,0.362459
254365162,75080643,154,1783420,5782.17,46645600,666658,0.00324218,0.373809,0.373809,0.384569
254368012,75080643,526,3252120,36542.4,79479900,4334040,0.0112365,1.33268,1.33268,0.540121
254383258,75080643,17282,1643520,8527.24,34056500,871899,0.00518841,0.530507,0.530513,0.473709
254381528,75080643,16966,104907,1334.64,3173800,163382,0.0127222,1.5574,1.5574,0.584651
254365788,75080643,197,139876,834.125,4046290,90966.6,0.00596332,0.650338,0.650338,0.228838
254364668,75080643,77,139876,1270.86,3314700,140943,0.00908565,1.00763,1.00763,0.102701
254378491,75080643,16437,4056400,23205.4,113387000,3015850,0.00572069,0.743478,0.743478,1.15959
254384928,75080643,17598,384659,5933.23,9158850,682652,0.0154246,1.77469,1.77469,0.638207
254366223,75080643,263,309342,2443.18,5899500,250785,0.00789799,0.810704,0.811426,0.407303
254373465,75080643,15682,104471,334.548,1721460,36021.2,0.00320229,0.344795,0.344134,0.821274
254381424,75080643,16935,524535,2562.73,15317200,298424,0.00488572,0.56893,0.56893,0.24952
254373755,75080643,15715,174845,1620.96,5289550,184229,0.00927084,1.05367,1.05367,0.488682
254380932,75080643,16826,314721,2033.38,10753900,251276,0.0064609,0.798409,0.798409,0.511863
254370848,75080643,1023,3311900,108940,123193000,13711300,0.0328935,4.14001,4.13674,0.312875
254380051,75080643,16689,979132,21363.8,36821700,2648780,0.0218191,2.70524,2.70524,0.219788
254372857,75080643,15605,473854,3988.73,12242500,438797,0.00841764,0.926017,0.922524,0.252855
254379109,75080643,16534,104907,853.72,2950520,97187.7,0.00813788,0.926418,0.926418,0.0387757
254370824,75080643,1020,4644690,12272.5,119003000,1341080,0.00264227,0.288735,0.288779,0.494095
254368708,75080643,674,34969,225.68,1189090,28094.7,0.00645372,0.803417,0,0
254364405,75080643,50,454597,4691.6,13354600,549975,0.0103203,1.20981,1.20981,0.351631
254375255,75080643,15881,244783,4223.37,6309810,489358,0.0172535,1.99915,1.99915,0.719556
254384266,75080643,17497,874225,4001.88,15938100,420534,0.00457763,0.481036,0.481036,0.630923
254381925,75080643,17049,69937.5,632.942,1804680,71244.6,0.00905011,1.01869,1.01869,0.336591
254381634,75080643,16992,174845,1604.92,4372820,191464,0.00917911,1.09505,1.09505,0.245346
254376006,75080643,15959,2622680,151020,119309000,20156400,0.0575826,7.68542,7.68542,0.316751
254373296,75080643,15663,319316,2642.57,7111060,303753,0.00827572,0.951262,0.973782,0.467628
254376625,75080643,16067,699380,12283.1,18080400,1483200,0.0175628,2.12074,2.12074,0.406004
254368993,75080643,727,874225,17108.6,28778200,2042620,0.01957,2.3365,2.3365,0.448113
254380125,75080643,16702,2587710,30278.5,81134800,3623240,0.0117009,1.40017,1.40017,0.373162
254373235,75080643,15656,142599,921.016,3768190,92122.5,0.0064588,0.646026,0.594726,0.148565
254378368,75080643,16419,778076,2529.56,23590100,298202,0.00325105,0.383256,0.347572,0.570828
254371044,75080643,1059,209814,8626.26,7683730,1083140,0.0411138,5.16237,5.16237,0.0957954
254383018,75080643,17226,489566,2627.61,10647000,300037,0.00536721,0.612863,0.612863,0.404587
254385034,75080643,111220574,69938,1700.82,2365300,204732,0.0243189,2.92734,2.92734,0.140122
254368767,75080643,693,2003300,14914.6,51022900,1491100,0.00744505,0.744324,0.742458,0.271548
254372061,75080643,10699,1783420,27236.6,59365000,3714620,0.0152721,2.08287,2.08287,0.753961
254379365,75080643,16579,769318,10982.5,23853600,1434270,0.0142756,1.86433,1.86433,0.4166
254376866,75080643,16112,1643540,70674.2,60550800,8706830,0.0430011,5.2976,5.2976,0.348061
254385053,75080643,111220632,559504,3528.22,14218300,412266,0.00630597,0.736842,0.736842,0.462905
254378157,75080643,16367,244783,1526.22,6616460,162237,0.006235,0.662779,0.662779,0.107284
254382824,75080643,17185,1139730,6839.12,26344700,733443,0.00600065,0.643524,0.6465,0.428887
254370372,75080643,951,3147210,16724.7,99451300,2036520,0.00531415,0.647088,0.647088,0.202334
254378578,75080643,16451,769318,5924.16,22362700,870808,0.00770053,1.13192,1.13192,1.02981
254379587,75080643,16615,1713480,13271.4,54012700,1554210,0.00774526,0.907049,0.907049,0.497442
254380313,75080643,16739,139876,825.434,4199810,91431.4,0.00590119,0.65366,0.65366,0.214022
254371919,75080643,10683,8881950,36159.5,255262000,4331260,0.00407112,0.487647,0.487641,0.53989
254385821,75080643,112892315,174845,1396.28,4642980,157255,0.00798583,0.899395,0.899395,0.276244
254383629,75080643,17356,104907,324.27,2306610,36741.4,0.00309102,0.350228,0.350228,0.446344
254367068,75080643,385,28674600,492446,891578000,62409600,0.0171736,2.17648,2.17648,0.689054
254378244,75080643,16400,888964,3105.31,28523000,365494,0.00349318,0.411146,0.413694,0.30209
254380071,75080643,16692,11854500,155744,392073000,18649400,0.013138,1.57319,1.57319,0.383689
254369596,75080643,862,3888800,82872.5,142134000,10133600,0.0213106,2.60585,2.60607,0.346317
254383815,75080643,17396,454597,1539.3,7993650,159865,0.00338607,0.351663,0.351663,0.23743
254377448,75080643,16198,244783,6854.34,8289790,893615,0.0280017,3.65064,3.65064,0.482037
254374143,75080643,15772,174845,2213.86,5064610,253463,0.0126619,1.44965,1.44965,0.206231
254375802,75080643,15933,1335820,37361.7,42145100,4491120,0.0279691,3.36207,3.37407,0.653217
254367083,75080643,386,28462300,235271,755936000,27274600,0.00826607,0.958269,0.958245,0.757014
254377849,75080643,16295,594473,6238.56,16770600,686371,0.0104943,1.15459,1.15459,0.263783
254380014,75080643,16682,839256,6689.26,24111600,759759,0.00797046,0.905276,0.905276,0.312461
254371750,75080643,1132,17361400,109830,424374000,12244800,0.00632612,0.70529,0.70371,0.586152
254377183,75080643,16145,4782230,151606,195023000,23397500,0.031702,4.89259,4.89924,0.485009
254380447,75080643,16768,384659,3070.25,10300800,344772,0.00798174,0.896305,0.896305,0.270686
254383009,75080643,17223,6077160,37585.4,154024000,4215680,0.00618471,0.693693,0.693323,0.536959
254382400,75080643,17148,1713480,10493.1,42343700,1114120,0.00612385,0.650206,0.650206,0.431355
254379181,75080643,16548,1608570,15973.7,51836900,2021400,0.00993036,1.25664,1.25664,0.724367
254365843,75080643,201,11662700,193374,404457000,25059700,0.0165805,2.1487,2.15396,0.554099
254366436,75080643,325,454597,2435.97,14793400,289821,0.00535854,0.637533,0.637533,0.291907
254375990,75080643,15953,120066,1535.19,2925880,177568,0.0127862,1.47892,1.43737,0.398631
254378329,75080643,16414,167889,579.767,5587240,67138.4,0.00345328,0.399897,0.395954,0.221611
254373379,75080643,15672,209787,1680.75,5557830,172702,0.0080117,0.823224,0.823202,0.510327
254376019,75080643,15963,804287,47801.4,38263700,6519980,0.0594332,8.10654,8.10654,0.307411
254382122,75080643,17100,594473,6556,17352100,801737,0.0110283,1.34865,1.34865,0.661821
254382577,75080643,17169,104907,438.511,2694000,51280.6,0.00418,0.48882,0.48882,0.142523
254380229,75080643,16721,1328820,9654.95,37871200,1082400,0.0072658,0.814555,0.814555,0.397896
254381920,75080643,17048,34969,242.138,1035150,27791,0.00692437,0.794732,0,0
254385279,75080643,111220746,244783,1343.94,5791640,154487,0.00549032,0.631118,0.631118,0.468564
254372944,75080643,15612,34684.5,112.73,564995,11518.8,0.00325014,0.332102,0,0
254380597,75080643,16808,266193000,1470910,7410920000,170869000,0.00552571,0.641899,0.641785,0.658392
254365710,75080643,189,847566,2768.24,27089600,303185,0.0032661,0.357713,0.348968,0.688396
254369570,75080643,857,1439630,38521,51075800,4713690,0.0267575,3.27423,3.24367,0.295975
254368483,75080643,616,1433730,9111.87,36807400,1041530,0.00635536,0.726451,0.726451,0.434835
254381261,75080643,16896,384659,2838.94,10131300,305023,0.0073804,0.79297,0.79297,0.495236
254365250,75080643,167,1363790,35906.8,33622900,4181060,0.0263287,3.06577,3.06577,0.543539
254371052,75080643,1061,279752,2413.8,7625040,287278,0.00862836,1.0269,1.0269,0.192327
254384380,75080643,17508,663885,2124.27,11479600,230757,0.00319975,0.347586,0.347377,0.779522
254382022,75080643,17078,69938,428.608,1330270,44819.3,0.0061284,0.640843,0.640843,0.166016
254375573,75080643,15913,3669160,134240,124348000,17803200,0.036586,4.85212,4.84898,0.505308
254384004,75080643,17433,1014100,6107.37,30186600,700296,0.00602245,0.690559,0.690559,0.402343
254379701,75080643,16632,1538640,9243.14,47581300,1056050,0.00600736,0.686354,0.686354,0.332864
254377851,75080643,16297,594473,6238.56,16770600,686371,0.0104943,1.15459,1.15459,0.263783
254365186,75080643,157,2282790,17669.7,58264700,1896160,0.0077404,0.830632,0.822787,0.61237
254368733,75080643,679,2832490,28284.2,76622100,3102450,0.00998564,1.09531,1.09531,0.52885
254378571,75080643,16450,1258880,10634,37527300,1603480,0.00844716,1.27373,1.27373,1.0608
254376647,75080643,16071,279550,3450.45,7661060,402531,0.0123429,1.43993,1.4399,0.259221
254382974,75080643,17214,139876,1015.41,3441630,107015,0.00725936,0.765072,0.765072,0.31775
254368630,75080643,649,629442,18655.2,24394300,2372270,0.0296377,3.76885,3.76885,0.245763
254384286,75080643,17503,2132190,6891.71,37930300,744006,0.00323222,0.34894,0.348825,0.724667
254368718,75080643,676,524484,6066.02,14343400,636083,0.0115657,1.21278,1.2128,0.224951
254377816,75080643,16283,34969,239.326,664666,23198.6,0.00684395,0.663405,0,0
254378446,75080643,16431,279752,706.165,7182080,78801,0.00252426,0.281682,0.281682,0.67192
254385547,75080643,111220814,34969,79.827,567851,8146.03,0.00228279,0.23295,0,0
254378096,75080643,16345,2028180,15163.2,52287400,1647950,0.00747627,0.812523,0.812528,0.493795
254380641,75080643,16819,9022000,43759.7,290540000,5389940,0.00485033,0.597422,0.597422,0.580704
254369155,75080643,785,732211,5656.8,17707700,563516,0.00772564,0.769608,0.769015,0.363575
254380547,75080643,16791,1258880,5485.72,31879300,596860,0.00435761,0.474118,0.474118,0.536996
254385238,75080643,111220722,314721,1567.24,7968480,178671,0.00497979,0.567712,0.567712,0.279757
254371733,75080643,1128,2690470,49965.8,94578100,6615050,0.0185714,2.4587,2.5123,0.503382
254366875,75080643,359,4440030,64613.3,125342000,7314280,0.0145524,1.64735,1.64716,0.273838
254372740,75080643,15596,1455710,16297.2,34820400,1774740,0.0111954,1.21916,1.21237,0.262881
254385004,75080643,17649,34968.8,363.261,711939,40440.7,0.0103882,1.15648,0,0
254366998,75080643,378,18323000,300760,641805000,37542200,0.0164143,2.04891,2.0464,0.433245
254367271,75080643,426,1433730,19786,35169900,2149730,0.0138004,1.49939,1.49939,0.296235
254385656,75080643,111220882,874225,4001.88,15938100,420534,0.00457763,0.481036,0.481036,0.630923
254381371,75080643,16924,65422200,308244,2023780000,37152300,0.00471161,0.567885,0.56785,0.53139
254373178,75080643,15629,480384,3901.72,12807100,437336,0.00812208,0.910388,0.914738,0.235451
254369198,75080643,796,138102,1634.16,4237020,169394,0.011833,1.22658,1.22623,0.176312
254369550,75080643,853,3776650,78255.9,118234000,10940000,0.020721,2.89674,2.89674,0.464306
254369722,75080643,883,594473,4677.54,16319100,532172,0.00786838,0.895199,0.895199,0.39722
254377487,75080643,16216,504311,6130.22,15166900,673840,0.0121556,1.33616,1.34569,0.43588
254364955,75080643,126,979128,12671.1,31647800,1384590,0.0129412,1.41411,1.41411,0.250374
254368658,75080643,661,3110670,26341.2,69517100,2934860,0.008468,0.943481,0.943219,1.00821
254368498,75080643,621,1958260,8714.42,47138600,956004,0.00445008,0.48819,0.48819,0.396756
254372823,75080643,15602,2033880,24647.7,56733900,2747990,0.0121186,1.35111,1.34601,0.323781
254374869,75080643,15845,3579510,19345.6,60849800,2135220,0.00540454,0.596512,0.601418,1.00226
254378092,75080643,16343,2028180,15163.2,52287400,1647950,0.00747627,0.812523,0.812528,0.493795
254379791,75080643,16655,104907,1473.29,4153220,183769,0.0140437,1.75173,1.75173,0.291538
254383789,75080643,17389,454560,2706,8190160,323749,0.00595301,0.712226,0.712195,0.833604
254384144,75080643,17463,734349,2469.33,16231000,274233,0.00336261,0.373436,0.373436,0.442789
254385523,75080643,111220792,1398760,8015.59,33092000,891377,0.0057305,0.637262,0.637262,0.559583
254383335,75080643,17304,2342920,12540.5,56087300,1393210,0.00535249,0.594647,0.594647,0.505731
254376349,75080643,16010,7938650,130235,244556000,16568400,0.0164052,2.08706,2.08719,0.479605
254368634,75080643,652,7721.36,105.863,254178,11812,0.0137104,1.52978,0,0
254377384,75080643,16188,4196280,68393,133507000,8294290,0.0162985,1.97658,1.97658,0.420219
254369204,75080643,797,9431870,53344.3,226002000,5577350,0.00565574,0.59133,0.588248,0.572614
254368704,75080643,672,99732300,860469,3063320000,100445000,0.00862778,1.00715,1.00648,0.523905
254382590,75080643,17172,874197,7076.12,22185200,790404,0.00809443,0.904149,0.904138,0.394545
254377599,75080643,16245,445727,4257.71,10512800,470310,0.00955228,1.05515,1.06525,0.337451
254383232,75080643,17275,3251870,17561.2,68567300,1826050,0.00540034,0.561539,0.561598,0.472604
254380582,75080643,16801,69938,479.529,1987860,53474.5,0.00685649,0.764599,0.764599,0.256601
254380590,75080643,16803,69938,548.591,1983740,61257.9,0.00784396,0.875889,0.875889,0.775583
254385293,75080643,111220752,349690,1394.67,9879210,165121,0.0039883,0.472193,0.472193,0.379929
254364898,75080643,114,225352,732.933,4715320,77592.6,0.00325239,0.344318,0.34263,0.158988
254372633,75080643,15586,244783,2758.62,6136540,312833,0.0112697,1.278,1.278,0.319395
254374339,75080643,15792,1883890,25808.7,49714500,2848440,0.0136997,1.512,1.51119,0.186105
254383806,75080643,17395,454597,1539.3,7993650,159865,0.00338607,0.351663,0.351663,0.23743
254366898,75080643,361,17909800,422392,645833000,55705900,0.0235844,3.11036,3.09255,0.469346
254372672,75080643,15590,1677350,21815.5,45164600,2457280,0.0130059,1.46498,1.4646,0.336238
254379929,75080643,16666,559504,5985,17612100,687379,0.010697,1.22855,1.22855,0.28461
254368213,75080643,551,1012570,25578.3,32381300,2887400,0.0252608,2.85155,2.84922,0.385249
254375986,75080643,15952,82034,1818.63,2645800,215423,0.0221693,2.62602,2.69951,0.0179837
254370194,75080643,934,1119010,56579.7,41447300,7180590,0.0505623,6.41692,6.41692,0.475026
254375283,75080643,15884,104478,1237.53,3057350,142780,0.0118449,1.36661,1.36547,0.359285
254368018,75080643,527,1503670,24793.9,42426500,3136490,0.016489,2.08589,2.08589,0.458501
254378176,75080643,16379,139876,3368.03,4277040,430571,0.0240787,3.07824,3.07824,0.224338
254379325,75080643,16568,104907,1323.18,3377040,182616,0.0126129,1.74074,1.74074,0.93928
254376595,75080643,16058,21545600,476951,593860000,58130900,0.0221368,2.69804,2.69866,0.547728
254384788,75080643,17559,174845,845.783,3047160,86809,0.00483733,0.496492,0.496492,0.578242
254364947,75080643,123,839256,5546.3,21633800,625096,0.00660859,0.744821,0.744821,0.389958
254366187,75080643,247,36752800,971491,1298240000,122899000,0.0264331,3.34394,3.34315,0.409121
254367023,75080643,381,6783990,46875.5,182380000,5240160,0.00690973,0.772431,0.772431,0.490726
254368220,75080643,554,279752,4773.77,8673120,558267,0.0170643,1.99558,1.99558,0.251397
254380285,75080643,16732,3741680,17485.9,103972000,1957620,0.00467327,0.523192,0.523192,0.567047
254380942,75080643,16829,48082400,247498,1674250000,30240600,0.00514737,0.628934,0.628934,0.431329
254373835,75080643,15723,1293850,10177.9,39053600,1133090,0.00786636,0.875746,0.875746,0.531806
254385096,75080643,111220656,34969,195.012,787371,21691.1,0.00557672,0.620295,0,0
254368350,75080643,593,4021440,13378.7,67337400,1679260,0.00332685,0.417577,0.417577,1.2007
254377846,75080643,16294,594473,6238.56,16770600,686371,0.0104943,1.15459,1.15459,0.263783
254381187,75080643,16882,1328820,7558.27,33024700,849167,0.00568795,0.639037,0.639037,0.642822
254364878,75080643,111,3987580,110782,120824000,13658600,0.0277818,3.4253,3.42422,0.398373
254374252,75080643,15782,2832490,61541.1,91432500,7511940,0.0217269,2.65206,2.65206,0.454562
254382233,75080643,17121,489218,4469.09,12031200,493857,0.00913516,1.00948,1.00944,0.442428
254367131,75080643,401,839256,18830.4,29038200,2493270,0.022437,2.97081,2.97081,0.413377
254385563,75080643,111220824,1398760,8108.41,40191400,939558,0.00579686,0.671708,0.671708,0.464893
254367878,75080643,498,1783420,25780.8,50542300,2900030,0.0144559,1.62611,1.62611,0.214745
