id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239822421,75551466,248,979132,2561.9,20425600,273895,0.0026165,0.279732,0.279732,0.615761
239830862,75551466,15925,769318,2412.97,16204500,315812,0.0031365,0.410509,0.410509,0.895333
239838399,75551466,17280,2997820,2927.14,69413200,324534,0.000976424,0.108257,0.106674,0.491798
239821618,75551466,27,454594,312.643,11021300,35777.5,0.000687742,0.0787022,0.078702,0.75975
239839588,75551466,17516,34778.8,84.3817,1129270,10178.2,0.00242624,0.292654,0,0
239830299,75551466,15818,86684100,84879.7,1917740000,10187100,0.000979185,0.11752,0.117398,1.27184
239838442,75551466,17292,5310290,7947.37,141980000,934920,0.0014966,0.176058,0.175166,0.874216
239827397,75551466,1052,2377890,2202.78,49619100,254832,0.000926359,0.107167,0.107167,0.882661
239835024,75551466,16635,244783,121.644,4819130,12693,0.000496945,0.0518541,0.0518541,0.218352
239836175,75551466,16908,419628,483.105,9069010,52613.5,0.00115127,0.125381,0.125381,0.336617
239835507,75551466,16737,454597,413.392,10505400,43487.9,0.000909359,0.0956625,0.0956625,0.348391
239837869,75551466,17180,484662,399.014,11270300,44614.8,0.000823283,0.0920536,0.0919963,0.513596
239839471,75551466,17473,131724,384.681,3147520,45329.9,0.00292036,0.344129,0.34016,0.548576
239828337,75551466,10703,18308700,28738.1,469896000,3410530,0.00156964,0.18628,0.186535,0.860013
239832339,75551466,16274,174845,279.329,3364820,33323,0.00159758,0.190586,0.190586,0.797486
239822873,75551466,290,35808100,25089.2,733966000,2854200,0.000700657,0.0797082,0.0797081,1.33312
239830304,75551466,15819,10560600,8327.74,231468000,1032420,0.000788564,0.0977615,0.0977615,1.27859
239826893,75551466,966,2342920,3559.18,44534800,397650,0.00151912,0.169724,0.169724,1.00477
239834825,75551466,16601,279752,554.67,7351840,63983,0.00198272,0.228713,0.228713,0.579125
239829153,75551466,15621,34969,18.47,700070,1917.6,0.000528183,0.0548373,0,0
239824063,75551466,519,4217920,6768.32,126675000,848096,0.00160466,0.20107,0.217461,0.711696
239835328,75551466,16666,559504,1256.09,13550900,176153,0.002245,0.314837,0.314837,1.25248
239823007,75551466,325,454597,806.78,12376600,104969,0.00177472,0.230905,0.230905,1.13334
239824371,75551466,599,1747510,1643.72,44037600,220930,0.00094061,0.126426,0.126384,2.13682
239833306,75551466,16340,1153680,531.476,25599600,60232.2,0.000460679,0.0522088,0.0522114,0.54483
239834230,75551466,16500,559504,821.166,12707200,89275.8,0.00146767,0.159562,0.159562,0.615685
239836149,75551466,16895,384659,574.412,7843020,62116.3,0.0014933,0.161484,0.161484,0.658107
239825699,75551466,754,18220500,26263.1,277051000,3184850,0.0014414,0.174795,0.173938,1.24701
239832184,75551466,16218,244783,79.0477,4138750,7376.87,0.00032293,0.0301364,0.0301364,0.732122
239839713,75551466,17556,244663,461.987,7464360,53435.6,0.00188826,0.218405,0.218417,0.532359
239823064,75551466,344,1468700,2320.58,26873600,246277,0.00158003,0.167684,0.167684,0.63744
239823624,75551466,455,139876,65.8062,2887080,7297.72,0.000470461,0.0521728,0.0521728,0.29328
239827588,75551466,1102,2832280,3460.83,76532900,395629,0.00122192,0.139686,0.139679,0.930386
239836057,75551466,16861,977007,3214.66,23619800,435316,0.00329032,0.445561,0.444798,1.37957
239836133,75551466,16887,1923220,2156.8,41916800,239309,0.00112145,0.124431,0.12443,0.545274
239831823,75551466,16114,65686700,107927,1623020000,12901400,0.00164306,0.196407,0.196082,1.12003
239834514,75551466,16572,139876,117.826,3061540,13214.2,0.000842361,0.0944711,0.0944711,0.336473
239837292,75551466,17056,1881380,2860.44,44066200,342286,0.0015204,0.181934,0.176925,0.972727
239830580,75551466,15908,524535,348.698,9345370,36428.1,0.000664775,0.0694483,0.0694483,0.554531
239839384,75551466,17434,578796,1306.07,14939500,144962,0.00225653,0.250454,0.250711,0.691373
239835676,75551466,16786,174845,545.537,3845660,68943,0.00312012,0.394309,0.394309,0.605551
239837735,75551466,17162,100708,108.801,2811450,13119.8,0.00108036,0.130276,0.144131,0.158629
239827373,75551466,1044,349690,428.884,8861050,49036.2,0.00122647,0.140228,0.140228,0.575686
239831210,75551466,16016,83583400,74176.8,2073990000,9102990,0.000887458,0.108909,0.108895,1.33429
239832141,75551466,16200,244783,1748.53,4483640,254541,0.00714318,1.03986,1.03986,0.37521
239826008,75551466,821,8392560,14830.6,236018000,1811200,0.00176711,0.215811,0.215811,0.654732
239831057,75551466,15933,1503670,2794.68,31564200,325560,0.00185857,0.216511,0.216511,1.02472
239833312,75551466,16342,139824,67.9724,3409920,7978.23,0.000486129,0.0570591,0.0570569,0.283037
239834975,75551466,16628,419628,593.207,9212820,73183.7,0.00141365,0.174401,0.174401,0.720338
239822298,75551466,236,69938,43.2258,1183670,4316.13,0.000618059,0.0617136,0.0617136,0.0879211
239823336,75551466,418,1888330,3124.9,36668800,334019,0.00165485,0.176886,0.176886,0.755365
239830210,75551466,15792,1888330,3055.63,45642800,337000,0.00161817,0.178465,0.178465,0.892794
239830267,75551466,15809,5546190,10837.4,105982000,1368690,0.00195403,0.24678,0.247934,1.18321
239822107,75551466,189,1014100,891.545,25556700,113308,0.000879148,0.111733,0.111733,2.65266
239822475,75551466,256,2622680,6056.84,56606100,635442,0.00230941,0.242288,0.242288,0.477518
239823364,75551466,425,2238020,3634.86,50905800,429431,0.00162415,0.19188,0.19188,0.466805
239837694,75551466,17145,3025010,6370.82,64531400,752499,0.00210605,0.248759,0.247979,1.04197
239827054,75551466,1008,6644110,7803.41,169580000,949849,0.00117449,0.142961,0.142961,0.991439
239833497,75551466,16408,34969,28.109,869026,2920.19,0.000803828,0.0835079,0,0
239838488,75551466,17302,60295.8,113.528,2012060,14940.9,0.00188285,0.247793,0,0
239822414,75551466,247,36787100,61675.1,930539000,7135360,0.00167654,0.193964,0.193964,0.998378
239830723,75551466,15914,34969,30.78,570149,2949.52,0.000880208,0.0843467,0,0
239824048,75551466,513,209814,264.823,4712530,26396.3,0.00126218,0.125808,0.125808,0.152256
239825251,75551466,693,2028200,1532.06,42466800,156619,0.000755377,0.0772207,0.0772207,0.557813
239828312,75551466,10700,2238020,4223.26,54011800,496401,0.00188705,0.221804,0.221804,0.627922
239839820,75551466,17575,34778.6,103.397,1136390,12302.7,0.00297302,0.353742,0,0
239835495,75551466,16731,34969,21.5566,751860,2400.3,0.000616448,0.0686407,0,0
239827129,75551466,1026,979131,1019.48,24591200,125004,0.00104121,0.127668,0.127668,1.27599
239833342,75551466,16358,4545970,5984.94,107595000,813820,0.00131654,0.17902,0.17902,2.49307
239829413,75551466,15669,3951490,3016.63,79401800,301169,0.000763415,0.0762164,0.0762164,0.724696
239839342,75551466,17405,62644.6,157.092,1943690,18034.1,0.00250767,0.287879,0.287879,0.0453473
239833685,75551466,16443,1049070,769.005,27003300,85499.4,0.000733035,0.0815002,0.0815002,0.451234
239822531,75551466,267,209814,393.077,4480260,48117.7,0.00187346,0.229335,0.229335,0.557286
239831370,75551466,16080,594473,854.068,15512500,98891.4,0.00143668,0.166351,0.166351,0.767779
239835590,75551466,16768,382231,518.235,10078500,64135.8,0.00135582,0.167793,0.167583,0.667802
239839427,75551466,17455,306440,652.14,6922410,67842.2,0.00212812,0.221388,0.223494,0.41629
239839988,75551466,17649,34800.7,84.6265,1117360,10329.4,0.00243175,0.296818,0,0
239823795,75551466,483,1057230,2818.39,30490800,357902,0.00266582,0.338527,0.350293,1.23603
239824415,75551466,604,474387,271.259,13850000,31323.4,0.000571809,0.0660291,0.0637625,0.327195
239822437,75551466,250,3496430,3503.91,68375300,400626,0.00100214,0.114582,0.114571,0.961124
239822143,75551466,200,1258880,1262.27,24762400,126182,0.00100269,0.100233,0.100233,0.613847
239824101,75551466,528,153551000,211101,5358150000,28135800,0.00137479,0.183234,0.179964,1.42428
239823133,75551466,362,5034860,3468.57,125624000,421874,0.000688911,0.0837905,0.0841124,0.741138
239839386,75551466,17436,80006.6,202.029,1944390,22608,0.00252515,0.282577,0.296773,0.0456754
239824562,75551466,620,1084040,1523.64,27067500,215253,0.00140553,0.198566,0.198566,1.16992
239835997,75551466,16854,1990140,4283.26,46694100,589188,0.00215224,0.296053,0.295748,1.56293
239836171,75551466,16906,734349,1069.97,16135600,122156,0.00145703,0.166346,0.166346,0.582261
239838097,75551466,17219,34966.7,45.577,762547,5097.46,0.00130344,0.14578,0,0
239831200,75551466,16012,16539800,36616,402095000,5261330,0.00221381,0.318101,0.318092,1.50848
239836052,75551466,16860,174845,196.853,4228670,26536.7,0.00112587,0.151773,0.151773,0.425545
239840426,75551466,111220906,69938,183.067,2281660,21953.2,0.00261757,0.313895,0.313895,0.444171
239838477,75551466,17300,749396,1505.16,23754100,191799,0.0020085,0.255938,0.261775,1.04849
239824295,75551466,585,874225,201.921,15522700,21676.9,0.000230972,0.0247955,0.0247955,0.372577
239830235,75551466,15797,2761830,6093.02,65353900,741557,0.00220616,0.268502,0.268447,0.978849
239832256,75551466,16245,454597,181.874,9778680,18092.4,0.000400077,0.0397989,0.0397989,0.343321
239839334,75551466,17400,2343280,2626.55,56266400,297217,0.00112088,0.126838,0.133273,0.775372
239837081,75551466,17010,104907,93.9446,2063390,10343.2,0.000895504,0.098594,0.098594,0.281783
239837495,75551466,17107,807138,386.061,20176800,44084,0.000478308,0.0546176,0.0554203,0.507151
239839424,75551466,17454,8489.99,17.9718,231449,1988.77,0.00211683,0.234248,0,0
239826836,75551466,943,15638700,14751.1,313257000,1819490,0.000943242,0.116345,0.113319,1.27747
239825869,75551466,796,139876,93.5727,3163740,9233.94,0.000668969,0.0660152,0.0660152,0.223235
239822216,75551466,216,1049070,2363.74,22312100,250429,0.00225318,0.238715,0.238715,0.514643
239831343,75551466,16074,19193400,20751.6,449820000,2407620,0.00108118,0.12544,0.125425,1.14095
239832054,75551466,16180,174845,271.593,4520610,34614.1,0.00155334,0.19797,0.19797,0.752784
239840334,75551466,111220824,937483,1390.32,25273800,158945,0.00148304,0.169544,0.171764,1.03239
239821491,75551466,19,244769,501.301,5195100,67694.5,0.00204806,0.276565,0.276557,0.95191
239825704,75551466,755,2377890,5569.4,55476500,640066,0.00234217,0.269174,0.269174,0.697784
239831363,75551466,16079,734349,1447.26,19219100,165092,0.00197081,0.224815,0.224815,0.651481
239822123,75551466,194,17344600,9658.15,330512000,1071950,0.000556838,0.0618031,0.0618031,1.01322
239837997,75551466,17196,506265,913.961,11479200,113994,0.0018053,0.225167,0.224166,0.679471
239822137,75551466,199,3391930,4820.17,60012300,594042,0.00142107,0.175134,0.175132,0.904947
239833318,75551466,16345,2028200,4590.54,51111900,667940,0.00226335,0.329326,0.329326,2.27597
239831155,75551466,15986,6205900,11729.4,84347600,1411340,0.00189004,0.227419,0.226857,1.42142
239825424,75551466,726,28554400,46001.3,752831000,5481370,0.001611,0.191962,0.192123,0.837139
239825718,75551466,759,69938,368.465,2121080,45650.5,0.00526845,0.652728,0.652728,0.400221
239827366,75551466,1041,18445100,33213.2,472816000,4603560,0.00180065,0.249582,0.252695,1.42103
239837119,75551466,17022,34969,41.3388,732898,4312.48,0.00118216,0.123323,0,0
239826347,75551466,854,6792440,9168.19,173175000,1128790,0.00134977,0.166184,0.166022,1.12458
239827488,75551466,1085,761897,572.129,16955700,63094.4,0.000750926,0.0828122,0.0823779,0.734023
239830573,75551466,15907,629442,461.113,11114600,47750.9,0.000732573,0.0758623,0.0758623,0.567001
239839981,75551466,17646,34967.2,45.5719,829788,5177.02,0.00130327,0.148053,0,0
239823893,75551466,498,1783420,1746.04,40918900,181797,0.000979039,0.101938,0.101938,0.318785
239822008,75551466,155,4440800,4674.9,106350000,613059,0.00105272,0.138051,0.138049,1.23377
239839567,75551466,17500,5458090,11939.5,144803000,1393300,0.00218749,0.255273,0.25728,0.628671
239831235,75551466,16029,1498500,1899.36,32756500,306634,0.00126751,0.204627,0.20472,2.25179
239839842,75551466,17579,174547,157.135,4471150,17542.2,0.000900244,0.100501,0.100522,0.302345
239828398,75551466,10723,5305120,2216.92,234616000,299977,0.000417884,0.0565448,0.0484864,0.861872
239823342,75551466,421,419628,688.337,8966110,79242.1,0.00164035,0.188839,0.188839,0.474147
239823441,75551466,442,1853320,4030.11,45437400,513060,0.00217454,0.276833,0.276829,0.731237
239835282,75551466,16649,49347400,70048.4,1240530000,8427560,0.0014195,0.17078,0.168762,1.07333
239840339,75551466,111220830,1102460,1755.28,28359200,200566,0.00159214,0.181925,0.198545,0.709063
239830530,75551466,15901,804287,719.455,16390600,76929.4,0.000894525,0.0956492,0.0956492,0.872638
239831107,75551466,15946,2622680,4238.49,50289900,446446,0.00161609,0.170225,0.170225,0.873406
239834550,75551466,16584,314721,683.365,7629660,73671.3,0.00217134,0.234084,0.234084,0.591537
239839522,75551466,17484,209612,472.618,8505270,59898.8,0.00225473,0.28576,0.285753,0.203707
239832138,75551466,16198,244783,1748.53,4483640,254541,0.00714318,1.03986,1.03986,0.37521
239832214,75551466,16228,1293850,668.176,24635200,86317.9,0.000516424,0.0667138,0.0667138,0.995091
239833678,75551466,16441,804287,628.396,20416600,72871.7,0.000781308,0.0906041,0.0906041,0.414224
239835454,75551466,16708,699380,699.571,15348900,72199.1,0.00100027,0.103233,0.103233,0.315511
239824165,75551466,549,91750600,84735.6,2231070000,10672400,0.000923542,0.11632,0.1164,1.75396
239823271,75551466,394,9161880,13385.8,246129000,1552270,0.00146103,0.169427,0.169427,0.600504
239829409,75551466,15667,3951490,3016.63,79401800,301169,0.000763415,0.0762164,0.0762164,0.724696
239837983,75551466,17193,209814,558.874,4606260,75438.2,0.00266366,0.359548,0.359548,0.82134
239839828,75551466,17577,209516,266.223,5618490,31237.1,0.00127066,0.149092,0.14904,0.817991
239826889,75551466,965,1188950,1643.06,33948000,188154,0.00138195,0.158252,0.158252,0.428357
239829471,75551466,15682,104907,241.395,1904050,28758.2,0.00230104,0.27413,0.27413,0.780236
239822273,75551466,231,69938,51.8087,1522850,6567.93,0.00074078,0.0939107,0.0939107,0.131484
239830618,75551466,15910,34969,52.8153,633022,5643.18,0.00151035,0.161377,0,0
239833144,75551466,16297,594473,419.179,12298000,43757.8,0.000705127,0.0736077,0.0736077,0.659236
239834845,75551466,16607,454597,245.676,9887000,25382.2,0.000540426,0.0558345,0.0558345,0.306347
239829630,75551466,15719,69938,62.7133,1437600,7100.14,0.000896698,0.10152,0.10152,0.13744
239827123,75551466,1025,13533700,16098.8,461191000,2130520,0.00118953,0.157423,0.153057,1.85412
239821713,75551466,69,1479270,3539.9,41589000,418038,0.00239301,0.282598,0.272114,0.670509
239829550,75551466,15697,629442,815.079,13547800,82206.3,0.00129492,0.130602,0.130602,0.458715
239828301,75551466,10699,1783420,4905.44,42132700,604405,0.00275058,0.338902,0.338902,0.95313
239833593,75551466,16421,803898,227.437,17544400,25941.9,0.000282918,0.0322702,0.0322644,0.487211
239824337,75551466,594,139876,28.156,2308380,2874.38,0.000201293,0.0205495,0.0205495,0.268651
239828840,75551466,15582,34969,129.568,611833,14529.6,0.00370521,0.415498,0,0
239839487,75551466,17478,5339180,10239,183104000,1336960,0.00191771,0.250405,0.248408,0.810852
239823428,75551466,440,1293850,1928.08,29161500,266752,0.00149018,0.206168,0.206168,0.898086
239829467,75551466,15681,489564,313.783,8980180,31688.4,0.000640944,0.064728,0.0647279,0.463187
239836110,75551466,16875,279752,548.71,6483220,71693.7,0.00196142,0.256276,0.256276,0.703612
239830074,75551466,15768,664361,391.017,12675100,41889.3,0.000588561,0.063052,0.0630483,0.700991
239832297,75551466,16265,594473,396.184,11692100,41292.8,0.000666446,0.0694611,0.0694611,0.695281
239835688,75551466,16788,104907,435.632,2277720,55906.9,0.00415256,0.532919,0.532919,0.380011
239827955,75551466,10675,8224400,11923.3,305559000,1590260,0.00144975,0.193359,0.186659,1.26288
239831244,75551466,16036,4888660,9703.77,118151000,1172940,0.00198495,0.239931,0.239891,0.841457
239833351,75551466,16360,1888330,1949.36,46004400,246595,0.00103232,0.130589,0.130589,2.23375
239821701,75551466,64,763373,242.404,15140600,29146.7,0.000317543,0.0381814,0.0382488,0.817622
239825919,75551466,805,803296,2539.65,16931000,294384,0.00316153,0.366471,0.366488,0.916354
239827472,75551466,1079,2482800,2978.89,64620600,350453,0.00119981,0.141152,0.141152,0.850608
239840080,75551466,111220700,39055.3,37.5199,921833,4305.27,0.000960687,0.110235,0,0
239821996,75551466,146,15246000,17564.6,321441000,2101790,0.00115207,0.137858,0.137856,1.19363
239828847,75551466,15583,209814,282.64,4519010,31310.2,0.0013471,0.149229,0.149229,0.467856
239829569,75551466,15701,454597,482.017,8220500,50370.7,0.00106032,0.110803,0.110803,0.4322
239822923,75551466,307,3194510,6353.95,74905000,716841,0.00198902,0.224398,0.229485,0.698476
239839557,75551466,17494,1002460,1903.62,31592200,225280,0.00189894,0.224726,0.223478,0.539891
239835329,75551466,16667,559504,1256.09,13550900,176153,0.002245,0.314837,0.314837,1.25248
239839579,75551466,17507,1405150,3010.3,41175100,358794,0.00214233,0.255342,0.252741,0.559882
239821867,75551466,82,943936,1496.68,22033600,191972,0.00158557,0.203374,0.203346,0.834017
239824984,75551466,649,629442,663.297,14665800,73262.6,0.00105379,0.116393,0.116393,0.628355
239838250,75551466,17249,66787.3,117.918,1794600,12975,0.00176558,0.194273,0.194041,0.581741
239839110,75551466,17352,35309700,63518.5,991930000,7515960,0.0017989,0.212858,0.21396,0.712908
239832061,75551466,16184,34969,36.0739,977161,4097.46,0.0010316,0.117174,0,0
239839552,75551466,17493,279380,317.607,9088330,37344.1,0.00113683,0.133668,0.133662,0.425485
239826330,75551466,847,3601810,5132.2,96647800,587166,0.0014249,0.16302,0.16302,0.825648
239834921,75551466,16618,559504,545.194,14179900,60415.3,0.000974424,0.10798,0.10798,0.710069
239824526,75551466,612,4126110,9283.74,91140400,1096240,0.00225,0.265683,0.265673,0.772497
239824548,75551466,617,835408,787.213,21545400,103981,0.00094231,0.124468,0.124339,0.80167
239830461,75551466,15874,559477,445.504,12968900,46612.9,0.000796287,0.0833152,0.0833157,0.732908
239833625,75551466,16429,2692610,2203.31,66797700,297864,0.000818278,0.110623,0.110623,1.71179
239836114,75551466,16876,7830620,9284.07,169379000,1068790,0.00118561,0.136489,0.136479,0.599432
239837726,75551466,17158,3641450,4804.26,97357200,576941,0.00131933,0.158437,0.160482,0.913696
239838156,75551466,17233,196779,423.916,6575570,52450.3,0.00215428,0.266544,0.265922,0.380389
239823838,75551466,493,42348900,67416.8,818325000,7721390,0.00159194,0.182328,0.18192,0.979554
239824636,75551466,631,10945300,22860.6,228519000,2381540,0.00208863,0.217586,0.217587,0.639637
239828914,75551466,15592,1433730,1554.92,29622900,177075,0.00108453,0.123507,0.123507,0.713383
239827527,75551466,1091,22343300,31882.9,765505000,4082850,0.00142695,0.182732,0.16899,1.29288
239835448,75551466,16705,2894090,3309.96,66223400,358782,0.0011437,0.123971,0.12382,0.54723
239823390,75551466,431,769315,636.35,19214500,80987.6,0.000827164,0.105272,0.105272,1.05848
239825815,75551466,786,874223,1306.01,20300100,146541,0.0014939,0.167624,0.167624,0.808447
239822915,75551466,304,2133110,3893.24,41817000,459059,0.00182515,0.215206,0.215206,0.928345
239834528,75551466,16575,384659,233.495,9092180,25307.7,0.000607018,0.0657925,0.0657925,0.32178
239840368,75551466,111220872,209612,472.618,8505270,59898.8,0.00225473,0.28576,0.285753,0.203707
239837356,75551466,17069,55740.5,91.3052,1258610,10784.5,0.00163804,0.193477,0.194767,0.351583
239828716,75551466,15569,9406660,10515.2,187727000,1175210,0.00111784,0.124934,0.124934,1.4514
239822982,75551466,318,38179.8,58.276,880470,6642.49,0.00152636,0.173979,0.173995,0.170155
239839267,75551466,17381,943876,1496.74,24227300,169351,0.00158574,0.179421,0.191786,0.687612
239821882,75551466,90,209814,390.158,4956940,53346.8,0.00185954,0.254258,0.254258,0.712303
239822268,75551466,230,73921.3,99.7589,1911250,11589.2,0.00134953,0.156778,0.139069,0.207958
239837607,75551466,17123,5807580,14166.7,125640000,1742920,0.00243934,0.300111,0.295464,1.33185
239825683,75551466,748,349690,415.712,6481770,50875.3,0.0011888,0.145487,0.145487,0.980722
239830381,75551466,15850,69928.3,227.82,1521500,28220.8,0.00325792,0.403567,0.403583,0.40543
239829344,75551466,15631,209814,48.2028,3381460,4982.46,0.00022974,0.023747,0.023747,0.262668
239833652,75551466,16434,1293840,966.571,30351600,130833,0.000747054,0.10112,0.10112,1.06494
239833203,75551466,16301,174845,96.0432,3539930,9812.97,0.000549305,0.0561238,0.0561238,0.260719
239830183,75551466,15787,3287090,7850.98,80633100,894236,0.00238843,0.272045,0.272045,1.33941
239835596,75551466,16769,338675,1630.71,8559540,226035,0.00481496,0.667409,0.648336,1.0078
239823032,75551466,335,839255,1918,19302200,219717,0.00228536,0.2618,0.2618,0.694359
239826321,75551466,844,10023000,11678.7,246130000,1415450,0.00116519,0.14122,0.141276,1.10248
239823070,75551466,345,14167800,18334,334718000,2167680,0.00129406,0.153,0.152959,0.881056
239826684,75551466,912,387945,440.358,13145200,60017.5,0.0011351,0.154706,0.196209,0.416008
239839562,75551466,17497,866151,1512.98,27261200,178206,0.00174679,0.205745,0.204858,0.466225
239823303,75551466,407,8709450,12672.5,205318000,1469500,0.00145503,0.168725,0.168562,0.714962
239834290,75551466,16528,34969,27.463,987257,3179.47,0.000785353,0.0909225,0,0
239824142,75551466,541,16994800,35811.5,380737000,4176070,0.00210721,0.245727,0.245728,0.828079
239829644,75551466,15721,34969,30.8227,673190,3235.37,0.000881428,0.092521,0,0
239834137,75551466,16474,559498,843.736,14007100,116224,0.00150802,0.207729,0.207727,1.63161
239837738,75551466,17163,278686,617.78,9670800,75076.8,0.00221676,0.269396,0.258748,0.446935
239839365,75551466,17424,2481530,2911.16,79328000,361095,0.00117313,0.145513,0.13891,0.636636
239832210,75551466,16227,384659,102.141,6638980,10328.6,0.000265537,0.0268513,0.0268513,0.491899
239822993,75551466,321,139750,67.2209,3227930,7790.87,0.000481009,0.0557487,0.0557642,0.353937
239835429,75551466,16695,959979,917.452,24181000,106773,0.0009557,0.111225,0.110165,0.505974
239835483,75551466,16723,314721,513.118,6735150,57453,0.00163039,0.182552,0.182552,0.570092
239826395,75551466,864,29094200,32152.3,728545000,4119730,0.00110511,0.1416,0.1416,1.79002
239835700,75551466,16791,1258880,1397.62,27580300,149146,0.0011102,0.118475,0.118475,0.471992
239840073,75551466,111220692,580912,790.103,16748900,102336,0.00136011,0.176164,0.165026,0.692598
239829734,75551466,15733,209814,147.759,4127880,15431.2,0.00070424,0.0735471,0.0735471,0.417163
239829452,75551466,15678,454597,219.876,8821970,21771.5,0.000483673,0.0478919,0.0478919,0.314798
239831206,75551466,16014,9930500,10363.3,244199000,1302210,0.00104358,0.131133,0.131128,1.39864
239829497,75551466,15688,209814,230.925,4591860,23419.6,0.00110062,0.111621,0.111621,0.724682
239837720,75551466,17154,1328820,4911.55,27934700,582396,0.00369617,0.43828,0.43828,0.667975
239840148,75551466,111220764,32598.2,54.8869,1118850,6562.16,0.00168374,0.201304,0,0
239834475,75551466,16564,769318,749.952,19161000,86217.3,0.000974827,0.11207,0.11207,0.413805
239839450,75551466,17466,361427,686.466,8336940,84437.2,0.00189932,0.233622,0.261436,0.781217
239828695,75551466,15568,25497500,25039.7,493957000,2672830,0.000982042,0.104827,0.104851,1.2131
239839904,75551466,17591,145433,239.467,3703030,26909.5,0.00164658,0.18503,0.179309,0.462284
239840140,75551466,111220760,679699,820.37,18966400,94560.9,0.00120696,0.139122,0.134209,0.334308
239822460,75551466,254,34024600,54108.1,896812000,6357670,0.00159026,0.186855,0.186855,0.8966
239824331,75551466,593,4021190,6584.29,90538600,795951,0.0016374,0.197939,0.197948,0.733548
239834570,75551466,16589,279752,878.186,7296600,100513,0.00313916,0.359293,0.359293,0.505283
239837499,75551466,17110,523582,222.748,12937100,24771.8,0.00042543,0.0473121,0.0471414,0.628193
239831422,75551466,16093,734349,1288.72,17252500,166396,0.00175491,0.22659,0.22659,0.682446
239829667,75551466,15725,1293850,1248.7,26097300,129428,0.000965101,0.100033,0.100033,0.470719
239822096,75551466,186,1593410,2643.82,43092300,327235,0.00165922,0.205368,0.206869,0.922167
239832362,75551466,16279,34969,81.5173,629698,8315.33,0.00233113,0.237791,0,0
239837066,75551466,17004,2307910,2407.74,48528400,281297,0.00104326,0.121884,0.121882,0.644578
239838193,75551466,17240,33201.9,94.0479,1158100,11366.2,0.00283261,0.342336,0,0
239839344,75551466,17406,434572,476.052,10152500,54161.7,0.00109545,0.124632,0.12805,0.844487
239839884,75551466,17587,1043610,1065,25760000,120639,0.0010205,0.115598,0.113808,0.519553
239840325,75551466,111220798,1146180,1502.09,29941300,171780,0.00131052,0.149872,0.142041,0.763747
239825660,75551466,746,5000570,14132.2,102984000,2331540,0.00282612,0.466255,0.466255,1.74173
239840192,75551466,111220784,231830,327.833,7977440,40928,0.00141411,0.176543,0.152794,0.607681
239825068,75551466,663,4545970,11497.3,97593500,1208720,0.00252912,0.265888,0.265888,0.501192
239831413,75551466,16090,34969,46.6793,745790,5711.28,0.00133488,0.163324,0,0
239840059,75551466,111220682,238939,381.034,7742210,47431.5,0.00159469,0.198509,0.219543,0.635862
239831260,75551466,16042,2552740,2583.05,60102400,290128,0.00101188,0.113654,0.113654,0.530394
239839694,75551466,17547,1182170,1945.7,38152000,234155,0.00164588,0.198073,0.197935,0.48468
239823385,75551466,430,3566840,6671.22,96209300,767796,0.00187035,0.21526,0.21526,0.718266
239831247,75551466,16037,5769850,10389.9,156623000,1249190,0.00180072,0.216503,0.216503,0.71339
239831833,75551466,16115,14751900,25873.3,405055000,3091300,0.00175389,0.209553,0.209561,0.902225
239838069,75551466,17213,874225,1062.62,19089800,113623,0.0012155,0.12997,0.12997,0.460197
239826779,75551466,929,244783,447.007,6445350,50164.5,0.00182614,0.204934,0.204934,0.719843
239825709,75551466,756,454597,484.468,8248930,54753.6,0.00106571,0.120444,0.120444,1.22366
239830152,75551466,15780,384608,250.322,7652610,26671.9,0.000650849,0.0693482,0.0693474,0.581754
239827573,75551466,1100,6189510,8848.95,153973000,995737,0.00142967,0.160875,0.160875,0.995811
239835548,75551466,16758,34969,49.6751,684866,5579.01,0.00142055,0.159541,0,0
239837757,75551466,17170,644141,493.943,16420300,57011.4,0.000766825,0.0885077,0.0862973,0.55174
239821639,75551466,36,1412270,1299.11,12688700,148633,0.000919873,0.105244,0.100964,1.00924
239821984,75551466,138,9056970,11529.5,238252000,1506620,0.00127299,0.16635,0.16635,1.71001
239831929,75551466,16156,1119010,4247.62,21340600,656997,0.00379588,0.587125,0.587125,1.18013
239839456,75551466,17469,472657,797.393,10925400,87537.4,0.00168704,0.185203,0.181642,0.648304
239822925,75551466,308,1958260,1930.06,45216900,214027,0.000985595,0.109294,0.109294,1.00746
239832188,75551466,16219,209814,98.1716,3887630,9912.17,0.000467898,0.0472427,0.0472427,0.391521
239834546,75551466,16583,69938,157.139,1343720,16968.1,0.00224683,0.242616,0.242616,0.113983
239835431,75551466,16696,959979,917.452,24181000,106773,0.0009557,0.111225,0.110165,0.505974
239838650,75551466,17337,182303,187.525,3987740,20393.5,0.00102864,0.111866,0.125724,0.759464
239822015,75551466,159,14297200,18086.2,241565000,2194550,0.00126502,0.153495,0.153446,1.05294
239837198,75551466,17040,161411,124.801,4369740,15472.5,0.000773186,0.0958576,0.0933615,0.570455
239837921,75551466,17190,19468.7,35.6246,559790,4036.9,0.00182984,0.207353,0,0
239831314,75551466,16067,684254,886.674,9809090,113860,0.00129583,0.1664,0.169944,0.935549
