id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254490533,75749783,17280,3127120,75666,83875100,10615500,0.0241967,3.39467,3.39484,0.405569
254488606,75749783,16766,209814,3948.39,6549970,507717,0.0188185,2.41984,2.41984,0.354319
254491722,75749783,17584,384659,5540.65,8858030,684580,0.0144041,1.77971,1.77971,0.290711
254484769,75749783,16071,279723,2895.93,6254780,387085,0.0103529,1.38382,1.38376,0.462579
254490486,75749783,17258,1209030,35643.1,34821900,5077420,0.0294808,4.1996,4.12267,0.474725
254472723,75749783,175,1643540,31958.9,49850600,4574650,0.0194451,2.78341,2.78341,0.374478
254480417,75749783,10674,13428100,282903,442494000,35275700,0.021068,2.62701,2.62701,0.32747
254485198,75749783,16165,12078200,708708,470944000,111852000,0.0586767,9.26068,9.26606,0.699278
254489253,75749783,16934,489566,21018,15867500,3199220,0.0429319,6.53481,6.53481,0.336318
254487661,75749783,16594,104708,1469.41,2763160,172188,0.0140334,1.64445,1.64416,0.0821804
254491421,75749783,17508,663485,11107.8,13728800,1469460,0.0167417,2.21475,2.21293,0.821092
254483930,75749783,15936,11259800,180376,257678000,24780200,0.0160195,2.20077,2.20074,0.605654
254484067,75749783,15966,209814,5328.8,6867610,827015,0.0253977,3.94166,3.94166,0.343936
254489554,75749783,17028,629442,4359.9,15382300,520390,0.00692661,0.826748,0.826748,0.445135
254490884,75749783,17358,104907,789.905,2141450,89847.4,0.00752958,0.856448,0.856448,0.264225
254490228,75749783,17148,1713480,40115.7,53292000,5408340,0.0234118,3.15635,3.15635,0.545467
254476876,75749783,759,69938,5102.44,3111430,745220,0.0729566,10.6554,10.6554,0.067944
254483043,75749783,15731,403419,7556.34,12157200,1097530,0.0187308,2.72058,2.71763,0.724071
254490981,75749783,17381,1322420,32764.3,30016500,4487780,0.024776,3.3936,3.3832,0.598086
254482142,75749783,15631,209814,15854.6,8347470,2346440,0.0755651,11.1834,11.1834,0.577554
254480127,75749783,1100,4618060,83237.2,132573000,10657700,0.0180243,2.30783,2.36302,0.574437
254478577,75749783,962,13739500,321865,415117000,49054300,0.0234262,3.57031,3.5593,0.571237
254492101,75749783,111220876,733819,25862.2,21334000,3426820,0.0352433,4.66984,4.66979,0.17273
254483170,75749783,15769,664411,4992.07,15687400,679126,0.00751353,1.02215,1.02215,1.78333
254490368,75749783,17206,69901.2,1554.15,2638970,200707,0.0222335,2.8713,2.87137,0.0681172
254476189,75749783,585,874225,47821.4,30167300,6876000,0.0547015,7.86525,7.86525,0.386598
254478562,75749783,959,1186460,36179.9,37959800,5509820,0.0304941,4.64393,4.65334,0.431575
254489768,75749783,17062,1188940,41600.7,36009800,6121480,0.0349898,5.1487,5.14872,0.5468
254489472,75749783,17000,209588,4043.46,7198570,537326,0.0192924,2.56373,2.56342,0.261748
254476117,75749783,571,6340360,130608,182266000,18517300,0.0205994,2.92054,2.91541,0.760138
254473242,75749783,228,734349,16768.2,24699600,2562820,0.0228341,3.48992,3.48992,0.236978
254474501,75749783,354,135693000,3344640,3618480000,453732000,0.0246485,3.34381,3.34058,0.615756
254488880,75749783,16844,1713480,47711.5,51307400,6753360,0.0278448,3.94132,3.94132,0.539105
254482766,75749783,15699,446905,28594.7,17121700,4240020,0.0639839,9.48752,9.59379,0.335235
254488638,75749783,16777,629442,10373.8,19379800,1326280,0.016481,2.10707,2.10707,0.437679
254475885,75749783,504,5934820,128705,203800000,19883300,0.0216865,3.35028,3.36167,0.439068
254488769,75749783,16813,65844400,1399260,2233280000,187951000,0.0212511,2.85448,2.85238,0.739701
254487175,75749783,16520,3494220,52914,100126000,6580760,0.0151433,1.88333,1.8918,0.489673
254472808,75749783,207,174845,10214.7,6618790,1705550,0.0584215,9.75463,9.75463,0.617002
254473531,75749783,254,32234400,1903490,1231720000,316523000,0.0590516,9.81942,9.81232,0.671768
254484705,75749783,16058,21959300,680830,622509000,104341000,0.0310041,4.75156,4.75138,0.678588
254491425,75749783,17509,454500,9076.17,9867020,1205040,0.0199696,2.65135,2.65093,0.776726
254473854,75749783,284,16171900,385021,420977000,51563300,0.023808,3.18846,3.18452,0.513374
254477222,75749783,826,8987030,423771,286163000,63106400,0.0471537,7.02194,7.02194,0.511472
254490448,75749783,17234,349688,9484.2,11027200,1236950,0.0271219,3.53729,3.53729,0.271686
254481038,75749783,10726,419628,7693.2,16715800,1013920,0.0183334,2.41624,2.41624,0.210093
254474537,75749783,364,297506,9102.21,8737900,1259660,0.0305951,4.23407,4.16384,0.40856
254491400,75749783,17503,2131190,54248.6,51602900,7153850,0.0254546,3.35674,3.35448,0.602064
254473649,75749783,262,7034540,78153.9,176239000,9814530,0.01111,1.39519,1.39547,0.864209
254484908,75749783,16101,34969,1580.21,1473810,236271,0.045189,6.75658,0,0
254477060,75749783,806,6189510,263573,220249000,42128400,0.0425838,6.80642,6.80642,0.228328
254477561,75749783,846,1398760,57797.3,43881400,8857510,0.0413204,6.3324,6.3324,0.541668
254475565,75749783,473,5070440,72394.3,119228000,10766700,0.0142777,2.12343,2.12341,0.877554
254482643,75749783,15682,104766,2116.69,2195480,372244,0.0202039,3.55308,3.55159,0.850918
254485385,75749783,16212,8009080,271166,230994000,38486000,0.0338573,4.8053,4.80626,0.765432
254487169,75749783,16519,10944500,218745,315564000,27807500,0.0199869,2.54078,2.5504,0.591106
254490721,75749783,17314,34969,1157.93,991096,153656,0.0331129,4.39406,0,0
254489207,75749783,16919,70106900,1388270,2137100000,183746000,0.0198023,2.62094,2.62085,0.719848
254486035,75749783,16282,34686.2,921.615,922610,120219,0.0265701,3.46589,0,0
254473708,75749783,269,524535,9247.93,16189700,1359680,0.0176307,2.59217,2.59217,0.392271
254482977,75749783,15719,14723.7,587.829,574126,84704.7,0.0399239,5.75294,0,0
254491160,75749783,17448,34969,1922.09,1155760,286169,0.0549657,8.18349,0,0
254483574,75749783,15846,3880550,38411.1,84973600,5825180,0.00989838,1.50112,1.50076,1.04258
254484018,75749783,15957,2622680,61000.8,88281900,9038830,0.023259,3.44642,3.44642,0.335216
254486971,75749783,16460,468602,3551.99,12711000,418663,0.00757997,0.89343,0.839553,0.576531
254492000,75749783,111220778,34969,207.864,681198,21586.9,0.00594423,0.617315,0,0
254483050,75749783,15733,143415,4243.09,4648820,623617,0.0295862,4.34835,4.09154,0.300621
254488448,75749783,16713,139876,3819.33,4309520,464172,0.0273051,3.31845,3.31845,0.502764
254476058,75749783,551,1151740,39741.4,34334300,5816350,0.0345056,5.05006,5.04825,0.358236
254480075,75749783,1090,5350260,238783,184440000,38884600,0.0446302,7.2678,7.2678,0.298523
254476620,75749783,685,3159420,28605.7,81279900,3588930,0.00905409,1.13595,1.16081,0.975141
254478686,75749783,976,5731560,93429.9,192232000,11800300,0.0163009,2.05883,2.05047,0.297501
254485377,75749783,16211,14045500,508925,425332000,72184300,0.036234,5.13931,5.14057,0.657404
254487139,75749783,16500,552123,25018.8,16786700,3526700,0.0453139,6.38752,6.35379,0.355278
254489008,75749783,16861,979132,21903.2,28500000,2804320,0.02237,2.86409,2.86409,0.667194
254492015,75749783,111220790,34969,1144.59,1043920,150179,0.0327314,4.29462,0,0
254480947,75749783,10707,279408,3607.79,9350560,439948,0.0129123,1.57457,1.57378,0.482001
254487422,75749783,16574,384054,7324.74,10831600,929051,0.0190722,2.41907,2.41794,0.251496
254472732,75749783,181,3287060,53933.9,86820200,7526040,0.0164079,2.2896,2.28959,0.905919
254488625,75749783,16773,1153980,21471.5,35401500,2760610,0.0186065,2.39225,2.39225,0.416183
254487298,75749783,16544,1167150,18560.5,33029600,2282790,0.0159024,1.95586,1.95262,0.272621
254490481,75749783,17253,2675600,77375,75823700,11032500,0.0289188,4.12339,4.08766,0.407827
254473164,75749783,225,2342920,75438.7,74399400,10309000,0.0321985,4.40006,4.40006,0.221235
254484023,75749783,15959,2622680,61000.8,88281900,9038830,0.023259,3.44642,3.44642,0.335216
254484959,75749783,16117,13843800,253829,486699000,38905200,0.0183352,2.8103,2.78861,0.682002
254472716,75749783,171,2830990,63677.9,79104900,9108010,0.0224932,3.21725,3.21592,0.299645
254476356,75749783,626,2062910,13575.4,55472300,1785850,0.0065807,0.865696,0.865801,1.21701
254482667,75749783,15686,3200100,137097,116953000,20287900,0.0428417,6.33977,6.37075,0.635183
254486386,75749783,16352,6566860,183050,186677000,24318500,0.0278749,3.70321,3.71411,0.557796
254472724,75749783,177,139876,3569.7,3963250,481241,0.0255204,3.44048,3.44048,0.143578
254487234,75749783,16533,72896.8,284.867,1640800,32009.7,0.00390781,0.43911,0.377966,0.235753
254490574,75749783,17298,1119010,29376.9,32434100,3791600,0.0262526,3.38836,3.38836,0.464935
254491131,75749783,17433,1014100,33155.7,28524800,4373030,0.0326947,4.31222,4.31222,0.281382
254477023,75749783,804,57384.4,857.503,1480110,102974,0.0149432,1.79447,0,0
254487944,75749783,16635,244783,10776.5,7685180,1581150,0.0440248,6.4594,6.4594,0.380358
254489455,75749783,16996,3636430,144796,120690000,21251700,0.0398183,5.8441,5.8438,0.721948
254490506,75749783,17264,87035.9,1544.13,2536740,214504,0.0177413,2.46454,2.5159,0.174829
254483945,75749783,15939,3042300,77113.3,81472100,10511500,0.025347,3.45512,3.45512,0.353791
254488837,75749783,16827,454594,14874.1,14434800,2254440,0.0327196,4.95925,4.95923,0.445573
254474560,75749783,369,24719700,903403,824337000,143897000,0.0365459,5.82114,5.82656,0.570766
254482673,75749783,15687,1112500,23348.2,30586400,3473350,0.0209872,3.12211,3.12091,1.04274
254475218,75749783,425,2238020,99590.2,81849700,15788700,0.0444993,7.05479,7.05479,0.730518
254486293,75749783,16328,6835280,121602,179897000,16192500,0.0177904,2.36896,2.36932,1.00503
254490192,75749783,17139,524535,17726,16195900,2458550,0.0337937,4.6871,4.6871,0.374878
254473865,75749783,286,419628,13775.4,15789500,2042140,0.0328276,4.86655,4.86655,0.479669
254474074,75749783,312,695919,29872,21999100,3977740,0.0429245,5.71581,5.7265,0.339377
254484233,75749783,15979,18257200,348120,458566000,47248400,0.0190675,2.58793,2.58753,0.680019
254490513,75749783,17268,920805,29269.1,25405800,4253170,0.0317864,4.61897,4.61039,0.378866
254487655,75749783,16593,1250360,35525.3,38287500,4515800,0.0284121,3.61161,3.60403,0.43243
254490771,75749783,17330,974007,21781.4,23123700,2921000,0.0223626,2.99895,2.99031,0.38746
254491918,75749783,111220690,174845,5237.39,5295230,734972,0.0299545,4.20356,4.20356,0.405857
254483596,75749783,15853,53916100,665769,1387180000,94184700,0.0123482,1.74687,1.74672,0.748129
254475022,75749783,403,7054720,252489,208538000,34946000,0.03579,4.95357,4.95291,0.483699
254481228,75749783,182305705,3293020,180191,132435000,29254100,0.054719,8.88367,8.89999,0.217565
254481251,75749783,182305713,305679,8330.12,8963190,1300600,0.0272512,4.2548,4.26529,0.360571
254474034,75749783,307,4225100,115579,116631000,15905600,0.0273553,3.76455,3.76195,0.423431
254477750,75749783,860,1049030,33814.7,33784800,4832420,0.0322342,4.60654,4.60651,0.386529
254479067,75749783,984,11676700,243466,386361000,30053200,0.0208506,2.57377,2.57349,0.39896
254484901,75749783,16098,104907,6365.83,4119760,950510,0.0606807,9.0605,9.0605,0.0300262
254487449,75749783,16581,612654,17099.4,17970600,2241080,0.0279104,3.65798,3.69231,0.538458
254491076,75749783,17414,69362.4,482.506,1190010,60846.1,0.0069563,0.87722,0.873862,0.829982
254487195,75749783,16526,29242.6,889.075,1045510,115087,0.0304034,3.93558,0,0
254478532,75749783,954,1656900,39816.6,49206600,5771900,0.0240308,3.48355,3.47487,0.567228
254482984,75749783,15720,31239.5,1527.51,1107500,236044,0.0488967,7.55594,0,0
254478525,75749783,952,9420750,243369,254405000,33223600,0.0258332,3.52664,3.52705,0.606696
254490695,75749783,17308,279752,8919.49,7657730,1194050,0.0318836,4.26826,4.26826,0.354332
254482700,75749783,15691,515790,1551.27,5504880,220468,0.00300756,0.427438,0.329005,2.30428
254482896,75749783,15702,88106.1,2931.38,2868610,405647,0.033271,4.60407,4.12969,0.0830697
254484203,75749783,15977,454597,10449,12515600,1321500,0.0229852,2.90698,2.90698,0.366089
254489245,75749783,16932,839256,40799.7,28568400,6299850,0.0486142,7.50647,7.50647,0.271466
254488365,75749783,16692,11854500,241672,405702000,31019500,0.0203865,2.61669,2.61669,0.577922
254487055,75749783,16479,434961,5570.56,11640100,673434,0.012807,1.54826,1.50528,0.414693
254472896,75749783,217,2063040,78580.1,67424900,12330200,0.0380894,5.97672,5.97661,0.562549
254483128,75749783,15761,34969,1695.42,1182720,227454,0.0484835,6.50446,0,0
254476826,75749783,743,1363790,120646,66913800,18328200,0.0884633,13.4392,13.4392,0.481715
254489849,75749783,17084,139874,5073.14,4870160,699784,0.0362692,5.00294,5.00295,0.228806
254478457,75749783,939,209814,8328.32,6250200,1109930,0.0396938,5.29005,5.29005,0.21456
254484781,75749783,16074,18838400,1210390,727530000,194340000,0.0642513,10.3162,10.3195,0.481863
254479584,75749783,1054,1748450,65127.3,55493500,9210020,0.0372486,5.26753,5.26753,0.413548
254490958,75749783,17375,1748370,54491,45296300,7439350,0.0311666,4.25501,4.25494,0.391953
254491097,75749783,17422,874225,21720,26892900,2777150,0.0248448,3.1767,3.1767,0.415754
254473673,75749783,266,594473,16779.6,18153400,2229050,0.028226,3.74963,3.74963,0.361383
254487371,75749783,16564,672592,13883.9,19940800,1763540,0.0206424,2.62201,2.64144,0.389564
254487807,75749783,16616,1142380,21101.7,30879600,2665490,0.0184716,2.33327,2.33171,0.246344
254475589,75749783,479,1391940,26516.9,44190800,4107020,0.0190502,2.95056,2.93476,0.533034
254487429,75749783,16575,384054,7324.74,10831600,929051,0.0190722,2.41907,2.41794,0.251496
254475481,75749783,454,730739,20714.9,22638300,3580470,0.0283479,4.89979,4.88238,0.474805
254488700,75749783,16790,1258880,50383.7,41412900,7076050,0.0400225,5.62089,5.62089,0.547479
254473988,75749783,302,11923100,512878,435668000,74587900,0.0430156,6.25577,6.25588,0.469599
254483013,75749783,15726,77366.1,1039.75,2325160,141742,0.0134394,1.8321,1.34509,0.788713
254483090,75749783,15752,10980300,396025,333925000,57683800,0.0360669,5.2534,5.2534,0.744496
254478196,75749783,902,804287,53690.8,35443200,8776510,0.0667558,10.9122,10.9122,0.341514
254486069,75749783,16289,193378,6532.38,6202640,854095,0.0337804,4.41672,4.43304,0.113925
254472755,75749783,195,349690,19221,12898800,2827570,0.0549658,8.08592,8.08592,0.19982
254486623,75749783,16401,558501,6701.05,17024500,849008,0.0119983,1.52015,1.51886,0.687972
254488075,75749783,16668,29303400,784395,1024730000,103647000,0.026768,3.53703,3.53706,0.588872
254486758,75749783,16418,769210,3214.91,20555600,392260,0.0041795,0.509952,0.509926,0.714986
254492088,75749783,111220868,104907,5295.67,3729660,795848,0.0504796,7.58622,7.58622,0.2841
254472739,75749783,187,2377890,124248,83611400,19609800,0.0522513,8.24673,8.24673,0.209892
254485210,75749783,16170,7832180,520665,322292000,82403800,0.0664777,10.5212,10.5273,0.623476
254485418,75749783,16224,174845,10900.6,6785720,1645800,0.0623441,9.41293,9.41293,0.265656
254483633,75749783,15859,734349,24201.2,19675300,3464670,0.032956,4.71801,4.71801,0.400175
254473367,75749783,240,760824,44625.2,26191900,6058760,0.0586538,7.96342,8.13794,0.513736
254479217,75749783,1008,6038990,33727.2,157708000,4214690,0.00558491,0.697913,0.695645,0.774162
254480084,75749783,1091,30527900,560438,1019440000,69671500,0.0183582,2.28222,2.28222,0.405317
254489726,75749783,17048,34969,1760.69,1283740,317860,0.0503501,9.08978,0,0
254483642,75749783,15861,3981120,36076.1,74875400,5242760,0.00906179,1.31691,1.31536,1.03538
254489408,75749783,16982,524535,8900.58,17300800,1190190,0.0169685,2.26904,2.26904,0.319462
254486140,75749783,16309,20764300,453964,570645000,60697300,0.0218627,2.92315,2.92508,0.755655
254483601,75749783,15854,8321960,70054.7,220092000,9568240,0.00841805,1.14976,1.14981,0.428282
254489183,75749783,16908,419628,18630.2,14362200,2696070,0.0443969,6.42491,6.42491,0.579417
254470882,75749783,99,2972360,42675.5,92128100,5627080,0.0143574,1.89313,1.89313,0.413074
254482468,75749783,15671,139761,2328.23,3289550,299405,0.0166587,2.14227,2.14149,0.438762
254485894,75749783,16258,384659,13859.3,10669100,1917760,0.0360302,4.98561,4.98561,0.265674
254476663,75749783,700,874225,19077.2,24968200,2464840,0.0218218,2.81946,2.81946,0.263228
254486670,75749783,16412,837735,9155.42,25511000,1173380,0.0109288,1.40066,1.40029,0.785069
254489197,75749783,16915,79827100,1732980,2451630000,233752000,0.0217091,2.92823,2.92818,0.804893
254474015,75749783,304,2307950,94264.9,78429500,13722900,0.0408435,5.9459,5.9459,0.374907
254477719,75749783,859,139876,8768.16,5768110,1354310,0.0626852,9.6822,9.6822,0.453114
254492108,75749783,111220880,104907,4919.26,3513200,684764,0.0468916,6.52735,6.52735,0.129056
254483771,75749783,15900,734141,34174.8,25701800,4670110,0.0465508,6.36133,6.3612,0.328628
254475425,75749783,445,2832490,65912.6,74796100,8512220,0.0232702,3.00521,3.00521,0.357937
254490364,75749783,17205,69901.2,1554.15,2638970,200707,0.0222335,2.8713,2.87137,0.0681172
254477904,75749783,874,349690,6549.89,10888700,808607,0.0187306,2.31235,2.31235,0.42072
254484474,75749783,16026,19940900,1207280,787248000,201262000,0.0605431,10.093,10.1085,0.255968
254475542,75749783,470,837088,18039.6,24848100,2482490,0.0215505,2.96563,2.92802,0.463265
254475896,75749783,507,27415300,599258,866061000,89605900,0.0218585,3.26846,3.26844,0.351961
254476599,75749783,682,1328820,45892.9,42771000,6143250,0.0345365,4.62308,4.62308,0.300477
254487996,75749783,16648,69938,1221.52,1853540,155492,0.0174657,2.22328,2.22328,0.086275
254475941,75749783,520,2004720,41068,59028600,5806330,0.0204857,2.89634,2.88927,0.53712
254483531,75749783,15830,4091340,119578,101753000,17739500,0.029227,4.33586,4.33583,0.636872
254491779,75749783,17615,34968.4,642.158,806724,84281.5,0.0183639,2.41022,0,0
254487304,75749783,16545,1167150,18560.5,33029600,2282790,0.0159024,1.95586,1.95262,0.272621
254492112,75749783,111220884,34968.8,1265.29,1068500,169903,0.0361832,4.85869,0,0
254489718,75749783,17045,594473,21747.9,18512500,3686000,0.0365835,6.20045,6.20045,0.548329
254492093,75749783,111220872,209814,9762.24,7489370,1445180,0.0465281,6.8879,6.8879,0.587326
254490685,75749783,17306,2342920,57887.3,59308200,7272490,0.0247073,3.10402,3.10402,0.289028
254491546,75749783,17544,104907,2034.34,3100750,259792,0.0193919,2.4764,2.4764,0.203815
254490785,75749783,17334,594269,15444.2,15040800,2065380,0.0259885,3.47549,3.47568,0.251841
254481635,75749783,15591,244783,6977.45,6916880,894589,0.0285046,3.65462,3.65462,0.301239
254483570,75749783,15845,3950490,38954.9,86713000,5902430,0.00986078,1.4941,1.49374,1.04029
254480147,75749783,1105,803573,31641,24265700,4352580,0.0393754,5.41654,5.41692,0.34243
254488886,75749783,16847,839256,15214.5,22956500,2041730,0.0181286,2.43278,2.43278,0.681335
254484931,75749783,16109,2832490,95348.3,93150200,13436400,0.0336624,4.74368,4.74368,0.853896
254487774,75749783,16610,139876,3519.31,4155680,446005,0.0251602,3.18858,3.18858,0.34746
254476789,75749783,726,27021700,518880,930601000,78469500,0.0192023,2.90394,2.89115,0.631856
254487697,75749783,16599,517001,15685.1,16009800,2017440,0.0303387,3.9022,3.88009,0.298039
254473374,75749783,241,2693160,71050.2,90183500,10894900,0.0263817,4.04541,4.19376,0.48658
254479980,75749783,1079,2447320,12701.2,64294300,1565360,0.00518985,0.63962,0.635212,1.1463
254475516,75749783,463,18322100,350614,590844000,53529900,0.0191361,2.9216,2.9231,0.477143
254490520,75749783,17273,90532.2,4505.31,2766440,710564,0.0497647,7.84875,7.48198,0.354947
254489100,75749783,16887,1923300,85191.4,65089100,12421700,0.0442945,6.45857,6.45857,0.563705
254475421,75749783,444,7006030,50670.6,194173000,6541300,0.00723242,0.933667,0.936179,1.06442
254472727,75749783,178,1339960,25034.6,38699800,3273000,0.018683,2.4426,2.36974,0.675979
254486122,75749783,16298,292258,12723.8,9683610,1758230,0.0435362,6.01601,6.11284,0.239499
254487878,75749783,16631,3628920,92653.3,103135000,12346000,0.0255319,3.4021,3.40098,0.464817
254490483,75749783,17256,1466570,41731.9,41001800,5955100,0.0284555,4.06057,4.05916,0.347734
254474055,75749783,310,1363790,8299.29,30768800,1064600,0.00608545,0.780616,0.780616,0.605629
254483686,75749783,15872,838813,30988.6,25530600,4570740,0.0369434,5.44906,5.44694,0.35408
254490945,75749783,17371,174845,5714.13,5422120,750636,0.0326811,4.29315,4.29315,0.241756
254491172,75749783,17455,454597,17286.6,13157900,2347930,0.0380262,5.16485,5.16485,0.241988
254491086,75749783,17418,6014670,176000,177206000,23087700,0.0292617,3.83857,3.83857,0.422924
254472735,75749783,184,3147200,44328.5,80898300,6781310,0.0140851,2.15471,2.15472,0.677292
254478511,75749783,950,1327980,67045.7,50573400,11013800,0.0504869,8.29363,8.29341,0.213263
254484761,75749783,16070,944147,30668.5,28150100,4624780,0.0324828,4.89837,4.8983,0.451042
254489131,75749783,16896,384659,24578.5,13927500,3643070,0.0638969,9.47091,9.47091,0.309102
254476309,75749783,612,4126340,63950.9,124915000,8428190,0.0154982,2.04253,2.04253,0.398191
254472925,75749783,222,139876,1573.57,3481650,191547,0.0112497,1.36941,1.36941,0.207095
254476414,75749783,642,1131010,34452.5,35385500,5395930,0.0304617,4.77089,4.75783,0.752946
254483809,75749783,15907,13148200,258113,390922000,38828200,0.0196311,2.95313,2.9531,0.39082
254484849,75749783,16086,349690,19186.1,13218900,2782850,0.0548659,7.95806,7.95806,0.752303
254474243,75749783,329,47821200,1763460,1669790000,289562000,0.0368761,6.0551,6.05456,0.551722
254483650,75749783,15863,1393720,3119.88,17875000,432772,0.00223852,0.310516,0.309913,1.28567
254486077,75749783,16290,405369,19601.4,14654200,2715250,0.0483546,6.69821,6.75039,0.178292
254489451,75749783,16994,3636430,144796,120690000,21251700,0.0398183,5.8441,5.8438,0.721948
254484462,75749783,16024,11417300,386300,410769000,60906800,0.0338345,5.33458,5.34083,0.31013
254487322,75749783,16548,1475420,25630.9,41428400,3217910,0.017372,2.18102,2.18149,0.47795
254490515,75749783,17271,830273,24763.8,22639400,3542600,0.0298261,4.26679,4.25144,0.299903
254491880,75749783,111220664,1188950,43461.4,37598300,7279100,0.0365545,6.12231,6.12231,0.697409
254473333,75749783,234,1524900,92647.8,62150200,13657700,0.0607565,8.95643,8.96164,0.222179
254481733,75749783,15596,1608570,61226.7,46954900,8623300,0.0380627,5.36084,5.36084,0.35456
254486112,75749783,16295,456286,18945.2,14655400,2617570,0.0415204,5.7367,5.75165,0.281825
254474497,75749783,353,5385220,209664,182184000,34010500,0.0389332,6.31553,6.31553,0.467956
254470797,75749783,41,1665330,15368.2,33159100,2192860,0.00922832,1.31678,1.32088,0.802259
254474510,75749783,359,4441060,132277,126830000,18139900,0.029785,4.08458,4.08458,0.453762
254476020,75749783,534,909194,29003.6,28000800,4292370,0.0319003,4.72108,4.72108,0.412014
254483482,75749783,15811,5559800,90327.5,140842000,12294400,0.0162465,2.21129,2.21123,0.566393
254474044,75749783,308,1433840,65466.5,51711200,10274900,0.0456582,7.16602,7.09685,0.41829
254491897,75749783,111220670,699380,23955.4,21006500,3554620,0.0342523,5.08254,5.08254,0.449137
254477018,75749783,803,41403300,1619980,1194730000,241512000,0.0391269,5.83316,5.83316,0.523869
254489467,75749783,16999,69872.4,1399.11,2538710,195597,0.0200239,2.79934,2.79932,0.0827476
254488610,75749783,16767,384659,7821.05,11982500,1046330,0.0203324,2.72015,2.72015,0.502207
254488824,75749783,16825,209814,7609.84,6432560,1139900,0.0362695,5.43291,5.43291,0.291252
254490968,75749783,17378,69938,1966.46,1734780,248904,0.0281172,3.55892,3.55892,0.0310433
254476455,75749783,655,3408580,167462,121174000,23270400,0.0491296,6.827,6.88658,0.587737
254476645,75749783,693,2021960,63856.9,63740200,9206320,0.0315818,4.55317,4.55996,0.502894
254472642,75749783,120,1643540,57061.5,44218400,7784610,0.0347186,4.73648,4.73648,0.355873
254484000,75749783,15953,349690,16134.6,11639300,2375540,0.0461396,6.79326,6.79326,0.49321
254486126,75749783,16300,31550.9,1215.19,1012480,163270,0.0385154,5.17482,0,0
254484805,75749783,16080,594281,32560.3,22930100,5285090,0.0547894,8.89324,8.89434,0.638544
254492074,75749783,111220848,349690,14995.2,11963400,2080160,0.0428815,5.94859,5.94859,0.306521
254491826,75749783,17734,34499,19.712,361670,2162.39,0.00057138,0.0626798,0,0
254472639,75749783,119,4720820,232546,155285000,37388000,0.0492598,7.91982,7.91982,0.488099
254472672,75749783,136,12482300,347353,333462000,45770300,0.0278275,3.66681,3.66687,0.321628
254485448,75749783,16235,1398080,62335.6,43480300,8957920,0.0445866,6.40731,6.40621,0.511346
254487330,75749783,16551,41291.9,353.063,979062,41817.1,0.00855041,1.01272,0,0
254476926,75749783,777,559479,16528.8,17449100,2300790,0.0295432,4.11237,4.11228,0.48809
254489403,75749783,16981,524535,8900.58,17300800,1190190,0.0169685,2.26904,2.26904,0.319462
254486638,75749783,16405,279752,787.598,7284440,93863.7,0.00281534,0.335525,0.335525,1.0958
254491762,75749783,17598,384658,7208.02,10858700,928012,0.0187388,2.41256,2.41256,0.292512
254485873,75749783,16255,270822,11064.7,8669960,1536280,0.0408559,5.67266,5.62138,0.3315
254489674,75749783,17033,1853360,51346.1,55214900,7558900,0.0277044,4.07849,4.07849,0.494403
254470454,75749783,10,15520000,470334,522933000,61374800,0.030305,3.95455,3.94449,0.482065
254478465,75749783,942,11658000,360787,324801000,49742900,0.0309476,4.26684,4.2706,0.66033
254486680,75749783,16415,1852740,6230.98,50028900,726419,0.00336312,0.392078,0.390181,0.777075
254483247,75749783,15788,244783,10163.7,7758480,1327910,0.0415214,5.42483,5.42483,0.224073
254484943,75749783,16112,1643540,167464,83701900,25396000,0.101892,15.452,15.452,0.321535
254490851,75749783,17348,34793.5,125.207,697796,19557,0.00359858,0.562088,0,0
254492111,75749783,111220882,873580,28431.8,24514200,3798810,0.0325463,4.34856,4.34677,0.379963
254487086,75749783,16487,4318990,100176,116542000,13345100,0.0231943,3.08987,3.09517,0.743153
254475178,75749783,421,419628,5073.33,10392900,701872,0.0120901,1.6726,1.6726,0.490533
254484388,75749783,16009,8358690,189482,229940000,29265500,0.0226689,3.5012,3.49114,0.775986
254488087,75749783,16671,3671160,109605,117220000,14293400,0.0298557,3.89342,3.89364,0.381187
254474418,75749783,345,14596100,562684,480646000,89433100,0.0385502,6.12718,6.12734,0.474036
254476055,75749783,549,87409000,764389,2371770000,100994000,0.00874497,1.15541,1.15531,1.37322
254489487,75749783,17004,2307950,76740.5,71315900,10818800,0.0332504,4.68763,4.68763,0.5009
254491370,75749783,17493,279752,8974.89,8073930,1168530,0.0320816,4.17704,4.17704,0.175896
254486085,75749783,16291,405369,19601.4,14654200,2715250,0.0483546,6.69821,6.75039,0.178292
254489941,75749783,17106,69938,2239.71,2367320,293737,0.0320242,4.19997,4.19997,0.205618
254491868,75749783,111220654,524535,3513,12979100,419334,0.00669736,0.79944,0.79944,0.444145
254489491,75749783,17007,314721,7345.65,9526590,990346,0.0233402,3.14674,3.14674,0.296752
254476153,75749783,578,1223920,43137.6,37386900,6105540,0.0352456,4.98853,4.98853,0.63669
254486162,75749783,16314,1084040,20798.1,28027800,2914950,0.0191858,2.68897,2.68897,0.570557
254491170,75749783,17454,34969,2035.06,1272190,307172,0.058196,8.78412,0,0
