id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238614712,74958626,16421,804287,20411.8,21706300,2576450,0.0253788,3.2034,3.2034,0.448241
238609851,74958626,843,4895660,182125,149434000,24464600,0.0372013,4.9972,4.9972,0.352519
238610139,74958626,904,8079700,347477,216386000,49892700,0.0430061,6.17506,6.16306,0.59103
238619414,74958626,16883,1328820,16819.4,29314200,1984160,0.0126574,1.49317,1.49317,0.623204
238610542,74958626,965,1188950,65414.7,38385200,8758240,0.0550191,7.36639,7.36639,0.471365
238608480,74958626,236,629303,10035.4,15153300,1274080,0.0159468,2.02459,2.02418,0.502121
238612811,74958626,15770,2727580,131413,85425600,17657400,0.0481792,6.47365,6.47365,0.366136
238615627,74958626,16575,384659,6472.21,8528880,741123,0.0168258,1.9267,1.9267,0.279327
238619076,74958626,16843,3706710,66089.7,105996000,8308970,0.0178297,2.2416,2.2416,0.656863
238625491,74958626,111220688,69938,913.654,1649360,106719,0.0130638,1.5259,1.5259,0.070555
238612346,74958626,15565,1016340000,35958600,28079100000,4879020000,0.0353805,4.8006,4.79417,0.898168
238620721,74958626,17025,9476600,57538.8,217450000,6912650,0.00607167,0.729444,0.729444,0.862128
238612524,74958626,15662,979112,26814.1,24667600,4007020,0.0273861,4.0925,4.09243,1.17529
238619220,74958626,16856,1993230,26859.1,54917900,3317730,0.0134751,1.6645,1.6645,0.607693
238608517,74958626,256,2622660,100967,73523500,13066300,0.0384981,4.9821,4.98209,0.538287
238614202,74958626,16212,8147780,242461,196237000,30785100,0.0297579,3.77835,3.77835,0.49873
238620111,74958626,16939,55499000,263953,1539790000,36332600,0.00475599,0.654654,0.654194,0.814359
238609663,74958626,733,5175410,298702,150192000,38070300,0.0577155,7.35599,7.35599,0.180711
238618770,74958626,16799,279752,2952.84,5041430,324860,0.0105552,1.16124,1.16124,0.37993
238610613,74958626,990,1188950,119164,51293900,16581700,0.100227,13.9465,13.9465,0.156086
238614601,74958626,16389,174845,13874.9,7983640,2297720,0.0793555,13.1414,13.1414,0.446659
238608180,74958626,33,4441060,260979,150595000,34049900,0.058765,7.66705,7.66705,0.451561
238613984,74958626,16130,29828600,826861,762387000,116193000,0.0277205,3.89535,3.89535,0.59231
238619031,74958626,16840,24043300,132723,675686000,16802500,0.00552018,0.698843,0.69685,0.776711
238608297,74958626,131,2797520,184042,92762100,24222700,0.0657875,8.65864,8.65864,0.214773
238615693,74958626,16584,314721,10129.8,8863220,1555140,0.0321865,4.94132,4.94132,0.490019
238612797,74958626,15755,2342590,108734,71322200,15194100,0.0464163,6.48602,6.48524,0.409548
238612074,74958626,10680,8795860,37343.4,241472000,4955250,0.00424557,0.563362,0.562837,0.633873
238621296,74958626,17066,2203050,38235.2,53715100,4692870,0.0173556,2.13017,2.13017,0.726616
238613255,74958626,15883,104907,4166.77,2549470,555240,0.0397187,5.29268,5.29268,0.0586336
238618365,74958626,16739,139876,3352.53,3008690,393768,0.0239679,2.81512,2.81512,0.204818
238613233,74958626,15875,454597,34251.3,15793800,4643590,0.0753444,10.2147,10.2147,0.26895
238614348,74958626,16281,104907,2929.02,2697800,351337,0.0279202,3.34904,3.34904,0.177684
238625755,74958626,111220826,1328820,8765.17,27675800,1353510,0.0065962,1.01858,1.01858,0.862655
238622471,74958626,17281,69938,461.479,1280480,56600.8,0.00659841,0.8093,0.8093,0.67638
238608702,74958626,358,209814,6263.89,6630620,795219,0.0298545,3.79012,3.79012,0.248902
238614564,74958626,16367,244783,14986.8,8587100,1915340,0.0612248,7.82465,7.82465,0.137531
238612214,74958626,10701,1748450,41997.5,40227800,5353980,0.0240198,3.06213,3.06213,0.278532
238624682,74958626,17479,594473,4805,12354700,553781,0.00808279,0.931549,0.931549,0.412021
238608708,74958626,361,20971000,1146200,659467000,154058000,0.0546563,7.34622,7.33819,0.701703
238609480,74958626,683,4020960,300411,154942000,39973200,0.0747113,9.94122,9.94077,0.273195
238612146,74958626,10686,4266210,24758.4,113918000,3225240,0.00580337,0.755995,0.755995,0.729638
238620402,74958626,16975,1084040,18783.4,25454600,2316810,0.0173272,2.1372,2.1372,0.494317
238608574,74958626,286,419621,5915.13,8001390,729401,0.0140964,1.73824,1.73824,0.297421
238624646,74958626,17473,139466,2079.38,2583040,250487,0.0149096,1.79605,1.79448,0.379962
238625899,74958626,112892331,34969,1355.25,1014590,184498,0.0387557,5.27603,0,0
238622877,74958626,17310,1119010,7307.92,22854300,817514,0.00653071,0.73057,0.73057,0.382389
238614384,74958626,16297,594473,28359.1,18808700,3600650,0.0477046,6.05687,6.05687,0.245781
238619247,74958626,16859,174845,1568,4624370,190007,0.00896792,1.08672,1.08672,0.242213
238610575,74958626,978,3251900,41175.3,61159900,5349280,0.0126619,1.64497,1.64498,0.692101
238614171,74958626,16192,1328820,56564.8,44261400,7732980,0.0425676,5.81942,5.81942,0.382605
238608318,74958626,141,10245500,295547,246482000,38501600,0.0288466,3.75791,3.75788,0.687576
238609715,74958626,771,91860800,1258670,2102080000,153958000,0.0137019,1.676,1.67596,0.831218
238613582,74958626,16013,11889400,822460,408886000,109831000,0.0691757,9.23771,9.23771,0.256569
238612303,74958626,10711,5420200,38821.4,200500000,5218750,0.00716237,0.962835,0.962835,0.60935
238614476,74958626,16325,7588270,249928,178145000,32439300,0.032936,4.27492,4.27492,0.391386
238623657,74958626,17359,69938,559.889,1742480,80227.9,0.00800551,1.14713,1.14713,0.419366
238624573,74958626,17463,734349,7029.01,13384400,822542,0.00957176,1.1201,1.1201,0.661476
238608472,74958626,232,1572860,54217.9,40563800,6966750,0.0344708,4.42934,4.42785,0.492006
238614916,74958626,16450,1258880,63215,40007000,9703010,0.0502151,7.70763,7.70763,0.776074
238612460,74958626,15620,34954.6,805.615,660158,105803,0.0230475,3.02687,0,0
238622298,74958626,17240,34969,482.373,910596,53777,0.0137943,1.53785,0,0
238625414,74958626,111220658,1818390,12483.2,42725300,1462050,0.00686498,0.804036,0.804036,0.447796
238609750,74958626,788,2773210,46308.9,48042800,6096960,0.0166986,2.19852,2.16287,0.983255
238623579,74958626,17347,629433,7297.34,15915500,916173,0.0115935,1.45555,1.45554,0.588865
238615093,74958626,16478,1293850,39909.7,34444100,4817380,0.0308456,3.72328,3.72328,0.307776
238608717,74958626,370,74147900,688531,1462610000,80662800,0.00928591,1.08786,1.08778,0.6366
238620030,74958626,16930,909194,2092.24,18790200,241922,0.0023012,0.266085,0.266085,0.495627
238613698,74958626,16032,32729300,2063570,1130130000,277243000,0.0630496,8.4708,8.46433,0.398979
238621744,74958626,17175,559504,3708.95,12042900,404259,0.00662899,0.722531,0.722531,0.179589
238612295,74958626,10705,279752,1067.49,6768440,134121,0.00381585,0.47943,0.47943,0.488766
238612420,74958626,15605,489566,12551.8,11224900,1506030,0.0256386,3.07625,3.07625,0.186838
238609491,74958626,688,875855000,42696300,25765400000,5846960000,0.0487481,6.67571,6.66027,0.69237
238618709,74958626,16790,1258880,19707.2,25407100,2269680,0.0156545,1.80293,1.80293,0.577684
238612875,74958626,15814,1084030,54405.6,31158000,7484580,0.0501884,6.90442,6.90438,0.503735
238613684,74958626,16027,20491800,1626720,771974000,220535000,0.0793839,10.7621,10.7621,0.23215
238611565,74958626,1082,384230,4608.82,6995170,559295,0.0119949,1.45563,1.45466,0.656939
238617862,74958626,16723,314721,4999.28,6285380,582477,0.0158848,1.85077,1.85077,0.613365
238608958,74958626,489,209814,20036.3,8743930,2796790,0.0954957,13.3298,13.3298,0.21062
238612546,74958626,15671,139705,1992.71,2128080,332844,0.0142637,2.38248,2.37977,1.16679
238619276,74958626,16862,139876,3544.21,3969010,446392,0.0253382,3.19134,3.19134,0.286796
238613531,74958626,15989,8042860,457304,231968000,61859700,0.0568583,7.69125,7.69124,0.406923
238614699,74958626,16417,244783,7841.49,6622580,934595,0.0320344,3.81805,3.81805,0.234082
238625602,74958626,111220732,104907,2379.26,2684750,291365,0.0226797,2.77737,2.77737,0.146133
238622321,74958626,17247,69938,537.988,1238070,59761.4,0.00769235,0.854491,0.854491,0.231226
238612790,74958626,15750,569227000,28464300,16897800000,3916610000,0.0500052,6.88058,6.86893,0.629357
238624540,74958626,17459,104907,1364.45,1670800,167269,0.0130062,1.59445,1.59445,0.655863
238608578,74958626,288,2727580,87260.1,83753900,11592100,0.0319917,4.24995,4.24995,0.404437
238609440,74958626,662,419628,38407.6,16921900,5335000,0.0915278,12.7136,12.7136,0.0930599
238608514,74958626,254,33812800,1901970,1105580000,257730000,0.0562501,7.62225,7.60803,0.454358
238620053,74958626,16933,1014100,4250.9,26766700,515237,0.0041918,0.508073,0.508073,0.491811
238621441,74958626,17107,979132,4215.57,20227600,458363,0.00430542,0.468132,0.468132,0.483226
238608508,74958626,250,3496900,137966,95469800,18580500,0.0394537,5.31341,5.31341,0.433531
238616235,74958626,16631,3636780,71668,80086000,8260420,0.0197065,2.27136,2.27136,0.560194
238609626,74958626,715,4231250,269755,134207000,36331500,0.0637531,8.58648,8.58648,0.324418
238608495,74958626,243,559504,36906.1,19149500,4923900,0.0659621,8.80048,8.80048,0.267154
238608170,74958626,23,2901170,189414,93322400,26410100,0.0652889,9.10327,9.10156,0.245514
238610258,74958626,926,12099100,617613,400284000,83699200,0.0510461,6.9178,6.91786,0.490536
238615716,74958626,16586,139876,4029.09,4089600,620516,0.0288047,4.43619,4.43619,0.157373
238608213,74958626,48,10770500,678776,378613000,91694300,0.0630221,8.51351,8.51351,0.313025
238608885,74958626,444,7028770,306366,206448000,38471900,0.0435875,5.4735,5.4735,0.351223
238609692,74958626,754,14976400,130649,172083000,19279300,0.00872366,1.28731,1.27239,2.11498
238612334,74958626,182305697,3333820,67229.9,58413300,8796670,0.020166,2.63862,2.62498,0.963335
238608450,74958626,215,3986470,164033,121629000,25741800,0.0411474,6.45731,6.45731,1.05781
238616852,74958626,16683,839256,11134.1,19109100,1220650,0.0132666,1.45444,1.45444,0.238206
238622284,74958626,17235,1608570,9146.69,33239900,1071560,0.00568621,0.666156,0.666156,0.664333
238609411,74958626,628,559504,22390.4,16848100,3797290,0.0400183,6.78688,6.78688,0.565242
238609037,74958626,515,944161,24239.2,22041900,2910160,0.0256727,3.08227,3.08227,0.343136
238610102,74958626,891,524535,18985.6,16189700,2540090,0.0361952,4.84255,4.84255,0.357859
238613313,74958626,15911,2062700,26654,45101500,3297490,0.0129219,1.59863,1.59835,0.434331
238614181,74958626,16196,524535,10290.5,10805000,1325960,0.0196183,2.52787,2.52787,0.329702
238609352,74958626,596,5422060,193017,123046000,28453800,0.0355986,5.24778,5.23556,0.673363
238608376,74958626,188,244783,3399.27,6481480,426093,0.0138869,1.7407,1.7407,0.402072
238614080,74958626,16152,69938,2978.97,2054610,396037,0.0425944,5.66269,5.66269,0.161623
238616747,74958626,16681,1678510,21947,37231200,2384310,0.0130753,1.42049,1.42049,0.249511
238608394,74958626,201,13461200,534267,356441000,73098400,0.0396893,5.43028,5.42981,0.726925
238609706,74958626,764,4650880,327896,156712000,44718400,0.0705019,9.61505,9.61505,0.291944
238611545,74958626,1079,2482800,90792.9,68874300,11936600,0.0365688,4.8077,4.8077,0.368396
238614340,74958626,16278,34969,890.011,894593,107805,0.0254514,3.08287,0,0
238614486,74958626,16329,6853920,224957,159646000,29217900,0.0328217,4.26294,4.26294,0.385552
238608284,74958626,121,279752,11043.5,7585160,1399060,0.039476,5.00106,5.00106,0.236466
238609641,74958626,724,419628,16715.9,13485600,2117130,0.039835,5.04526,5.04526,0.198048
238613722,74958626,16041,4266220,197705,123526000,26133400,0.0463419,6.12565,6.12565,0.501776
238614105,74958626,16161,489566,13146.9,9817380,1751760,0.0268542,3.57819,3.57819,0.197016
238614516,74958626,16342,139876,2592.16,3589310,326360,0.0185319,2.33321,2.33321,0.32256
238619839,74958626,16908,419628,8593.44,8900240,1046000,0.0204787,2.49268,2.49268,0.489441
238610310,74958626,929,244783,20891.5,10360400,2890440,0.085347,11.8082,11.8082,0.144158
238616649,74958626,16672,314721,4185.83,6298580,452142,0.0133001,1.43664,1.43664,0.147177
238622524,74958626,17293,69938,833.791,1903270,128202,0.0119219,1.83309,1.83309,0.943798
238608253,74958626,99,2972360,26139.5,59378300,3105770,0.00879417,1.04488,1.04488,0.564824
238609015,74958626,509,6469260,157710,161662000,22672600,0.0243783,3.50467,3.50467,0.506852
238614382,74958626,16295,594473,28359.1,18808700,3600650,0.0477046,6.05687,6.05687,0.245781
238612368,74958626,15582,34968.9,364.618,637871,40546,0.0104269,1.15949,0,0
238611868,74958626,1140,1397470,52393.3,34117400,6577620,0.0374916,4.70681,4.70359,0.647932
238620312,74958626,16962,699380,15480.1,17706100,1872730,0.022134,2.6777,2.6777,0.333628
238622325,74958626,17249,69938,264.322,1330330,27666.3,0.00377938,0.395583,0.395583,0.246248
238613725,74958626,16042,2552740,131066,78626500,17383700,0.0513432,6.80982,6.80982,0.483464
238609337,74958626,589,7034090,173312,163970000,21769200,0.0246389,3.09481,3.08229,0.587371
238609447,74958626,667,769318,16150.4,24369500,2077240,0.0209931,2.7001,2.7001,0.20199
238610592,74958626,984,11679600,77798.9,387021000,10188600,0.00666107,0.872342,0.872342,0.734632
238614509,74958626,16339,874225,32448.8,20992000,4190210,0.0371173,4.79305,4.79305,0.279067
238615974,74958626,16613,1713480,34668.7,39608200,4068030,0.0202329,2.37413,2.37413,0.540152
238610926,74958626,1038,10245900,848629,403247000,114035000,0.0828261,11.1298,11.1298,0.225358
238609435,74958626,654,594457,35922.5,20747600,4889060,0.0604291,8.22441,8.22437,0.391407
238608620,74958626,311,1888330,103953,57602200,13653600,0.0550502,7.23052,7.23052,0.363074
238612332,74958626,182305693,1458730,5441.16,13887500,714617,0.00373007,0.489891,0.470903,1.8068
238612407,74958626,15599,2902370,72338.5,65116400,8746040,0.024924,3.01342,3.01337,0.449194
238614551,74958626,16363,209814,7519.01,5570520,923342,0.0358366,4.40076,4.40076,0.340007
238615495,74958626,16559,1014100,43294.3,30934800,6875920,0.0426923,6.78031,6.78031,0.837866
238624987,74958626,17516,34969,193.468,728873,21739.4,0.00553255,0.621677,0,0
238608168,74958626,22,14084900,761278,437603000,100491000,0.0540491,7.13468,7.10413,0.597094
238609345,74958626,593,4021350,115082,89982900,15384300,0.0286179,3.82566,3.8257,0.783751
238612520,74958626,15660,209769,4590.19,4446520,699854,0.0218821,3.33631,3.33577,1.26995
238613181,74958626,15859,734349,57690.8,25844300,8167470,0.0785604,11.1221,11.1221,0.146736
238613410,74958626,15944,2412860,178725,81628800,24561800,0.0740717,10.1795,10.1795,0.208189
238613439,74958626,15952,244783,15871.3,8436080,2246280,0.0648381,9.17663,9.17663,0.150036
238609383,74958626,609,349690,16026.3,10380100,1996230,0.04583,5.70858,5.70858,0.19477
238609995,74958626,854,6923680,230920,177743000,31370100,0.0333523,4.53084,4.53072,0.679239
238613429,74958626,15949,3007290,122247,77705200,16644900,0.0406504,5.53484,5.53479,0.5741
238613571,74958626,16009,8130760,187177,202489000,25806900,0.0230208,3.17399,3.18134,0.61544
238612220,74958626,10704,3217150,216624,120588000,36449200,0.0673343,11.3296,11.3296,0.545699
238618727,74958626,16793,944163,14278.2,18970700,1631770,0.0151226,1.72827,1.72827,0.597284
238608720,74958626,375,64552800,1763350,1701880000,246527000,0.0273163,3.81901,3.81901,0.5436
238609670,74958626,741,839256,33193.8,22286600,4052720,0.0395515,4.82894,4.82894,0.157993
238612341,74958626,182305709,2377880,190359,84982700,25200800,0.0800543,10.598,10.598,0.148017
238618678,74958626,16787,69938,451.277,1210240,49123.2,0.00645254,0.702382,0.702382,0.00678663
238618909,74958626,16820,9022000,50255.4,258487000,6408730,0.00557031,0.710344,0.710344,0.535959
238619871,74958626,16910,69938,1389.75,1550160,162948,0.0198712,2.3299,2.3299,0.406075
238614174,74958626,16193,1084040,44755.6,33402800,6030670,0.0412859,5.56315,5.56315,0.466014
238614324,74958626,16270,979132,32133.9,23349000,4256950,0.0328188,4.34767,4.34767,0.438564
238622546,74958626,17295,69938,833.791,1903270,128202,0.0119219,1.83309,1.83309,0.943798
238612630,74958626,15698,209814,4449.76,6196980,560302,0.0212081,2.67047,2.67047,0.300874
238612648,74958626,15708,104907,2822.14,3623450,355259,0.0269013,3.38641,3.38641,0.301654
238623148,74958626,17330,979031,6236.2,17753800,714558,0.00636977,0.729862,0.729849,0.429928
238612389,74958626,15593,2342920,81300.7,55044600,10691100,0.0347006,4.56313,4.56313,0.505345
238613553,74958626,15999,1049060,24423.1,21848000,3195300,0.0232808,3.04585,3.04584,0.584833
238621834,74958626,17193,209814,1789.3,4139750,211638,0.00852801,1.00869,1.00869,0.391953
238608846,74958626,418,1888200,71422.8,47753000,9305330,0.0378258,4.92814,4.92795,0.626503
238612626,74958626,15697,628619,5191.01,12329200,636208,0.0082578,1.01207,1.01082,0.819717
238614104,74958626,16160,384659,18526.2,10723900,2378180,0.0481628,6.18256,6.18256,0.226711
238623079,74958626,17326,454297,536.887,5605150,61212.4,0.0011818,0.134741,0.134716,0.56603
238608239,74958626,90,209814,2106.32,4669540,244339,0.010039,1.16455,1.16455,0.201889
238613580,74958626,16012,16523500,1077440,543932000,146701000,0.0652062,8.87831,8.87089,0.445765
238608290,74958626,126,979079,14702.4,25130500,1840600,0.0150166,1.87994,1.8799,0.700597
238612780,74958626,15728,944163,29913.9,28655800,3677740,0.031683,3.89523,3.89523,0.453365
238617820,74958626,16720,1328820,20122.6,26028000,2199210,0.0151432,1.65501,1.65501,0.292723
238608221,74958626,60,594473,38148.9,19725700,5162030,0.0641727,8.68336,8.68336,0.142443
238625837,74958626,111220880,104907,1611.97,2766180,198236,0.0153657,1.88963,1.88963,0.598014
238609456,74958626,671,697154,24368.1,17623200,3317110,0.0349537,4.75807,4.7496,0.757998
238612894,74958626,15821,10559300,502489,290340000,67909300,0.0475871,6.4312,6.43067,0.406677
238621713,74958626,17168,314721,2158.14,7033920,244519,0.00685732,0.776938,0.776938,0.195631
238614153,74958626,16183,34969,885.317,826947,117400,0.0253172,3.35726,0,0
238612469,74958626,15623,5920960,132301,124698000,18450700,0.0223444,3.11617,3.10392,1.1427
238611761,74958626,1111,5595040,446530,234158000,60188400,0.0798082,10.7575,10.7575,0.290938
238622969,74958626,17317,1084030,3232.2,18623200,348094,0.00298165,0.32111,0.321109,0.489336
238625376,74958626,17643,383004,1507.24,5843370,167481,0.00393532,0.437281,0.436529,0.608398
238614641,74958626,16402,1049070,56499.2,34255100,7159020,0.0538564,6.82416,6.82416,0.26831
238615127,74958626,16489,4336160,132791,108799000,16090400,0.0306241,3.71075,3.71075,0.423924
238619990,74958626,16927,3007330,10257.3,70014600,1194940,0.00341077,0.397341,0.397341,0.565541
238608397,74958626,203,209814,1784.56,4077830,197873,0.00850544,0.94309,0.94309,0.148443
238618831,74958626,16809,170384000,1374790,4665920000,174495000,0.0080688,1.02413,1.02292,1.01163
238615053,74958626,16469,2447830,107551,66193100,13789200,0.0439372,5.63324,5.63324,0.361838
238613876,74958626,16094,174845,11590.8,7551120,1598190,0.0662919,9.1406,9.1406,0.280203
238618357,74958626,16738,1049070,23749,22283500,2807520,0.0226381,2.6762,2.6762,0.354882
238614901,74958626,16447,209814,4963.55,5318610,570152,0.0236569,2.71742,2.71742,0.140429
238608401,74958626,206,174845,3164.74,4413250,415117,0.0181003,2.3742,2.3742,0.307255
238608898,74958626,452,839217,22317.4,16748800,2956300,0.0265931,3.52269,3.52256,0.799029
238614661,74958626,16407,419628,17215.7,11470800,2022930,0.041026,4.82076,4.82076,0.217025
238617712,74958626,16712,314721,5595.67,6753410,716216,0.0177798,2.27572,2.27572,0.30446
238624736,74958626,17489,454589,2739.14,7967000,298810,0.00602553,0.657319,0.657318,0.287618
238613150,74958626,15854,8322620,493073,270208000,66547800,0.0592449,7.99601,7.99601,0.286849
238614156,74958626,16184,34969,885.317,826947,117400,0.0253172,3.35726,0,0
238608644,74958626,321,139876,3847.08,3282810,484346,0.0275035,3.46268,3.46268,0.213897
238608715,74958626,368,104907,7425.6,3785000,1051880,0.0707826,10.0268,10.0268,0.392814
238613768,74958626,16063,20797900,723440,452288000,98690900,0.0347843,4.74523,4.66609,1.02734
238614097,74958626,16158,244783,12235.6,7029270,1543930,0.0499856,6.30735,6.30735,0.0674941
238609283,74958626,567,1102110000,57090300,33169500000,7828700000,0.0518008,7.10336,7.08849,0.648488
238609446,74958626,666,244783,4177.45,6913910,507112,0.0170659,2.07168,2.07168,0.188638
238613381,74958626,15935,3077270,184544,100987000,26069200,0.0599699,8.47153,8.47153,0.378101
238609418,74958626,632,7028770,454588,258285000,76757000,0.0646754,10.9204,10.9204,0.580176
238613535,74958626,15991,8042860,457304,231968000,61859700,0.0568583,7.69125,7.69124,0.406923
238608592,74958626,295,6224300,439500,203126000,59326500,0.0706104,9.53143,9.53128,0.2986
238613335,74958626,15917,7860530,99278.4,143267000,12671800,0.01263,1.61207,1.59652,0.98889
238625868,74958626,111220908,174791,1985.84,3320110,227024,0.0113612,1.29883,1.29895,0.528206
238608650,74958626,323,102494000,2122420,2479660000,262071000,0.0207078,2.55694,2.55694,0.889838
238613143,74958626,15853,53593600,3697790,1866670000,512473000,0.0689969,9.56221,9.54161,0.394876
238614343,74958626,16279,34969,890.011,894593,107805,0.0254514,3.08287,0,0
238608605,74958626,304,2307950,90556.5,63229700,12003000,0.0392367,5.2007,5.2007,0.626829
238610412,74958626,942,12134200,757278,394586000,103872000,0.0624084,8.56025,8.56025,0.335671
238612314,74958626,10726,419628,1253.14,8783670,155795,0.00298631,0.37127,0.37127,0.155319
238613930,74958626,16111,944163,54714.5,33355400,7681820,0.0579503,8.13611,8.13611,0.345622
238621773,74958626,17180,559504,5342.29,13312000,653885,0.00954826,1.16869,1.16869,0.670795
238620299,74958626,16961,979132,22388.5,25256200,2728210,0.0228657,2.78636,2.78636,0.381298
238612839,74958626,15792,1888300,143478,70412400,20589100,0.0759827,10.9035,10.9035,0.384969
238618654,74958626,16785,209814,2752.11,4375130,301703,0.0131169,1.43795,1.43795,0.326117
238619528,74958626,16901,489566,19045.9,16989000,2361620,0.0389037,4.82391,4.82391,0.219113
238609865,74958626,849,174845,15391.6,7018700,2131090,0.08803,12.1885,12.1885,0.0924449
238608295,74958626,130,1328820,43512.6,33291500,5623280,0.0327453,4.23178,4.23178,0.51007
238620687,74958626,17014,419628,11641.6,9937490,1474520,0.0277427,3.51387,3.51387,0.511247
238624853,74958626,17508,664051,4983.35,11129300,557331,0.00750447,0.83929,0.839326,0.232047
238618307,74958626,16736,1084040,14405.2,20215900,1598620,0.0132884,1.47469,1.47469,0.231525
238608171,74958626,26,10176000,154735,234926000,17389600,0.015206,1.70889,1.70889,0.372704
238609330,74958626,587,419628,10674.8,10975600,1251220,0.0254387,2.98173,2.98173,0.4074
238612352,74958626,15568,25385600,561266,548385000,73697000,0.0221096,2.9031,2.89904,0.915767
238612487,74958626,15630,594460,10969.4,12907500,1267710,0.0184528,2.13254,2.13251,0.278461
238612312,74958626,10725,6080790,30531.5,184844000,4039840,0.00502098,0.66436,0.664032,0.498617
238612567,74958626,15677,454596,4917.12,8203120,664455,0.0108165,1.46164,1.46164,0.474749
238621629,74958626,17145,3042300,72188.8,74343900,9445900,0.0237283,3.10485,3.10485,0.854124
238609362,74958626,600,3217150,172713,99059100,23145200,0.0536851,7.19433,7.19433,0.455993
238608232,74958626,77,139876,1600.15,3113890,183235,0.0114398,1.30998,1.30998,0.166675
238608692,74958626,348,7168640,167982,163668000,20213700,0.0234329,2.81974,2.81974,0.500403
238625595,74958626,111220730,314721,994.159,5680740,104003,0.00315886,0.33046,0.33046,0.17989
238622012,74958626,17223,6084610,37648.6,127707000,4407540,0.00618751,0.724376,0.724376,0.661854
238608659,74958626,327,1153970,88302.6,43503000,12286900,0.0765207,10.6475,10.6475,0.244265
238614870,74958626,16440,1748450,100166,60164600,13764500,0.0572883,7.8724,7.8724,0.425784
238622983,74958626,17318,5314270,41542.1,103144000,5045200,0.00781709,0.949368,0.949236,0.823675
238611526,74958626,1074,1363790,29570.2,25498600,3946660,0.0216823,2.89389,2.89389,0.88152
238612311,74958626,10723,6643050,45931.7,241571000,6267190,0.00691424,0.94342,0.943397,0.414192
238623218,74958626,17336,139869,1035.93,2290420,119597,0.00740644,0.855061,0.855048,0.423405
238610017,74958626,862,5070500,470377,206322000,64700500,0.0927673,12.7602,12.7602,0.138834
238610644,74958626,1005,699380,53799.7,26345600,7412770,0.0769249,10.5991,10.5991,0.245309
238612561,74958626,15676,314719,7185.61,7765450,1022590,0.0228318,3.24921,3.2492,0.63178
238612903,74958626,15822,874225,38275.4,25164100,4978030,0.0437821,5.69422,5.69422,0.339283
238617771,74958626,16716,1643540,25121.9,32313400,2781690,0.0152852,1.6925,1.6925,0.382436
238608460,74958626,223,1218450,11971.6,17617600,1997390,0.00982525,1.63929,1.63332,1.69528
238610134,74958626,903,1398760,18381.6,34621900,2254710,0.0131413,1.61194,1.61194,0.361837
238615883,74958626,16601,279752,7470.18,6733050,1131560,0.0267029,4.04486,4.04486,0.489211
238621211,74958626,17048,34969,241.791,934232,29556.3,0.00691444,0.845214,0,0
238621275,74958626,17059,69938,1337.08,1896310,161981,0.0191181,2.31607,2.31607,0.0833326
238621448,74958626,17109,979132,4215.57,20227600,458363,0.00430542,0.468132,0.468132,0.483226
238608478,74958626,235,2545220,25666,45782300,3001860,0.010084,1.17941,1.17713,0.589895
238614056,74958626,16139,699380,22467.2,20885200,3177810,0.0321245,4.54376,4.54376,0.623791
238622398,74958626,17265,209814,684.35,3886690,75644.6,0.0032617,0.360532,0.360532,0.284188
238609471,74958626,678,1328820,115989,55088000,15583300,0.0872868,11.7272,11.7272,0.190278
238613188,74958626,15861,3660090,13074.3,36672800,2092620,0.00357214,0.57174,0.557864,2.20054
238613746,74958626,16051,1748450,87917.5,55493600,11809600,0.0502831,6.75434,6.75434,0.365779
238625202,74958626,17541,139876,608.517,2154670,71236.5,0.0043504,0.509283,0.509283,0.858328
238608373,74958626,186,1608570,127126,66657700,21110000,0.07903,13.1234,13.1234,0.427224
238608315,74958626,139,5350260,347813,176354000,48034200,0.0650087,8.97793,8.97793,0.261404
238614931,74958626,16453,2552740,85237.7,69375000,10969400,0.0333907,4.29711,4.29711,0.43525
238614581,74958626,16379,139876,2633.98,2986450,355691,0.0188308,2.54291,2.54291,0.198159
238614935,74958626,16455,2552740,85237.7,69375000,10969400,0.0333907,4.29711,4.29711,0.43525
238609804,74958626,820,5557170,84683.8,158759000,10698400,0.0152386,1.92515,1.92946,0.509632
238612204,74958626,10698,1223920,37854.7,30997300,4763400,0.0309292,3.89194,3.89194,0.408735
238618426,74958626,16758,34969,607.612,863897,64855.2,0.0173757,1.85465,0,0
238613872,74958626,16093,734349,36055.6,25978400,4867390,0.0490988,6.62817,6.62817,0.486084
238608725,74958626,382,39340100,1165260,1056630000,161816000,0.0296202,4.11327,4.11327,0.458605
238624728,74958626,17488,1818380,16645.8,34482900,1936570,0.00915418,1.06499,1.06499,0.704004
238608799,74958626,395,6255690,48796.3,116675000,5416960,0.00780032,0.865925,0.865735,0.528542
238625740,74958626,111220798,1468700,5779.3,27130300,642836,0.00393498,0.437691,0.437691,0.486019
238614245,74958626,16233,1398760,54990.6,36399400,7240330,0.0393138,5.17625,5.17625,0.449756
238618569,74958626,16780,384659,4524.33,7657850,509944,0.0117619,1.3257,1.3257,0.346277
238608968,74958626,494,2657640,68144.4,68086800,9211480,0.0256409,3.46603,3.46603,0.714331
238615952,74958626,16609,139876,2163.73,3272750,245454,0.0154689,1.75479,1.75479,0.451375
