id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239078194,75042266,17375,1748450,167261,76635700,23024400,0.0956623,13.1684,13.1684,0.156733
239068690,75042266,1035,2797520,265682,141959000,38822200,0.0949705,13.8774,13.8774,0.111263
239068694,75042266,1037,3201840,254437,155689000,36957600,0.0794658,11.5426,11.7446,0.157559
239069973,75042266,15589,4126340,323650,173170000,44675700,0.078435,10.8269,10.8269,0.192337
239073768,75042266,16666,463304,44506.3,23301400,6377250,0.0960628,13.7647,13.7212,0.239667
239067818,75042266,963,279751,29009.5,11954900,4026730,0.103698,14.394,14.394,0.106286
239066058,75042266,512,237024000,11352500,11829000000,1796240000,0.047896,7.57831,7.57321,0.368173
239071996,75042266,15913,1850170,62324.3,60253300,8792110,0.0336857,4.75205,4.74506,0.671003
239063776,75042266,45,559504,41690,23027500,6017190,0.0745123,10.7545,10.7545,0.121151
239066093,75042266,532,2107420,136738,88474900,20486100,0.0648842,9.72091,9.76228,0.432494
239066876,75042266,706,419628,31754.7,18323100,4586900,0.0756734,10.9309,10.9309,0.200426
239077159,75042266,17250,8399070,682314,347873000,95783200,0.0812369,11.404,11.2758,0.208906
239078513,75042266,17433,1014100,108227,44997100,15034000,0.106722,14.825,14.825,0.269912
239077663,75042266,17333,594473,37717.7,20736600,5188260,0.0634473,8.72749,8.72749,0.0811497
239064005,75042266,72,209814,17265.1,9305720,2364980,0.0822877,11.2718,11.2718,0.0975103
239072247,75042266,16049,8199170,639129,387229000,93324300,0.0779505,11.3822,11.4307,0.311096
239066526,75042266,675,414495,45707.4,20756300,6399320,0.110273,15.4388,15.4052,0.122971
239073995,75042266,16701,938611,92774.4,48447700,14153500,0.0988422,15.0792,15.1114,0.286817
239075273,75042266,16933,1014100,93371.7,50152300,14054500,0.0920734,13.8591,13.8591,0.245252
239075803,75042266,17042,1258680,116057,59214200,16848000,0.0922051,13.3855,13.4083,0.238612
239063877,75042266,56,22310800,1646080,1035850000,230192000,0.0737795,10.3175,10.3216,0.217325
239063983,75042266,68,2377890,156907,114111000,23411500,0.065986,9.84549,9.84548,0.338894
239075599,75042266,17008,703427,39683.9,24612100,5479560,0.0564151,7.78981,7.80009,0.445779
239078956,75042266,17497,873697,88076.8,39460100,12525200,0.100809,14.3358,14.3347,0.227608
239065173,75042266,272,384659,35117.6,17461400,4937110,0.0912953,12.835,12.835,0.0929714
239070934,75042266,15694,909194,87076,42407400,12363000,0.0957727,13.5977,13.5977,0.245365
239072509,75042266,16186,3232510,201037,127322000,28676800,0.0621924,8.87139,8.71404,0.371982
239079809,75042266,111220650,104907,9115.99,5046650,1363770,0.0868959,12.9998,12.9998,0.153502
239074052,75042266,16709,721539,64948,33877900,9263680,0.0900131,12.8388,12.8315,0.296705
239078548,75042266,17440,2098140,208002,88660400,28585800,0.0991362,13.6244,13.6244,0.129193
239070960,75042266,15698,209814,22334.6,10536700,3184720,0.10645,15.1788,15.1788,0.0923241
239071909,75042266,15898,2762550,254720,127486000,35390500,0.0922046,12.8108,12.8108,0.156858
239074898,75042266,16872,100094,7652.69,4389040,1106930,0.0764553,11.0589,11.0514,0.0765316
239066272,75042266,607,7342250,663631,377873000,98962500,0.0903853,13.4785,13.4781,0.201265
239072025,75042266,15916,313158,4057.11,6658410,554053,0.0129555,1.76925,1.76149,1.41397
239075627,75042266,17013,734349,56871.1,30998900,7912470,0.0774443,10.7748,10.7748,0.120713
239077060,75042266,17237,1608570,138248,68548900,19623700,0.0859447,12.1994,12.1994,0.210801
239067476,75042266,872,476411,47489.8,23367200,6911940,0.0996824,14.5083,14.2322,0.164165
239068964,75042266,1077,104907,12658.6,5035800,1920730,0.120665,18.3089,18.3089,0.214882
239070778,75042266,15666,10069400,846191,435765000,120372000,0.0840359,11.9543,11.9524,0.346628
239067533,75042266,895,13029100,1140150,578108000,162398000,0.0875084,12.4643,12.487,0.382387
239065500,75042266,366,839256,85336,38284300,12435000,0.101681,14.8167,14.8167,0.164384
239072197,75042266,16002,52193400,4282820,2354770000,618911000,0.0820568,11.858,11.8783,0.355936
239073936,75042266,16692,11036600,1066310,562417000,155585000,0.0966152,14.0972,13.9629,0.242119
239066056,75042266,511,1119010,80873.4,48131800,11129400,0.0722725,9.94577,9.94577,0.0790847
239069845,75042266,10737,2762550,158141,143788000,24209400,0.0572446,8.76341,8.76341,0.349653
239072543,75042266,16212,8147780,598955,317073000,82864400,0.0735115,10.1702,10.1702,0.28016
239073067,75042266,16461,1119010,101630,51808100,14878000,0.0908217,13.2957,13.2957,0.142561
239079220,75042266,17550,768845,59217.5,32781500,8960380,0.0770213,11.6543,11.6545,0.374756
239068555,75042266,1011,11924400,997086,572021000,145059000,0.0836172,12.1648,12.1648,0.276889
239072864,75042266,16364,2657640,220654,114267000,31520900,0.083026,11.8605,11.8605,0.195332
239065178,75042266,274,2316620,218288,119949000,31870300,0.0942273,13.7573,13.7566,0.188013
239068907,75042266,1067,697180,41609.2,28733900,5892630,0.0596821,8.45209,8.91039,0.197374
239072144,75042266,15963,559504,52623.1,31562500,7865450,0.0940531,14.0579,14.0579,0.219986
239074821,75042266,16857,718024,77360.1,36469300,11139100,0.10774,15.5136,15.6663,0.140682
239080232,75042266,111220794,909194,73634.3,38695900,10271900,0.0809885,11.2978,11.2978,0.224795
239071915,75042266,15899,804287,66041.6,35675000,9191910,0.0821119,11.4286,11.4286,0.1844
239080225,75042266,111220792,1398760,136241,62457500,19188800,0.097401,13.7184,13.7184,0.199148
239067098,75042266,785,734349,77719.7,35640800,10961200,0.105835,14.9265,14.9265,0.171079
239065612,75042266,402,9371690,776883,460968000,117070000,0.0828968,12.4919,12.4919,0.328572
239066854,75042266,698,120892000,8538470,4901340000,1202540000,0.0706292,9.9473,9.96598,0.364958
239071062,75042266,15725,1293850,134705,65021200,19680300,0.104111,15.2106,15.2106,0.207881
239068668,75042266,1031,1748450,100501,63506200,14478700,0.05748,8.28086,8.28086,0.0959378
239072254,75042266,16054,1905250,181616,101916000,26406000,0.0953242,13.8596,13.8442,0.0954448
239064726,75042266,177,139876,15228.4,7252520,2202620,0.108871,15.747,15.747,0.206909
239065102,75042266,247,36719800,3068260,1718300000,441745000,0.0835587,12.0302,12.0204,0.284145
239066243,75042266,601,1363790,124608,69572100,18386600,0.0913686,13.482,13.482,0.134112
239077963,75042266,17368,2902430,297318,133648000,41284600,0.102438,14.2242,14.2242,0.147234
239071855,75042266,15878,349690,22574,14716400,3248280,0.0645542,9.28903,9.28903,0.280528
239069561,75042266,10692,3003870,180034,162535000,28914100,0.0599339,9.62561,9.57855,0.238356
239073100,75042266,16474,559504,60622.9,26385300,9257090,0.108351,16.5452,16.5452,0.235536
239079089,75042266,17515,34969,4171.3,1853490,609824,0.119286,17.439,0,0
239066944,75042266,729,2680710,270788,131723000,38292100,0.101013,14.2843,14.3762,0.132687
239065423,75042266,345,14607200,1359480,735952000,201113000,0.0930689,13.7681,13.7622,0.19329
239072604,75042266,16250,1643540,142182,70254600,19636100,0.0865094,11.9474,11.9474,0.190515
239071786,75042266,15871,839256,61810.1,37204000,8728960,0.0736487,10.4008,10.4008,0.19184
239075359,75042266,16954,1071660,101381,54134200,14851600,0.0946021,13.8585,13.8676,0.218075
239073586,75042266,16628,419628,41706.3,20334600,5947110,0.0993886,14.1723,14.1723,0.134695
239065575,75042266,391,9476600,476252,376095000,73053700,0.0502556,7.70886,7.70886,0.432861
239074443,75042266,16784,198518,18074.9,9064790,2583390,0.0910492,13.0134,13.0334,0.167179
239074655,75042266,16852,417796,37036.5,21846500,5640930,0.0886474,13.5016,13.5122,0.21912
239072156,75042266,15971,5245530,412393,231749000,58888000,0.078618,11.2263,11.1892,0.233436
239075221,75042266,16926,6818870,356574,358175000,56231500,0.0522922,8.24646,8.24649,0.241921
239077506,75042266,17307,909194,73634.3,38695900,10271900,0.0809885,11.2978,11.2978,0.224795
239079961,75042266,111220720,104907,7314.08,4837870,1100280,0.0697197,10.4881,10.4881,0.464902
239067074,75042266,777,559504,49029.5,25893200,6876270,0.0876303,12.2899,12.2899,0.115284
239074949,75042266,16879,1462930,136670,66892800,19787200,0.0934221,13.5257,13.9173,0.314321
239072198,75042266,16004,52193400,4282820,2354770000,618911000,0.0820568,11.858,11.8783,0.355936
239077237,75042266,17264,104487,9880.97,4606620,1389420,0.0945661,13.2975,13.2975,0.00891095
239068860,75042266,1058,1713480,170832,81515200,24086100,0.099699,14.0568,14.0568,0.0971177
239072706,75042266,16290,489566,51386.8,22522800,7200320,0.104964,14.7076,14.7076,0.110451
239072250,75042266,16051,1526750,83048.6,58816400,12197900,0.0543957,7.98945,8.00857,0.33599
239075080,75042266,16903,44621.6,4726.31,2166740,679860,0.10592,15.2361,0,0
239073737,75042266,16657,52308.2,6021.93,2950790,889579,0.115124,17.0065,0,0
239076805,75042266,17205,69841.7,4321.59,2478470,616976,0.0618769,8.83392,8.83411,0.230215
239065240,75042266,292,314721,30213.2,14211600,4217450,0.096,13.4006,13.4006,0.155879
239073166,75042266,16511,34969,1116.37,1003480,158542,0.0319246,4.5338,0,0
239072148,75042266,15965,384659,37293,22015500,5586400,0.0969507,14.523,14.523,0.210185
239072425,75042266,16117,14756900,1067770,740797000,169425000,0.0723575,11.481,11.481,0.370024
239072574,75042266,16230,244783,14680.9,9118540,1979400,0.059975,8.08636,8.08636,0.0802764
239064812,75042266,195,323875,24900.2,13515500,3468550,0.0768821,10.7095,10.7166,0.106479
239076658,75042266,17183,913088,72625.2,37645400,10268000,0.079538,11.2453,11.0624,0.269305
239073610,75042266,16631,3636780,266843,147923000,37044700,0.0733734,10.1861,10.1861,0.217729
239071097,75042266,15753,2342920,205827,107553000,29124000,0.0878505,12.4306,12.4306,0.127121
239071951,75042266,15905,5587560,219781,196801000,31181400,0.0393339,5.58051,5.57391,0.646977
239079828,75042266,111220654,524281,44367.5,29539900,6834750,0.0846254,13.0364,13.0365,0.121895
239065403,75042266,339,37458300,3299090,1867830000,484086000,0.0880736,12.9233,12.9334,0.263268
239073971,75042266,16698,6222950,634444,330350000,92052900,0.101952,14.7925,14.7602,0.199604
239076043,75042266,17082,314721,40157.1,16775300,5731570,0.127596,18.2116,18.2116,0.13961
239074122,75042266,16720,1325790,122211,63010600,17519300,0.0921792,13.2142,13.2098,0.22121
239078809,75042266,17473,139870,12791.8,5625320,1783440,0.0914544,12.7507,12.7507,0.0600334
239072045,75042266,15928,16123400,1216660,675027000,173251000,0.0754595,10.7453,10.7539,0.289988
239072269,75042266,16071,279572,19142.9,11420600,2696740,0.0684722,9.64596,9.64782,0.258005
239071268,75042266,15808,69938,4553.45,3254660,631438,0.065107,9.02855,9.02855,0.110305
239077450,75042266,17296,34969,2979.81,1957710,471438,0.0852129,13.4816,0,0
239072782,75042266,16327,279752,31530,13328700,4671650,0.112707,16.6992,16.6992,0.201588
239063995,75042266,71,139876,13694.2,6329310,1910560,0.0979027,13.6589,13.6589,0.0901781
239065912,75042266,440,1054480,102639,46490500,14185700,0.0973363,13.4528,13.5542,0.0969862
239072278,75042266,16080,516511,45759.5,27890600,6849460,0.0885934,13.261,13.648,0.144312
239076496,75042266,17148,1489160,122079,60850500,17007700,0.0819784,11.421,11.3807,0.232825
239080489,75042266,124372444,34969,2460.06,1448960,345839,0.0703496,9.88986,0,0
239072212,75042266,16014,8968650,844062,426501000,119459000,0.0941125,13.3196,13.3156,0.105819
239073302,75042266,16599,524535,37127.4,23005200,5244990,0.0707816,9.99932,9.99932,0.170497
239079151,75042266,17528,489566,36541.5,17911200,4924930,0.0746406,10.0598,10.0598,0.151654
239074651,75042266,16851,452730,40954.8,24076100,6241580,0.0904618,13.7865,13.7954,0.218409
239076424,75042266,17121,404995,35588,17803800,5079330,0.0878728,12.5417,12.6236,0.172897
239065635,75042266,409,3752400,305940,180627000,45149500,0.0815317,12.0322,12.0467,0.321201
239073139,75042266,16494,174845,19557.8,8811890,2841030,0.111858,16.2488,16.2488,0.0797177
239065427,75042266,347,769318,89376.6,39903200,12654100,0.116176,16.4484,16.4484,0.268127
239069046,75042266,1100,6189510,537379,286950000,78474000,0.0868209,12.6785,12.6785,0.191499
239072253,75042266,16053,1219290,115227,66019400,16956100,0.0945028,13.9065,13.8782,0.114665
239077562,75042266,17315,1468700,119704,58484400,16624500,0.0815034,11.3192,11.3192,0.240756
239079246,75042266,17558,244384,23748.7,11162300,3397940,0.0971776,13.9041,13.9015,0.201764
239063369,75042266,10,14953900,1147320,700620000,163383000,0.0767238,10.9257,10.9195,0.215662
239068868,75042266,1059,201375,18829.7,10002300,2674300,0.0935054,13.2802,13.1996,0.248431
239063936,75042266,63,139876,15744.5,7064200,2271810,0.11256,16.2416,16.2416,0.0913733
239065267,75042266,307,4231250,359668,167731000,49798400,0.0850027,11.7692,11.7692,0.134552
239071196,75042266,15781,2832030,289984,138569000,41348500,0.102394,14.6003,14.5997,0.121507
239072087,75042266,15939,2842630,245190,126941000,34752200,0.0862545,12.2253,12.1678,0.134702
239072672,75042266,16277,174845,15328.2,7191930,2114200,0.0876673,12.0918,12.0918,0.130265
239066029,75042266,486,8007900,598683,358919000,92325700,0.0747615,11.5293,11.5293,0.293698
239072210,75042266,16013,10908400,985085,507964000,139566000,0.090305,12.7944,12.7877,0.148645
239072564,75042266,16226,419628,41891.4,19716500,5890070,0.0998299,14.0364,14.0364,0.0875707
239075215,75042266,16925,6818870,356574,358175000,56231500,0.0522922,8.24646,8.24649,0.241921
239065966,75042266,450,2587700,166197,112172000,25064500,0.0642256,9.68601,9.686,0.308596
239064100,75042266,94,979132,87403.9,43519900,12200500,0.0892667,12.4605,12.4605,0.259546
239065237,75042266,291,19113100,1621220,805699000,226138000,0.0848227,11.8316,11.8182,0.188078
239071013,75042266,15711,69938,7349.4,3541350,1067720,0.105084,15.2667,15.2667,0.372407
239075570,75042266,17000,209744,25988.4,12335100,3920120,0.123905,18.69,18.6908,0.188805
239063607,75042266,30,34969,4406.49,1802320,625480,0.126011,17.8867,0,0
239074358,75042266,16764,829468,74707,40704800,10683900,0.0900662,12.8805,12.5269,0.258945
239067503,75042266,882,1843840,149489,79115600,21270100,0.0810749,11.5358,11.5381,0.141408
239068609,75042266,1023,3322060,322775,165322000,45915800,0.0971611,13.8215,13.8215,0.0940612
239066882,75042266,708,2168080,184291,95202900,24736300,0.0850019,11.4093,11.4093,0.140204
239069077,75042266,1105,804287,70060.4,35981800,9704750,0.0871087,12.0663,12.0663,0.18424
239071323,75042266,15829,3461930,220630,124149000,29731500,0.0637304,8.58812,8.58812,0.223355
239072175,75042266,15986,5932870,323512,206415000,46926500,0.0545288,7.90958,7.83769,0.480437
239067121,75042266,796,139876,15441,6568540,2195580,0.110391,15.6966,15.6966,0.164227
239071306,75042266,15821,10560600,680367,392902000,93777100,0.0644248,8.87987,8.87987,0.292934
239074229,75042266,16735,1709940,135965,74657600,19191100,0.0795144,11.2233,11.22,0.24207
239077026,75042266,17233,209814,19785.8,9775690,2841040,0.0943018,13.5408,13.5408,0.124122
239066863,75042266,702,1398760,136316,73737200,20123000,0.0974548,14.3863,14.3863,0.0929699
239067174,75042266,818,10106000,533403,363684000,73805600,0.0527806,7.30311,7.30311,0.14065
239073890,75042266,16686,1566940,132473,78400100,19037900,0.0845425,12.1497,11.7945,0.257836
239065287,75042266,315,512234000,44743300,24380700000,6513010000,0.0873494,12.7149,12.7322,0.279398
239066497,75042266,663,4545970,351817,214323000,48662300,0.077391,10.7045,10.7045,0.229896
239071894,75042266,15893,2762550,254720,127486000,35390500,0.0922046,12.8108,12.8108,0.156858
239073069,75042266,16462,1119010,101630,51808100,14878000,0.0908217,13.2957,13.2957,0.142561
239076561,75042266,17168,314721,30744,14832300,4416690,0.0976865,14.0337,14.0337,0.217662
239079518,75042266,17643,383555,22181.1,12990200,3034300,0.0578303,7.91099,7.90914,0.325042
239079121,75042266,17520,69937.9,5142.07,2396760,699093,0.0735233,9.9959,9.9959,0.034433
239079135,75042266,17523,3356940,264240,126550000,35736200,0.0787145,10.6455,10.6454,0.219651
239076787,75042266,17204,314592,26577.6,12794500,3724290,0.0844827,11.8385,11.5609,0.2139
239078253,75042266,17381,1328810,120578,56128900,16622800,0.0907416,12.5096,12.5096,0.145558
239066467,75042266,653,69938,8363.07,3661670,1226570,0.119578,17.5379,17.5379,0.00492538
239072830,75042266,16353,8147780,708124,353058000,101803000,0.0869101,12.4946,12.4946,0.256476
239073847,75042266,16680,12185800,1006790,615529000,147155000,0.0826197,12.0759,11.9116,0.229923
239080093,75042266,111220764,34969,2319.19,1663160,339543,0.0663212,9.70984,0,0
239073292,75042266,16595,104907,7394.83,4534450,1010640,0.0704894,9.63363,9.63363,0.101046
239071092,75042266,15751,118438000,7844430,4989780000,1103130000,0.0662325,9.31401,9.31684,0.289351
239065219,75042266,287,69938,4237.97,2671860,582999,0.060596,8.33594,8.33594,0.198302
239072302,75042266,16096,39202.1,2686.63,1661880,372414,0.0685327,9.49986,0,0
239072805,75042266,16335,2272980,218650,100564000,33155400,0.0961949,14.5867,14.5867,0.229168
239065658,75042266,416,909194,72200.5,37931100,9828480,0.0794115,10.8101,10.8101,0.147877
239066161,75042266,574,3263090,255631,131284000,35662300,0.07834,10.929,10.8889,0.18632
239078792,75042266,17469,629442,55262.7,26300400,7612820,0.0877963,12.0945,12.0946,0.176018
239064231,75042266,128,25935100,1940470,1076260000,273022000,0.0748202,10.5271,10.5248,0.245424
239072598,75042266,16245,454597,26883,14925800,3589860,0.0591358,7.8968,7.8968,0.171638
239074107,75042266,16717,1635570,144637,75985700,20664100,0.0884323,12.6342,12.6201,0.23283
239075453,75042266,16972,559395,72618.9,31741400,10948800,0.129817,19.5726,19.5731,0.139245
239079727,75042266,111220632,559395,56457.1,27994100,8208740,0.100925,14.6743,14.6746,0.171783
239066534,75042266,678,1328820,123915,70358100,18138100,0.0932516,13.6498,13.6498,0.105889
239072264,75042266,16066,2787020,218338,110684000,30611200,0.078341,10.9835,11.0376,0.160572
239067707,75042266,943,14604500,1338940,706064000,197206000,0.09168,13.5031,13.5288,0.265196
239068676,75042266,1033,8357590,416668,424292000,65308600,0.049855,7.81429,7.81429,0.26523
239072410,75042266,16104,10028000,767900,415149000,107701000,0.0765755,10.74,10.6982,0.333214
239072828,75042266,16351,34969,2579.92,1340780,347629,0.0737772,9.94106,0,0
239074635,75042266,16847,716782,74481.6,35968300,10715600,0.103911,14.9496,14.9418,0.208497
239069996,75042266,15594,69938,4171.05,2508510,583167,0.0596393,8.33834,8.33834,0.011659
239077163,75042266,17251,2671690,225118,112130000,31572100,0.0842603,11.8173,11.8097,0.173217
239072545,75042266,16213,4441060,335091,175093000,46265500,0.0754529,10.4177,10.4177,0.267137
239069917,75042266,15578,489566,42609.5,22203700,5964870,0.0870352,12.184,12.184,0.108003
239070305,75042266,15617,874225,77310.2,37894300,10555000,0.0884328,12.0735,12.0735,0.157244
239072233,75042266,16036,4220840,216042,154351000,32952600,0.0511845,7.8071,7.94359,0.641177
239080443,75042266,111220902,69903.9,6373.08,2949610,883275,0.0911691,12.6356,12.6354,0.0543471
239073061,75042266,16459,524535,53991.5,24397000,8054560,0.102932,15.3556,15.3556,0.25643
239069258,75042266,1126,69938,5168.57,2594960,715121,0.0739022,10.2251,10.2251,0.0643298
239073300,75042266,16598,174845,13595.8,7997510,1902950,0.0777594,10.8836,10.8836,0.144949
239075238,75042266,16928,2867460,219321,129806000,32424600,0.0764863,11.3078,11.3078,0.33371
239067618,75042266,926,9866260,804987,417140000,113846000,0.0815899,11.5389,11.3136,0.443078
239068334,75042266,985,45594300,4183230,2158280000,606497000,0.0917488,13.302,13.3218,0.258242
239070727,75042266,15633,419628,35710.5,16464500,4869650,0.0851003,11.6047,11.6047,0.0837456
239066974,75042266,746,5123510,444739,239575000,64127900,0.0868036,12.5164,12.4906,0.209815
239076865,75042266,17213,668803,53680.9,26525600,7526010,0.0802642,11.253,11.0816,0.154053
239072684,75042266,16281,104907,9074.8,4329850,1250830,0.0865033,11.9233,11.9233,0.183044
239065135,75042266,258,10162900,1000220,506056000,144115000,0.0984188,14.1805,14.1772,0.136664
239067378,75042266,839,524535,70580.5,30683100,10364200,0.134558,19.7588,19.7588,0.0654225
239074945,75042266,16877,4783180,405594,208328000,58208400,0.0847959,12.1694,12.2755,0.354525
239069275,75042266,1128,3426960,350350,177857000,50540900,0.102233,14.748,14.748,0.146285
239072434,75042266,16124,29828600,1908320,1286710000,294166000,0.0639763,9.8619,9.8619,0.320958
239064153,75042266,113,3252090,323683,179996000,48522700,0.0995306,14.9205,14.9204,0.170187
239065976,75042266,453,162460000,14433900,7965510000,2117660000,0.0888456,13.035,13.0304,0.22344
239070722,75042266,15632,419628,35710.5,16464500,4869650,0.0851003,11.6047,11.6047,0.0837456
239072415,75042266,16111,585970,47834.6,23679100,6662730,0.0816333,11.3704,10.9538,0.39017
239073135,75042266,16493,629442,64980.2,27399800,9787800,0.103235,15.55,15.55,0.2477
239074498,75042266,16796,64532.7,7029.42,3190840,1007640,0.108928,15.6144,15.6146,0.0285605
239077765,75042266,17343,2691740,215825,109822000,30248500,0.0801806,11.2375,11.238,0.236178
239078456,75042266,17419,1084040,96630.6,52419100,14081100,0.0891394,12.9895,12.9895,0.311295
239063932,75042266,61,244783,19530.4,10064500,2686310,0.0797868,10.9742,10.9742,0.197432
239073316,75042266,16606,279752,25015.3,12676600,3509900,0.0894195,12.5465,12.5465,0.0727245
239075621,75042266,17012,625689,40293.6,23226300,5672760,0.0643988,9.06642,9.08415,0.290688
239065251,75042266,296,2902430,271991,138408000,39493300,0.0937115,13.607,13.607,0.168035
239065515,75042266,370,74160700,6737920,3215890000,943810000,0.0908558,12.7266,12.7264,0.237639
239072632,75042266,16262,34969,2378.14,1315660,323696,0.0680071,9.25667,0,0
239067426,75042266,854,6923840,635384,380122000,96216600,0.0917676,13.8964,13.8964,0.190763
239074322,75042266,16754,2421900,211114,112275000,30067900,0.0871689,12.415,12.4909,0.254242
239079213,75042266,17549,1188440,109121,54547100,16164500,0.0918188,13.6015,13.6007,0.340055
239066850,75042266,696,104887,3115.13,3008420,442500,0.0296999,4.21882,4.21869,0.145416
239073929,75042266,16691,688865,56765.8,36097000,8551570,0.0824048,12.414,12.5703,0.238168
239075903,75042266,17058,1159340,126444,55927600,18445400,0.109065,15.9102,15.9633,0.365132
239071225,75042266,15789,244783,18289.9,11312200,2649150,0.074719,10.8225,10.8225,0.172933
239076666,75042266,17185,913088,72625.2,37645400,10268000,0.079538,11.2453,11.0624,0.269305
239066151,75042266,567,1072970000,84488100,48543800000,12203600000,0.0787426,11.3737,11.3827,0.319674
239073507,75042266,16615,1713480,134930,73885700,18926500,0.0787464,11.0456,11.0456,0.18499
239078833,75042266,17479,594473,57366.4,28417900,8612730,0.0964995,14.488,14.488,0.366917
239066909,75042266,720,1014100,90911.8,47567400,13557200,0.0896477,13.3687,13.3687,0.228421
239073868,75042266,16683,758353,58918,35229700,8379210,0.077692,11.0492,10.9412,0.232879
239078571,75042266,17444,1468700,143072,61474600,19586300,0.0974144,13.3358,13.3358,0.132818
239080460,75042266,111220932,34965.2,3812.93,1679530,539523,0.109049,15.4303,0,0
239066119,75042266,544,2377890,202383,104577000,28052400,0.0851102,11.7972,11.7972,0.201249
239080354,75042266,111220848,349690,39410.5,18994900,5795330,0.112701,16.5728,16.5728,0.214594
239075304,75042266,16938,55445200,2413370,2654360000,395580000,0.0435272,7.13461,7.12059,0.411729
239076001,75042266,17076,690829,46890.3,24988600,6468660,0.0678754,9.36362,9.25694,0.193226
239079183,75042266,17538,5094380,397720,199778000,55707600,0.0780704,10.9351,10.9285,0.349443
239068934,75042266,1073,118375000,5431140,5850420000,880082000,0.0458806,7.43467,7.42509,0.380939
239065995,75042266,463,22555000,1750640,1069810000,275741000,0.0776164,12.2253,12.2253,0.281065
239067159,75042266,811,7729430,802094,434535000,117523000,0.103771,15.2047,15.1991,0.202174
239069862,75042266,182305705,3522590,320685,169889000,46170400,0.0910368,13.107,13.0947,0.0943303
239073320,75042266,16608,314721,21786.4,13082600,3018040,0.0692244,9.58958,9.58958,0.0847086
239074908,75042266,16874,427025,40425.3,19495500,5872460,0.0946674,13.752,14.0887,0.188198
239067277,75042266,828,11240100,940817,520237000,135114000,0.0837016,12.0207,12.0017,0.218201
239065474,75042266,360,279998,21844,10913800,2968070,0.0780147,10.6003,11.0185,0.161456
239070195,75042266,15596,1608570,121980,63525700,16580900,0.0758309,10.3078,10.3078,0.192446
239076912,75042266,17217,1547310,127769,66441300,18097500,0.082575,11.6961,11.7122,0.154293
239065482,75042266,362,5105470,648470,265740000,101915000,0.127015,19.9619,19.9619,0.174036
239066145,75042266,564,2657640,249142,125213000,35016200,0.0937456,13.1756,13.1756,0.0893736
239066206,75042266,591,524535,30286.6,20063000,4167530,0.0577399,7.9452,7.9452,0.225197
239069896,75042266,15570,174845,11754.2,7062150,1640520,0.0672263,9.38269,9.38269,0.182055
239068568,75042266,1015,2884610,299242,142197000,42699100,0.103737,14.8024,14.8043,0.153757
239070879,75042266,15686,3565160,262063,142498000,37349200,0.0735065,10.4761,10.4716,0.454701
239075248,75042266,16929,1853360,125950,79653400,18370100,0.0679575,9.9118,9.9118,0.324476
239065433,75042266,348,6493380,531806,271380000,75184800,0.0818997,11.5787,11.6441,0.249133
239073705,75042266,16649,47287200,4021630,2275230000,580438000,0.0850468,12.2747,12.2338,0.260002
239071399,75042266,15848,1118720,71007.2,46000900,10153300,0.0634718,9.0758,9.07459,0.29769
239072444,75042266,16136,3426960,206079,146202000,31443500,0.0601345,9.17531,9.17531,0.25727
239064235,75042266,130,1008080,82931.4,41493400,11619600,0.0822668,11.5265,11.4582,0.237174
239073528,75042266,16618,559504,43404.1,24502600,6048190,0.077576,10.8099,10.8099,0.125561
239066453,75042266,649,629442,50937.6,29316000,7417600,0.080925,11.7844,11.7844,0.119683
239078339,75042266,17399,174839,17112,7360320,2436630,0.0978729,13.9364,13.9364,0.14187
239073827,75042266,16676,1363790,91523.3,60528700,12930600,0.0671095,9.48135,9.48135,0.128641
239071944,75042266,15903,384437000,30133400,17401800000,4379360000,0.0783834,11.3916,11.3849,0.321589
239074448,75042266,16785,198518,18074.9,9064790,2583390,0.0910492,13.0134,13.0334,0.167179
239080360,75042266,111220850,769318,76679.8,33415100,10440200,0.0996724,13.5707,13.5707,0.109087
239072408,75042266,16102,10028000,767900,415149000,107701000,0.0765755,10.74,10.6982,0.333214
239075481,75042266,16978,987579,84278.2,42521400,12140200,0.0853382,12.2928,12.2476,0.374472
239080266,75042266,111220798,1468700,119704,58484400,16624500,0.0815034,11.3192,11.3192,0.240756
239071332,75042266,15831,2133110,181454,91019500,25548500,0.0850656,11.9771,11.9771,0.256283
239067070,75042266,774,769271,82408.2,45566900,12331100,0.107125,16.0296,16.0297,0.114864
239070731,75042266,15653,1923300,194557,88873200,27659400,0.101158,14.3813,14.3813,0.337178
239079341,75042266,17577,209133,17935.7,8287330,2485400,0.0857623,11.8843,11.8809,0.126046
239074195,75042266,16731,34969,3716.39,1722350,536005,0.106277,15.328,0,0
239064986,75042266,231,22744.9,1853.33,907114,260122,0.0814833,11.4365,0,0
239079885,75042266,111220672,586024,50267.6,27192800,7198670,0.0857774,12.2839,12.2678,0.139547
239067464,75042266,868,209743,17553.6,10401300,2637310,0.0836908,12.574,12.5746,0.117577
239071213,75042266,15787,3287090,235621,139607000,32569100,0.0716808,9.90818,9.90818,0.183922
239064819,75042266,196,244783,24119.2,14013200,3584690,0.0985328,14.6444,14.6444,0.124353
239072932,75042266,16407,419628,57940,21706600,8773880,0.138075,20.9087,20.9087,0.100235
