id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239921003,75692969,16948,2936340,1814.36,63018300,229958,0.000617896,0.0783145,0.0782913,1.12223
239922033,75692969,17340,2517330,8006.96,46232500,855025,0.00318073,0.339656,0.339636,0.232373
239905314,75692969,113,1678510,2316.71,24999900,266659,0.00138022,0.158866,0.158866,0.617638
239906331,75692969,401,384659,3861.5,10993100,494324,0.0100388,1.2851,1.2851,0.233304
239921766,75692969,17244,1153980,3138.99,22101200,323419,0.00272015,0.280265,0.280265,0.207892
239922008,75692969,17325,244783,662.362,4751920,67396.4,0.00270592,0.275331,0.275331,0.116086
239905674,75692969,259,244783,195.502,3700270,21172.7,0.000798675,0.0864956,0.0864956,0.288692
239906451,75692969,415,6504230,25188.6,163367000,3107320,0.00387265,0.477739,0.477739,0.446498
239918469,75692969,16545,1223920,1884.95,28191000,194219,0.0015401,0.158687,0.158687,0.720341
239916805,75692969,16090,34969,127.277,934379,14290.9,0.00363971,0.408674,0,0
239915472,75692969,15882,244783,594.065,4957530,64565.8,0.00242691,0.263767,0.263767,0.543183
239906025,75692969,331,1958260,3931.14,38394700,409049,0.00200747,0.208884,0.208884,0.434907
239916795,75692969,16086,349690,1698.86,9656590,196288,0.00485818,0.56132,0.56132,0.263935
239921371,75692969,17116,384659,2221.45,8056450,244911,0.00577511,0.636697,0.636697,0.212952
239914758,75692969,15716,69937.1,98.4813,1076340,10645.8,0.00140814,0.15222,0.152219,0.804539
239910793,75692969,895,1328820,7466.99,37051400,874376,0.00561926,0.658009,0.658009,0.49338
239905627,75692969,233,1258880,8997.19,40418000,1075900,0.00714696,0.854648,0.854648,0.207769
239909958,75692969,811,3986470,11378.1,109037000,1252030,0.00285419,0.314071,0.314071,0.280042
239905734,75692969,268,314719,2015.16,6670770,197006,0.00640306,0.625976,0.625976,0.140885
239920910,75692969,16907,524535,1110.68,10214100,111830,0.00211746,0.213199,0.213199,0.290795
239912674,75692969,10687,3811620,2112.8,72260600,291913,0.000554306,0.076585,0.076585,1.30323
239922370,75692969,17463,349690,1117.4,6697650,116700,0.00319539,0.333725,0.333725,0.334337
239916287,75692969,15964,314703,5677.27,11387500,712963,0.0180401,2.26551,2.26551,0.282652
239919523,75692969,16671,3671740,9033.91,93399600,976080,0.00246039,0.265836,0.265836,0.59313
239922071,75692969,17360,34969,29.1716,615701,3010.93,0.000834213,0.0861028,0,0
239918502,75692969,16567,104907,267.623,2599770,28516.6,0.00255105,0.271827,0.271827,0.377887
239904064,75692969,4,14267400,43491.3,357264000,4808720,0.00304831,0.337044,0.337044,0.511087
239905499,75692969,194,8635690,17362.5,164614000,1742180,0.00201055,0.201742,0.201811,0.64107
239917661,75692969,16319,1084040,3218.67,26156300,390573,0.00296915,0.360294,0.360294,0.675984
239918457,75692969,16537,909194,1756.59,22409300,193601,0.00193203,0.212937,0.212937,0.433881
239919712,75692969,16720,1328820,1839.18,28516700,186051,0.00138407,0.140012,0.140012,0.386717
239922812,75692969,17645,139692,125.624,1562110,13154.1,0.000899294,0.0941646,0.0941396,0.594925
239906146,75692969,358,104907,289.964,2375290,29746,0.00276401,0.283546,0.283546,0.0643958
239920914,75692969,16908,419628,915.912,8159450,92029,0.00218268,0.219311,0.219311,0.291828
239921986,75692969,17313,2587280,9302.64,50689600,981558,0.00359553,0.379379,0.379365,0.225046
239912058,75692969,1069,59745.4,68.1541,682473,7165.35,0.00114074,0.119931,0.119885,0.419936
239915130,75692969,15792,1888330,7569.12,42347100,787950,0.00400838,0.417274,0.417274,0.63937
239916237,75692969,15961,1503520,27608.3,55130100,3341290,0.0183625,2.22232,2.22229,0.217842
239916630,75692969,16049,3112240,18332.6,83896700,2147680,0.00589049,0.690076,0.690076,0.34786
239920078,75692969,16856,1993230,6447.24,43639300,727345,0.00323457,0.364907,0.364907,0.72626
239923254,75692969,112892315,174845,245.213,3690470,24489.1,0.00140246,0.140062,0.140062,0.101997
239907324,75692969,500,48518800,231367,1082090000,26253700,0.00476861,0.541103,0.540285,0.670259
239912499,75692969,1139,209814,1153.23,4769310,112369,0.00549645,0.535566,0.535566,0.174676
239911459,75692969,942,5804850,64047.9,141915000,7220160,0.0110335,1.24381,1.24381,0.697653
239922027,75692969,17337,240478,567.926,3888840,57633.3,0.00236166,0.239662,0.238912,0.292028
239922357,75692969,17459,104401,717.808,1885840,74790.7,0.00687546,0.716376,0.716374,0.0363008
239907631,75692969,532,732130,1502.66,11075800,186629,0.00205245,0.254912,0.254696,0.508249
239911814,75692969,1029,139876,201.525,2949520,20272.3,0.00144074,0.144931,0.144931,0.51624
239921519,75692969,17169,104907,363.961,2893210,40601.3,0.00346937,0.387022,0.387022,0.422143
239915230,75692969,15817,1048570,15451.5,25328500,1730800,0.0147357,1.65062,1.65057,0.397987
239919213,75692969,16641,69938,60.9823,1336490,6104.4,0.000871948,0.0872831,0.0872831,0.120419
239911152,75692969,935,3287090,12112.2,84458300,1536620,0.00368477,0.467473,0.467473,0.629902
239919978,75692969,16823,1049070,2741.18,25532300,305156,0.00261296,0.290882,0.290882,0.244903
239919867,75692969,16776,629442,2099.26,13931300,232708,0.00333512,0.369706,0.369706,0.827726
239922946,75692969,111220668,69938,115.555,1612370,12128.3,0.00165224,0.173414,0.173414,0.0270274
239915676,75692969,15909,13386100,212323,460354000,24981600,0.0158615,1.86624,1.86597,0.296732
239907486,75692969,518,8357590,48025.1,211891000,5480080,0.00574628,0.655701,0.655701,0.61829
239921506,75692969,17163,349690,303.446,7295570,35485.6,0.000867756,0.101477,0.101477,0.408841
239904670,75692969,23,1433650,6459.05,30945700,648378,0.00450532,0.452257,0.452275,0.442927
239916959,75692969,16123,9266780,35158.9,257229000,4357420,0.00379408,0.47022,0.47022,0.498243
239908810,75692969,679,2307950,5346.95,44773300,539464,0.00231675,0.233741,0.233741,0.259649
239917411,75692969,16256,314721,1077,7354590,111720,0.00342209,0.354982,0.354982,0.281433
239919783,75692969,16742,34969,45.1162,706136,4514.58,0.00129018,0.129102,0,0
239921511,75692969,17166,1084040,4329.6,25141600,473217,0.00399395,0.436531,0.436531,0.421818
239913193,75692969,15589,4124600,10267.7,88801800,1052450,0.00248938,0.255165,0.25516,0.545639
239919275,75692969,16651,40703900,105888,1041910000,11592900,0.00260143,0.284811,0.284811,0.637774
239912356,75692969,1110,314721,805.827,7081290,80939.5,0.00256045,0.257179,0.257179,0.171065
239918466,75692969,16542,174845,483.43,4486140,52930.1,0.00276491,0.302726,0.302726,0.322831
239923153,75692969,111220752,349690,1425.44,9783890,155538,0.0040763,0.444789,0.444789,0.18919
239915647,75692969,15904,94481700,866230,2474270000,101343000,0.00916824,1.07262,1.06876,0.672333
239921327,75692969,17085,1853360,4441.7,35221800,451144,0.00239657,0.24342,0.24342,0.279162
239922175,75692969,17437,6082230,22063,101243000,2296220,0.00362746,0.37753,0.374824,0.530306
239923184,75692969,111220796,34969,124.723,802894,13238.4,0.00356668,0.378574,0,0
239918064,75692969,16441,804287,1596.75,20234700,174932,0.0019853,0.217499,0.217499,0.859945
239920878,75692969,16899,1853360,3174.9,37751800,323696,0.00171306,0.174654,0.174654,0.31681
239913400,75692969,15611,207693,297.281,3262360,29139.4,0.00143135,0.1403,0.140714,0.505855
239921325,75692969,17084,139876,218.029,2911720,22279.1,0.00155873,0.159277,0.159277,0.0841545
239912324,75692969,1105,384659,1235.34,8504510,128671,0.00321152,0.334508,0.334508,0.941933
239904029,75692969,2,384659,2591.73,10699000,302393,0.00673774,0.786133,0.786133,0.216307
239921515,75692969,17167,664411,2390.85,14566900,259623,0.00359845,0.390757,0.390757,0.467619
239916298,75692969,15965,489566,7981.05,16312400,1012380,0.0163023,2.06792,2.06792,0.249685
239905379,75692969,143,209802,423.634,3628710,41651.5,0.00201921,0.198527,0.198526,0.286769
239908482,75692969,657,1888330,6447.82,44159400,727798,0.00341457,0.38542,0.38542,0.41706
239923212,75692969,111220868,104907,223.351,2552520,22961.4,0.00212904,0.218874,0.218874,0.0803995
239921415,75692969,17139,524535,1886.63,10254700,196665,0.00359678,0.374932,0.374932,0.228672
239916406,75692969,15983,4441060,64657.8,119269000,7503660,0.0145591,1.68961,1.68961,0.417935
239922005,75692969,17324,244783,662.362,4751920,67396.4,0.00270592,0.275331,0.275331,0.116086
239921583,75692969,17199,34969,74.9119,717234,7660.6,0.00214224,0.219068,0,0
239922158,75692969,17427,2028200,6443.78,42510200,661782,0.00317709,0.32629,0.32629,0.362578
239912530,75692969,1141,419533,1020.85,8063560,104988,0.00243331,0.250249,0.250237,0.46568
239913334,75692969,15605,489480,1369.29,11046600,135348,0.00279744,0.276514,0.276499,0.394597
239912779,75692969,10700,1084040,3438.61,27826300,381113,0.00317204,0.351567,0.351567,0.33909
239918478,75692969,16554,69938,237.075,1981940,27422.7,0.00338978,0.392101,0.392101,0.500807
239918496,75692969,16565,699380,1286.18,16945800,135861,0.00183903,0.19426,0.19426,0.370803
239919853,75692969,16771,1153980,2751.85,25388900,297863,0.00238467,0.258118,0.258118,0.990634
239911158,75692969,936,7483370,5786.33,196702000,760295,0.000773225,0.101598,0.101598,0.61284
239922046,75692969,17345,174845,672.898,3269690,73765.5,0.00384854,0.421891,0.421891,0.0949734
239917637,75692969,16302,174845,500.777,3759760,49667.8,0.00286412,0.284068,0.284068,0.257218
239917091,75692969,16178,244783,1105.6,6456290,122306,0.00451666,0.499649,0.499649,0.366093
239912063,75692969,1070,5094370,23821.7,160539000,2770450,0.00467608,0.543824,0.545389,0.289614
239905408,75692969,157,1981010,3660.23,40710000,391494,0.00184766,0.197624,0.198366,0.547795
239917740,75692969,16348,2028200,4785.93,44467500,488647,0.00235969,0.240926,0.240926,0.430053
239917381,75692969,16247,6853920,16979.9,145382000,1718770,0.0024774,0.250772,0.250772,0.461831
239920810,75692969,16880,559504,748.127,12518300,74890.4,0.00133713,0.133851,0.133851,0.220236
239920980,75692969,16933,1014100,2785.05,23625800,313336,0.00274632,0.308979,0.308979,0.423239
239915812,75692969,15923,3252120,26843.4,72438100,3024620,0.00825412,0.930046,0.930046,0.513334
239907300,75692969,495,3217140,16047.4,84362600,2069680,0.00498809,0.64333,0.64333,0.422129
239909073,75692969,715,454597,874.569,7817690,90530.4,0.00192383,0.199144,0.199144,0.589024
239913821,75692969,15659,1151200,2748.78,23471600,291892,0.00238776,0.253555,0.253712,0.609558
239921815,75692969,17261,244771,563.331,4199860,57625.5,0.00230146,0.235426,0.235421,0.323503
239919668,75692969,16711,174845,1079.61,4130650,120586,0.00617465,0.689675,0.689675,0.378341
239916635,75692969,16051,384659,1793.87,8699350,218034,0.00466353,0.566824,0.566824,0.59051
239918049,75692969,16435,1433730,4860.58,38522300,583915,0.00339017,0.40727,0.40727,0.364453
239921879,75692969,17272,839009,3026.5,15205400,312859,0.00360723,0.372891,0.372842,0.28388
239913801,75692969,15658,104907,162.416,2437350,16656.5,0.00154819,0.158774,0.158774,0.34364
239914558,75692969,15689,136841,102.907,1752270,11318.1,0.00075202,0.0827099,0.0828215,0.27754
239919601,75692969,16691,769318,3206.77,22512600,357438,0.00416832,0.464617,0.464617,0.383886
239916184,75692969,15953,349643,2317.68,6704140,229575,0.00662869,0.656598,0.6566,0.0737515
239918476,75692969,16551,69938,237.075,1981940,27422.7,0.00338978,0.392101,0.392101,0.500807
239923214,75692969,111220870,279731,815.962,6313570,85780.2,0.00291695,0.306652,0.306656,0.412236
239910597,75692969,869,69938,428.009,2029550,49013.8,0.00611983,0.700819,0.700819,0.151731
239913291,75692969,15601,2899140,6093.68,59856400,599534,0.00210189,0.206797,0.206793,0.539496
239916127,75692969,15948,1014100,2578.97,23732900,261357,0.00254312,0.257723,0.257723,0.359029
239916551,75692969,16016,73598800,312744,1850870000,35998100,0.00424931,0.489113,0.489375,0.616438
239921546,75692969,17185,1153980,3481.44,21313200,361948,0.0030169,0.313653,0.313653,0.231481
239921341,75692969,17093,11295000,34858.4,217882000,3681480,0.00308618,0.32594,0.325939,0.543691
239919973,75692969,16822,1049070,2741.18,25532300,305156,0.00261296,0.290882,0.290882,0.244903
239922681,75692969,17552,244741,456.282,4807620,46951,0.00186434,0.191839,0.191838,0.221398
239905311,75692969,112,69938,71.732,1520990,8231.32,0.00102565,0.117695,0.117695,0.196676
239906547,75692969,433,1153980,12645.6,36883000,1583300,0.0109583,1.37204,1.37204,0.227179
239918025,75692969,16426,174845,401.023,4580360,41209.6,0.00229359,0.235692,0.235692,0.303305
239922785,75692969,17614,34951.9,66.7967,575646,7323.22,0.0019111,0.209523,0,0
239915496,75692969,15898,2762550,8039.69,55322500,774448,0.00291025,0.280338,0.280338,0.518444
239921369,75692969,17113,944163,4074,19455900,442970,0.00431493,0.469167,0.469167,0.389298
239921885,75692969,17275,3076060,9383.47,54244000,973227,0.00305049,0.316388,0.316358,0.289826
239905871,75692969,319,2342920,5722.81,54056900,578411,0.0024426,0.246876,0.246876,0.372453
239905640,75692969,239,5070500,13624.4,115320000,1558670,0.002687,0.307399,0.307399,0.600811
239911013,75692969,912,384659,368.926,10859500,40728.9,0.000959099,0.105883,0.105883,0.513146
239917702,75692969,16338,874225,2085.4,18042600,210028,0.00238543,0.240245,0.240245,0.466534
239921672,75692969,17224,489566,477.634,9313960,49719.3,0.000975627,0.101558,0.101558,0.642759
239919657,75692969,16708,699380,1089.45,15377100,110774,0.00155773,0.158388,0.158388,0.144904
239915877,75692969,15927,349690,5220.85,9043750,574731,0.0149299,1.64354,1.64354,0.188784
239907471,75692969,515,489271,1593.41,11688800,157622,0.00325671,0.322157,0.322148,0.25366
239921137,75692969,17018,314721,694.852,5987020,70356.8,0.00220783,0.223553,0.223553,0.363284
239908401,75692969,646,139876,1707.82,3606610,185271,0.0122095,1.32453,1.32453,0.268868
239916940,75692969,16112,1188950,5479.75,29626700,616887,0.00460891,0.518852,0.518852,0.372173
239907388,75692969,507,47249100,529575,1388900000,63081100,0.0112082,1.33508,1.32358,0.511378
239916533,75692969,16010,7972750,41270.2,171847000,4787760,0.0051764,0.600515,0.600509,0.651624
239905563,75692969,210,139876,242.849,2614560,23287.7,0.00173617,0.166488,0.166488,0.108931
239921561,75692969,17192,244783,680.249,4373760,68925.8,0.00277899,0.281579,0.281579,0.109977
239922789,75692969,17615,34951.9,66.7967,575646,7323.22,0.0019111,0.209523,0,0
239916962,75692969,16126,28779300,121455,728521000,15055100,0.00422022,0.523121,0.523121,0.482123
239922477,75692969,17482,279731,815.962,6313570,85780.2,0.00291695,0.306652,0.306656,0.412236
239905458,75692969,183,1538640,16312.6,39036400,1934260,0.010602,1.25713,1.25713,0.449767
239910679,75692969,881,1258880,2193.09,28460800,229631,0.00174209,0.182409,0.182409,0.225599
239917810,75692969,16379,139876,621.877,3072910,76964.8,0.00444591,0.550236,0.550236,0.264933
239919632,75692969,16700,944163,3451.08,21462400,380398,0.00365517,0.402894,0.402894,0.486812
239908335,75692969,638,874225,7928.61,22854600,897501,0.0090693,1.02662,1.02662,0.28938
239913162,75692969,15581,34934.1,26.6082,525092,2590.29,0.000761669,0.074148,0,0
239905418,75692969,162,279752,532.874,6653550,56184.2,0.00190481,0.200836,0.200836,0.224857
239905746,75692969,276,7570970,40024.5,157203000,4544610,0.00528657,0.600267,0.599125,0.684701
239907367,75692969,504,3322050,15199.5,86902000,1991020,0.00457533,0.599336,0.599336,0.396549
239907859,75692969,574,2552730,6853.48,45538100,683634,0.00268476,0.267805,0.267805,0.450127
239919672,75692969,16712,314721,2493.19,7306910,286832,0.00792191,0.911384,0.911384,0.233544
239917400,75692969,16253,1153980,3028.58,26112000,310085,0.00262447,0.26871,0.26871,0.461895
239917697,75692969,16336,244783,551.22,5691330,56417.6,0.00225187,0.23048,0.23048,0.506224
239922162,75692969,17430,769318,1948.9,16658300,197034,0.00253328,0.256116,0.256116,0.116749
239912970,75692969,10735,1573600,2302.13,42188300,246224,0.00146297,0.156471,0.156471,0.522584
239916503,75692969,16001,216962000,1199140,5485270000,138887000,0.00552696,0.640144,0.639616,0.618992
239918264,75692969,16473,1503670,3246.76,32559600,322719,0.00215923,0.214621,0.214621,0.234435
239921882,75692969,17274,104026,357.936,1625710,36101.4,0.00344084,0.347043,0.346759,0.261945
239906106,75692969,347,699271,765.002,14739700,78128.7,0.001094,0.111729,0.111747,0.532722
239911567,75692969,961,22500000,138441,493056000,15419800,0.00615293,0.685323,0.684807,0.707335
239908424,75692969,648,7798090,52845.8,216270000,5961220,0.00677676,0.764446,0.764446,0.328723
239915183,75692969,15805,734346,12753,21352500,1378960,0.0173665,1.8778,1.8778,0.251547
239921999,75692969,17319,696549,1446.36,11319200,149269,0.00207646,0.214297,0.213941,0.35308
239922013,75692969,17327,451766,783.995,6567270,81872.2,0.0017354,0.181227,0.180884,0.396407
239920933,75692969,16919,67779000,62394.9,1483840000,7372630,0.000920565,0.108775,0.108738,1.20032
239919034,75692969,16610,139876,348.325,3007610,38502.3,0.00249024,0.275261,0.275261,0.819347
239908508,75692969,663,2272980,4927.26,47245100,499879,0.00216776,0.219922,0.219922,0.56899
239920057,75692969,16829,48082400,45463.2,1267050000,5243840,0.000945528,0.109059,0.10906,0.720226
239904972,75692969,53,69938,236.534,1519850,24522,0.00338206,0.350625,0.350625,0.0556178
239920859,75692969,16894,1223920,2415.97,24194200,242368,0.00197396,0.198027,0.198027,0.385347
239909335,75692969,746,3042300,28741.4,80145000,3609500,0.00944725,1.18644,1.18644,0.543691
239921009,75692969,16950,699380,2183.07,15027200,245385,0.00312144,0.350861,0.350861,0.40556
239921180,75692969,17042,1363790,6595.19,29684600,736637,0.00483593,0.540139,0.540139,0.385807
239907560,75692969,524,244783,3319.22,6937580,394714,0.0135598,1.6125,1.6125,0.313404
239921354,75692969,17101,1084040,5303.64,24823700,595242,0.00489248,0.549096,0.549096,0.439634
239912915,75692969,10723,3811620,2972.78,102032000,391415,0.000779926,0.10269,0.10269,0.604532
239913164,75692969,15582,34934.1,26.6082,525092,2590.29,0.000761669,0.074148,0,0
239922551,75692969,17506,1433370,5425.89,25908900,560220,0.00378541,0.390841,0.390849,0.244526
239911636,75692969,977,419628,1934.06,11715500,223280,0.00460899,0.53209,0.53209,0.291502
239922160,75692969,17429,349690,840.76,8524800,85938.9,0.0024043,0.245757,0.245757,0.116782
239913846,75692969,15660,174650,223.115,3296860,23006.1,0.0012775,0.131727,0.131789,0.840133
239919953,75692969,16814,58608000,60580.4,1528810000,6959820,0.00103365,0.118752,0.118752,0.741358
239915352,75692969,15853,53893700,1485630,1632140000,176115000,0.0275659,3.26782,3.2671,0.414821
239918066,75692969,16442,944163,2307.52,24967300,242943,0.00244399,0.25731,0.25731,0.306282
239922018,75692969,17330,974274,2891.2,17539100,296295,0.00296754,0.304119,0.303635,0.223584
239922185,75692969,17442,34969,109.992,741687,11652,0.00314541,0.333209,0,0
239915463,75692969,15880,349690,816.845,7196030,88065.7,0.00233591,0.251839,0.251839,0.48809
239921550,75692969,17188,909194,2801.19,16939400,293022,0.00308096,0.322288,0.322288,0.243363
239922915,75692969,111220632,559504,1703.41,12124200,181572,0.0030445,0.324524,0.324524,0.254427
239922141,75692969,17414,33944.7,84.4528,481628,9046.96,0.00248795,0.26652,0,0
239906186,75692969,364,174845,260.269,3218870,24041.3,0.00148857,0.137501,0.137501,0.128135
239911078,75692969,919,909194,5279.19,26049200,569845,0.00580645,0.626758,0.626758,0.185554
239921858,75692969,17263,419138,873.574,6990140,84683.1,0.00208422,0.202041,0.202023,0.250077
239922534,75692969,17500,6071860,22258.1,96137700,2320250,0.00366579,0.382132,0.380779,0.42861
239907709,75692969,542,2859380,9268.15,74532900,1168870,0.00324132,0.408784,0.408083,0.591649
239922134,75692969,17407,2307140,8551.23,41604200,907295,0.00370642,0.393255,0.393331,0.352319
239922708,75692969,17565,454435,1371.9,7115630,141645,0.00301892,0.311696,0.311691,0.15976
239914567,75692969,15692,139874,251.271,2332370,27806,0.00179641,0.198793,0.198792,0.296981
239915314,75692969,15844,2937390,23192,66988300,2450720,0.00789546,0.834318,0.834318,0.650211
239917723,75692969,16343,2028200,4785.93,44467500,488647,0.00235969,0.240926,0.240926,0.430053
239906179,75692969,363,909194,7203.98,26014000,782553,0.00792348,0.860711,0.860711,0.18038
239905981,75692969,327,559503,1691.92,13421600,169757,0.00302397,0.303406,0.303406,0.316064
239919660,75692969,16709,804287,1014.56,17960800,101738,0.00126144,0.126495,0.126495,0.199165
239912093,75692969,1079,1293850,2089.4,31445600,233735,0.00161486,0.180651,0.180651,0.290942
239918515,75692969,16574,384659,835.438,9114220,88526.1,0.00217189,0.230142,0.230142,0.632985
239919313,75692969,16662,104907,117.797,2307390,12292.9,0.00112287,0.117179,0.117179,0.349982
239919807,75692969,16754,3007330,8193.14,66890200,917741,0.00272439,0.305168,0.305168,0.908397
239921869,75692969,17265,209802,504.657,3421340,52379.9,0.0024054,0.249664,0.249656,0.448328
239907102,75692969,487,244783,331.11,5245400,32820.6,0.00135267,0.13408,0.13408,0.335509
239918195,75692969,16451,769318,1705.89,20895000,192940,0.00221741,0.250794,0.250794,0.423213
239918210,75692969,16456,279752,676.627,6694930,75372.8,0.00241867,0.269427,0.269427,0.607554
239905740,75692969,272,279638,557.731,5708820,55955.8,0.00199447,0.200101,0.200107,0.585136
239913033,75692969,15564,1027260000,5974180,24710200000,689895000,0.00581565,0.671588,0.671187,1.29275
239905738,75692969,271,279752,1550.49,6093890,174937,0.00554236,0.625328,0.625328,0.376253
239922164,75692969,17431,1014100,2854.95,19673400,290406,0.00281527,0.28637,0.286369,0.221611
239905010,75692969,63,69938,224.886,1705990,22425.5,0.00321551,0.320649,0.320649,0.184837
239905286,75692969,94,804287,1176.44,17310800,124822,0.00146271,0.155196,0.155196,0.538232
239921463,75692969,17153,1328820,3662.03,23840400,359437,0.00275585,0.270493,0.270493,0.492045
239918404,75692969,16495,2272980,5040.47,45873800,515511,0.00221756,0.226799,0.226799,0.421831
239918954,75692969,16594,104907,120.439,2332670,12270,0.00114806,0.116961,0.116961,0.0138058
239922933,75692969,111220656,34969,76.9973,716583,8055.54,0.00220187,0.230362,0,0
239919790,75692969,16748,69938,67.7429,1169510,7072.89,0.000968614,0.101131,0.101131,0.0216593
239919845,75692969,16769,349690,1358.03,8008130,163650,0.00388353,0.467987,0.467987,0.621786
239920824,75692969,16883,1328820,2118.9,26440900,209914,0.00159457,0.15797,0.15797,0.22649
239913012,75692969,182305705,1783410,11608.6,53992700,1279400,0.00650922,0.717391,0.71739,0.200064
239915438,75692969,15873,1258880,2931.92,27550600,307250,0.00232898,0.244065,0.244065,0.512284
239905756,75692969,284,6956520,44039,155886000,4886870,0.00633061,0.702488,0.7023,0.598305
239907818,75692969,562,69938,363.873,1523180,38449.1,0.00520279,0.54976,0.54976,0.328175
239921542,75692969,17182,5941810,15242.7,99826200,1532820,0.00256533,0.257971,0.257899,0.420907
239921795,75692969,17253,2866540,7573.3,50939500,763064,0.00264197,0.266197,0.26617,0.307487
239906165,75692969,361,10685900,42799.2,270253000,4892750,0.00400522,0.457871,0.458103,0.524388
239920539,75692969,16868,1398760,2087.24,30736900,211213,0.00149221,0.151,0.151,0.256688
239905376,75692969,141,6848610,15907.9,150159000,1671320,0.0023228,0.244037,0.244029,0.605257
239913635,75692969,15631,209814,637.241,5092250,62976.6,0.00303717,0.300155,0.300155,0.366163
239920889,75692969,16901,489566,639.474,10988700,65096.9,0.00130621,0.132969,0.132969,0.243831
239917972,75692969,16401,559504,733.793,14889000,77389.9,0.00131151,0.138319,0.138319,0.129747
239918505,75692969,16568,104907,267.623,2599770,28516.6,0.00255105,0.271827,0.271827,0.377887
239915297,75692969,15838,979131,14500,27590100,1687490,0.0148091,1.72345,1.72345,0.488199
239918246,75692969,16467,2447830,5687.81,54563800,592860,0.00232361,0.242198,0.242198,0.581263
239910671,75692969,880,384659,359.322,8762830,37126.1,0.000934131,0.0965169,0.0965169,0.316672
239915686,75692969,15911,13460500,132705,378182000,15573300,0.00985887,1.15696,1.15337,0.47485
239905996,75692969,328,2133110,16926.3,50625200,1889620,0.00793505,0.885853,0.885853,0.407138
239906018,75692969,330,34969,238.987,1092670,26804,0.00683426,0.766509,0,0
239905773,75692969,294,16925000,35336.5,428411000,3742520,0.00208783,0.221124,0.221124,0.543222
239917032,75692969,16158,244783,2327.55,6265300,251928,0.00950863,1.02919,1.02919,0.154467
239916162,75692969,15951,1013910,5862.95,19313000,584862,0.00578254,0.576841,0.576835,0.256377
239922743,75692969,17589,524290,1196.06,7553620,123643,0.00228129,0.235829,0.23581,0.287565
239918526,75692969,16582,69938,90.0885,1568550,9602.28,0.00128812,0.137297,0.137297,0.0982738
239912842,75692969,10708,1608570,977.567,40852200,108419,0.000607723,0.0674006,0.0674006,0.474181
239917679,75692969,16328,6853920,17977.6,138174000,1898430,0.00262297,0.276985,0.276985,0.904252
239919086,75692969,16619,559504,1017.43,11348900,107850,0.00181845,0.19276,0.19276,0.658331
239907805,75692969,559,1398760,3020.62,30667400,314723,0.0021595,0.225002,0.225002,0.594185
239920905,75692969,16906,734349,1255.74,14277600,129525,0.00171,0.176381,0.176381,0.264163
239905415,75692969,160,2762540,24603.9,59045200,3277140,0.00890626,1.18627,1.18627,0.671724
239905421,75692969,163,139876,637.179,3014400,65677.7,0.00455531,0.469542,0.469542,0.203097
239917459,75692969,16270,979132,1890.66,18081100,180516,0.00193095,0.184364,0.184364,0.289894
239922960,75692969,111220686,594473,458.461,12257300,53071.5,0.000771206,0.0892749,0.0892749,0.482947
239915219,75692969,15814,1084040,21762,31321500,2385820,0.020075,2.20087,2.20087,0.241913
239921322,75692969,17083,174845,289.496,3824030,29643.3,0.00165573,0.16954,0.16954,0.201693
239919856,75692969,16773,1153980,2751.85,25388900,297863,0.00238467,0.258118,0.258118,0.990634
239908249,75692969,626,1084040,2285.31,27723600,239257,0.00210814,0.220709,0.220709,0.361294
239912627,75692969,10677,5979700,1559.95,123460000,184100,0.000260874,0.0307875,0.0307875,0.813628
239916478,75692969,15996,874225,3298.08,18136500,339344,0.00377257,0.388166,0.388166,0.263679
239923177,75692969,111220788,664411,1823.62,14621800,191263,0.00274472,0.287869,0.287869,0.350977
239918967,75692969,16597,174845,425.994,4537350,44702.2,0.00243641,0.255668,0.255668,0.310146
239907825,75692969,564,2203050,3275.86,50824600,353050,0.00148697,0.160255,0.160255,0.477163
239912111,75692969,1082,209814,2525.76,5019900,269637,0.0120381,1.28512,1.28512,0.32241
239913762,75692969,15657,174795,259.326,3840350,26796.3,0.0014836,0.153301,0.153303,0.358703
239917069,75692969,16170,6888890,45509.9,177514000,5237820,0.00660627,0.760328,0.760328,0.563381
239918402,75692969,16494,174845,706.805,4096790,79292.1,0.00404246,0.453499,0.453499,0.558711
239920063,75692969,16843,3706710,9309.84,83516600,1032880,0.00251162,0.278652,0.278652,0.78681
239919786,75692969,16744,34969,45.1162,706136,4514.58,0.00129018,0.129102,0,0
239922132,75692969,17405,69938,253.177,1548470,26668.6,0.00362003,0.381318,0.381318,0.0538083
239906244,75692969,377,139876,525.487,3721380,56916.1,0.0037568,0.406904,0.406904,0.216274
239916560,75692969,16023,10026200,22134.3,173070000,2676060,0.00220766,0.266908,0.267063,0.931097
239917451,75692969,16268,104907,208.051,2213670,20357,0.0019832,0.194048,0.194048,0.437482
239919776,75692969,16740,489566,1375.78,9887930,137846,0.00281021,0.281568,0.281568,0.358937
239911436,75692969,939,104907,304.356,2091290,30459.4,0.0029012,0.290347,0.290347,0.12981
239915247,75692969,15823,874225,6057.86,20096600,687700,0.00692941,0.786639,0.786639,0.898358
239916442,75692969,15988,3216000,19817,72572900,2189760,0.00616199,0.680895,0.680701,0.789286
