id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246752207,75457489,111220814,34969,561.914,1348250,89567.4,0.0160689,2.56134,0,0
246734371,75457489,621,1014100,14269.4,45022000,2003370,0.014071,1.97551,1.97551,0.336124
246734560,75457489,715,384640,8270.55,8042810,1443530,0.021502,3.75293,3.75285,0.542067
246735088,75457489,952,3846590,295983,225215000,48134100,0.0769468,12.5135,12.5135,0.221147
246748441,75457489,17337,244347,2267.62,6714800,381910,0.00928034,1.56298,1.56238,0.401952
246736058,75457489,15951,1012170,36359.5,38894800,5602120,0.0359224,5.53477,5.52666,0.508582
246748298,75457489,17306,2342910,38487.3,99888700,5669920,0.0164271,2.42003,2.42002,0.654701
246736073,75457489,15957,2762550,49371.8,146563000,8455930,0.0178718,3.06091,3.06091,0.774903
246736763,75457489,16160,384659,22146.9,20540400,3699000,0.0575755,9.61632,9.61632,0.297818
246741131,75457489,16613,1713480,42679.6,80835000,6558150,0.0249082,3.8274,3.8274,0.443068
246744002,75457489,16841,2829600,146509,184375000,28502300,0.0517773,10.0729,10.0671,0.28173
246740596,75457489,16573,139876,3922.91,6954340,606794,0.0280456,4.33808,4.33808,0.244157
246747325,75457489,17185,1153970,16636.1,48337100,2495480,0.0144163,2.16251,2.16251,0.397134
246752186,75457489,111220796,34969,772.743,1618690,125206,0.0220979,3.58048,0,0
246735255,75457489,1046,769192,33038.9,36224000,5322120,0.0429527,6.91911,6.91971,0.369514
246733994,75457489,407,3252090,196679,174839000,35152900,0.0604777,10.8093,10.8094,0.469965
246735471,75457489,15608,594473,29875.2,28454900,4583300,0.050255,7.70985,7.70985,0.149248
246748364,75457489,17319,697368,4126.66,19575700,592547,0.00591748,0.849691,0.848311,0.868875
246739054,75457489,16392,209814,19376.5,13714300,3226100,0.0923507,15.376,15.376,0.14973
246744796,75457489,16886,314721,9786.18,14421800,1552910,0.0310948,4.93426,4.93426,0.642406
246735586,75457489,15689,174567,2650.5,3113250,428780,0.0151833,2.45625,2.45624,0.208722
246743025,75457489,16742,34969,1082.23,1595150,177064,0.0309483,5.06347,0,0
246736204,75457489,16007,57380300,3447800,2751230000,612420000,0.0600868,10.673,10.6712,0.577756
246745799,75457489,17000,209814,2857.61,12116900,446680,0.0136197,2.12893,2.12893,0.316569
246733948,75457489,369,11971800,820772,575088000,145744000,0.0685587,12.1739,12.096,0.693209
246736645,75457489,16130,27506200,1383110,1402030000,249097000,0.0502835,9.05604,9.05615,0.599577
246735510,75457489,15620,34943.6,1320.66,1354520,204564,0.0377942,5.85414,0,0
246736195,75457489,16001,199464000,12694400,10319800000,2213090000,0.0636423,11.0952,11.1103,0.58536
246739481,75457489,16416,909194,87346.2,52650900,13857300,0.0960699,15.2413,15.2413,0.183004
246735191,75457489,1008,3356870,227623,193967000,38173200,0.0678081,11.3717,11.3715,0.406712
246735193,75457489,1011,769318,31183.8,43210000,4987460,0.0405343,6.48297,6.48297,0.295911
246739562,75457489,16426,174845,21746.8,10613800,3513910,0.124377,20.0973,20.0973,0.077217
246740964,75457489,16602,874225,24429.6,41837100,3697190,0.0279443,4.2291,4.2291,0.273428
246735440,75457489,15590,1678510,85744.1,87096900,13025700,0.0510834,7.76027,7.76027,0.222404
246750406,75457489,17529,1678500,101843,80185800,18745500,0.0606751,11.1681,11.1681,0.720088
246733377,75457489,26,6084610,196511,304857000,29543500,0.0322965,4.85545,4.85545,0.350987
246735890,75457489,15899,804201,97952.6,57321000,16672600,0.121801,20.7319,20.732,0.132821
246733541,75457489,123,419628,14681.6,21086800,2294600,0.0349872,5.46818,5.46818,0.347205
246736050,75457489,15947,1582750,100118,78591800,16609100,0.063256,10.4938,10.3928,0.457881
246736091,75457489,15967,209814,5000.77,11925300,865641,0.0238343,4.12575,4.12575,0.496082
246735185,75457489,1006,698587,13533,14831100,2409580,0.019372,3.44922,3.50519,0.841066
246735410,75457489,15568,25506700,1429660,1157610000,226615000,0.0560504,8.88452,8.86594,0.570157
246746889,75457489,17150,1049070,10213.8,44554900,1545600,0.00973606,1.47331,1.47331,0.538962
246751024,75457489,17579,174845,1943.3,6150850,307070,0.0111144,1.75624,1.75624,0.147598
246743114,75457489,16754,3007330,74559.7,135802000,11698900,0.0247926,3.89013,3.89013,0.484539
246738169,75457489,16301,174845,15064.7,9750050,2591800,0.0861604,14.8234,14.8234,0.278185
246737133,75457489,16204,244783,9017.29,11163900,1412780,0.0368379,5.77155,5.77155,0.244118
246736472,75457489,16083,6364360,211616,309824000,33312400,0.0332502,5.23421,5.23421,0.411669
246743359,75457489,16774,524535,14662.2,23307500,2188280,0.0279528,4.17185,4.17185,0.349276
246740562,75457489,16568,104907,7845.8,6302970,1341950,0.0747881,12.7918,12.7918,0.272161
246733613,75457489,187,1049070,62667.2,64624400,10089500,0.059736,9.61761,9.61761,0.228056
246735390,75457489,10729,1293850,65750.6,85433700,12958900,0.0508177,10.0157,10.0157,0.144761
246741829,75457489,16668,29304000,985137,1484130000,157032000,0.0336178,5.35871,5.35871,0.576291
246738827,75457489,16360,1875800,68095.9,89260700,10536200,0.0363023,5.6169,5.60783,0.377016
246733524,75457489,113,1649990,79804.4,54128600,14216500,0.0483666,8.6161,8.55841,0.623376
246740213,75457489,16527,34969,2637.11,2008030,451003,0.0754129,12.8972,0,0
246752254,75457489,111220826,1328820,43029.9,60994800,6716700,0.0323821,5.05465,5.05464,0.524103
246734321,75457489,588,3741680,193876,189571000,32402000,0.0518152,8.65973,8.65973,0.349587
246735367,75457489,10695,699380,30734.4,36501000,5083550,0.0439453,7.26866,7.26866,0.275837
246746756,75457489,17124,1049070,16616.9,44614500,2510250,0.0158397,2.39283,2.39283,0.426058
246735326,75457489,1111,2807200,296968,181637000,52200200,0.105788,18.5951,18.6251,0.250143
246735434,75457489,15586,244783,11129,11961400,1688010,0.0454647,6.89596,6.89596,0.0981596
246736768,75457489,16161,489566,32712,26011500,5439870,0.0668183,11.1116,11.1116,0.254513
246751945,75457489,111220690,174845,2644.44,8487150,377054,0.0151245,2.1565,2.1565,0.159179
246745478,75457489,16947,26201800,1371440,1669300000,273040000,0.0523414,10.4207,10.4176,0.312103
246746449,75457489,17084,139876,3912.58,6964670,597169,0.0279718,4.26927,4.26927,0.172699
246752139,75457489,111220782,34969,946.075,1711120,162336,0.0270547,4.64229,0,0
246741250,75457489,16623,6187450,151767,280702000,23965400,0.0245282,3.87322,3.87294,0.736278
246736093,75457489,15969,5769880,370072,306171000,62861800,0.0641386,10.8948,10.8948,0.482716
246743377,75457489,16775,524535,14662.2,23307500,2188280,0.0279528,4.17185,4.17185,0.349276
246738320,75457489,16326,279752,26192.4,16195000,4215350,0.0936271,15.0682,15.0682,0.253451
246741602,75457489,16652,454597,16772,23859900,2588560,0.0368942,5.69418,5.69418,0.16112
246734766,75457489,838,69938,9498.11,5938530,1649330,0.135808,23.5827,23.5827,0.0927376
246735347,75457489,1142,799640,72796.7,37911600,12623200,0.0910368,15.7861,15.7354,0.457768
246735503,75457489,15615,909141,65979.4,49234400,10258800,0.0725733,11.2841,11.2837,0.272186
246735358,75457489,10684,2097940,102505,145569000,19330200,0.0488598,9.21393,9.21414,0.214679
246747343,75457489,17188,909191,12658,37972000,1880740,0.0139223,2.06859,2.06859,0.437186
246733386,75457489,33,2167910,133632,119367000,22332400,0.0616408,10.3014,10.3015,0.314037
246750510,75457489,17538,5086230,171046,195429000,29751700,0.0336292,5.84945,5.84399,1.13691
246739727,75457489,16449,69938,4766.86,3640740,739628,0.0681584,10.5755,10.5755,0.130098
246749513,75457489,17465,174845,2111.14,7460390,292329,0.0120743,1.67193,1.67193,0.37193
246752634,75457489,124372464,69937.9,422.617,2467010,58273,0.00604275,0.83321,0.83321,0.12029
246750440,75457489,17532,909194,59616.6,45990500,10990500,0.0655709,12.0882,12.0882,0.609918
246742095,75457489,16682,839256,34830.9,42996100,5400710,0.0415021,6.43512,6.43512,0.503696
246733615,75457489,188,314721,7695.4,15111200,1343840,0.0244515,4.26993,4.26993,0.402459
246733618,75457489,189,979132,124171,59033200,20024100,0.126817,20.4508,20.4508,0.0859602
246752117,75457489,111220762,664410,10981.6,27748400,1700260,0.0165284,2.55906,2.55905,0.547698
246745457,75457489,16938,51608200,2822210,3420030000,562266000,0.0546853,10.8949,10.8926,0.298417
246736216,75457489,16011,4335030,370700,232340000,67750800,0.0855126,15.6287,15.6283,0.264537
246733725,75457489,256,1322910,85559.8,50342100,15016600,0.0646753,11.3511,11.3198,0.728086
246740426,75457489,16551,69938,3977.91,4277330,673326,0.0568777,9.62747,9.62747,0.163034
246752029,75457489,111220722,314721,5117.55,15709700,736791,0.0162606,2.34109,2.34109,0.264612
246735598,75457489,15696,839254,78894.1,50907400,13182700,0.094005,15.7076,15.7076,0.333122
246746650,75457489,17111,69938,1268.33,3261370,192359,0.018135,2.75043,2.75043,0.139684
246738939,75457489,16375,48763600,3474580,2667290000,562904000,0.0712536,11.5435,11.5408,0.530771
246740288,75457489,16538,909194,90177.5,51283700,15842700,0.099184,17.425,17.425,0.302608
246733842,75457489,321,69931.8,660.28,3307510,98144.9,0.00944177,1.40344,1.40342,0.186113
246746059,75457489,17038,2517770,35039.1,117272000,5085030,0.0139167,2.01966,2.01966,0.487821
246746246,75457489,17053,8077840,119677,347522000,17704400,0.0148155,2.19173,2.19173,0.546732
246733791,75457489,292,174841,8082.39,7245960,1264670,0.0462271,7.23326,7.23318,0.369819
246735233,75457489,1034,1293850,84167.9,63607000,14130500,0.0650521,10.9213,10.9213,0.25227
246735914,75457489,15912,2676440,33583.5,118756000,5553990,0.0125478,2.07514,2.07297,0.500826
246737803,75457489,16267,454597,41519.4,27769200,6713370,0.0913324,14.7677,14.7677,0.212824
246740194,75457489,16521,69938,8779.09,4313590,1622760,0.125527,23.2029,23.2029,0.628128
246734463,75457489,685,1643510,144073,90963900,23872400,0.0876617,14.5252,14.5251,0.217453
246747062,75457489,17164,1084040,18160.9,52528600,2692120,0.016753,2.48342,2.48342,0.246179
246734806,75457489,851,1783420,94244.3,98230200,15407400,0.0528447,8.63924,8.63924,0.323584
246733461,75457489,77,69938,1854.94,3461010,271421,0.0265227,3.88088,3.88088,0.0836679
246744405,75457489,16864,2342920,72156.9,107980000,11285800,0.0307978,4.81698,4.81698,0.416192
246745650,75457489,16974,34969,885.33,1888310,136435,0.0253176,3.90161,0,0
246746475,75457489,17087,209814,1907.86,8885000,263179,0.00909312,1.25434,1.25434,0.38934
246733812,75457489,307,2618570,109994,99793100,20331900,0.0420056,7.76452,7.75794,0.928552
246741491,75457489,16643,69938,3379.72,3334580,558295,0.0483246,7.98271,7.98271,0.156262
246744282,75457489,16859,174845,5773.21,8317680,966964,0.033019,5.53041,5.53041,0.267751
246746365,75457489,17069,104907,2535.76,4748040,386188,0.0241715,3.68124,3.68124,0.0572673
246733935,75457489,362,3496900,353973,211725000,56740200,0.101225,16.2259,16.2259,0.232165
246735466,75457489,15606,524535,40668.1,33610900,6367240,0.0775317,12.1388,12.1388,0.122366
246735329,75457489,1114,279752,36552.6,20945300,6603240,0.130661,23.6039,23.6039,0.0969023
246735378,75457489,10707,244783,4991.46,14678700,916095,0.0203914,3.74248,3.74248,0.428909
246735552,75457489,15667,3949480,302518,192694000,49656300,0.076597,12.5729,12.5681,0.504606
246746639,75457489,17110,559504,4270.44,23624700,643321,0.00763254,1.14981,1.14981,0.5762
246735688,75457489,15751,118209000,8671180,6632730000,1400340000,0.0733548,11.8463,11.8448,0.607765
246748058,75457489,17277,3252090,54389.8,123014000,9693790,0.0167245,2.98078,2.98077,1.07201
246735174,75457489,998,839256,69931.9,49089300,11681600,0.0833261,13.919,13.919,0.252766
246747716,75457489,17232,979132,23133.4,48291700,3583750,0.0236264,3.66013,3.66013,0.342092
246735348,75457489,10671,279316,4509.38,5131070,728580,0.0161443,2.60844,2.60845,0.182672
246738290,75457489,16320,1084040,87743.4,60490200,14160200,0.0809412,13.0625,13.0625,0.242412
246735133,75457489,975,34969,249.496,1644100,35911.9,0.00713478,1.02696,0,0
246736404,75457489,16067,594473,40397.4,36987100,6683960,0.067955,11.2435,11.2435,0.267569
246750930,75457489,17573,244783,2839.65,9138970,437147,0.0116007,1.78586,1.78586,0.181076
246733795,75457489,295,3138060,251896,189156000,42047900,0.0802712,13.3993,13.3787,0.289044
246734209,75457489,513,104907,6148.46,5125400,943408,0.0586087,8.99281,8.99281,0.175129
246735342,75457489,1129,94878300,6448150,5023340000,1034140000,0.0679623,10.8997,10.8947,0.522762
246750215,75457489,17516,34969,428.917,1491100,60214.2,0.0122656,1.72193,0,0
246752336,75457489,111220856,874067,13502.2,36411400,1924930,0.0154476,2.20226,2.20214,0.333624
246735202,75457489,1017,20349000,1176800,1416220000,236048000,0.0578307,11.6,11.5998,0.241681
246748133,75457489,17287,69922.2,594.873,1466580,113983,0.00850765,1.63014,1.63014,0.0944503
246734024,75457489,434,2098740,91013,96898300,16219900,0.0433655,7.7284,7.72071,0.496766
246734265,75457489,541,874225,50113.4,48634800,8433640,0.0573232,9.64699,9.64699,0.47642
246735720,75457489,15777,2412860,91443.8,119221000,14501400,0.0378985,6.01006,6.01006,0.398795
246744631,75457489,16872,104907,1247.85,4396020,186932,0.0118948,1.78188,1.78188,0.156068
246746666,75457489,17113,944163,13271.8,42568800,1940490,0.0140567,2.05524,2.05524,0.441281
246738203,75457489,16309,22939200,932970,1110270000,147613000,0.0406715,6.43497,6.40361,0.658975
246748416,75457489,17333,594473,7175.83,25129800,1041820,0.0120709,1.75251,1.75251,0.204279
246735872,75457489,15878,349690,19101.7,19801800,3152340,0.0546246,9.01466,9.01466,0.467996
246740453,75457489,16555,34969,1787.12,2096440,297852,0.0511059,8.51759,0,0
246741898,75457489,16674,1993230,61926.9,95330300,9268970,0.0310686,4.65022,4.65022,0.345955
246734111,75457489,453,59468800,4144240,3254940000,718528000,0.0696875,12.0824,12.0636,0.60945
246752084,75457489,111220752,349690,5171.94,18701500,769513,0.0147901,2.20056,2.20056,0.26007
246736416,75457489,16070,944163,35461.9,49246000,5454540,0.0375591,5.77712,5.77712,0.183608
246745663,75457489,16981,524535,14607.6,24526300,2343800,0.0278486,4.46834,4.46834,0.238979
246748699,75457489,17361,1293850,47825.8,74115000,7425150,0.0369639,5.73879,5.73879,0.308449
246749430,75457489,17454,34969,457.163,1543730,62957.1,0.0130734,1.80037,0,0
246734256,75457489,532,474174,32292.6,20420400,5791980,0.0681029,12.2149,12.9513,0.344563
246735805,75457489,15830,4091370,172362,195931000,28317300,0.0421281,6.92122,6.92122,0.74701
246736358,75457489,16049,1877030,119712,103880000,20582000,0.0637776,10.9652,10.9186,0.580629
246734813,75457489,856,33150400,2646760,1842930000,428208000,0.0798409,12.9171,12.9171,0.503659
246742342,75457489,16697,6399330,122599,313202000,19529200,0.019158,3.05177,3.05177,0.540262
246735394,75457489,10735,1853360,83101.7,128272000,16201400,0.0448384,8.74166,8.74166,0.264174
246746555,75457489,17099,279752,5693.1,14463800,993448,0.0203505,3.55117,3.55117,0.441814
246745732,75457489,16992,174845,2535.29,8024880,366930,0.0145002,2.0986,2.0986,0.242962
246748397,75457489,17327,452585,1103.43,8983350,167172,0.00243806,0.369371,0.369373,0.565958
246750902,75457489,17571,244783,2839.65,9138970,437147,0.0116007,1.78586,1.78586,0.181076
246733928,75457489,359,2272980,177162,123726000,27962400,0.0779424,12.3021,12.3021,0.312108
246747107,75457489,17167,664411,11520.2,31147800,1729190,0.017339,2.60259,2.60259,0.230624
246733374,75457489,22,4598250,352636,255003000,62267900,0.0766891,13.5417,13.8785,0.508582
246733544,75457489,126,769310,35668.8,31404300,5756250,0.0463647,7.48235,7.48232,0.428145
246735417,75457489,15576,9231520,519590,470518000,79713900,0.0562843,8.63497,8.63483,0.335337
246736376,75457489,16053,349690,33085.4,23054100,5890800,0.0946136,16.8458,16.8458,0.434541
246741285,75457489,16627,664411,8795.8,30534000,1313710,0.0132385,1.97726,1.97726,0.520892
246736186,75457489,15998,1188390,76917.1,46887800,13165700,0.0647236,11.0786,11.0767,0.514066
246745552,75457489,16958,559504,18348.4,27323900,2777920,0.0327941,4.96496,4.96496,0.23229
246735874,75457489,15880,349690,19101.7,19801800,3152340,0.0546246,9.01466,9.01466,0.467996
246736660,75457489,16134,5595040,328179,289643000,58905400,0.0586553,10.5282,10.5282,0.408434
246735616,75457489,15711,69938,2422.83,2362480,393914,0.0346425,5.63233,5.63232,0.131876
246734273,75457489,551,559504,50742.1,36685700,8535420,0.0906912,15.2553,15.2553,0.288931
246740220,75457489,16528,34969,6141.97,2305560,1171760,0.175641,33.5085,0,0
246735123,75457489,970,454597,4880.97,18569300,718869,0.0107369,1.58133,1.58133,0.513398
246740708,75457489,16584,314721,12059.9,15825000,2007150,0.0383194,6.37755,6.37755,0.206987
246733389,75457489,35,174845,2100.73,7328090,323838,0.0120148,1.85215,1.85215,0.251174
246734755,75457489,826,6573990,250602,305046000,38304400,0.0381202,5.82666,5.82662,0.288183
246735823,75457489,15848,1113960,31913.1,47001600,5107280,0.0286483,4.58479,4.58289,0.267726
246743138,75457489,16757,34969,1449.47,1671490,233141,0.0414503,6.66707,0,0
246735566,75457489,15676,314721,39549.6,20698300,6484500,0.125666,20.604,20.604,0.168252
246734282,75457489,564,2377890,89466.4,113019000,13745200,0.0376242,5.78039,5.78039,0.207745
246748463,75457489,17342,104907,2414.14,5024480,387939,0.0230122,3.69794,3.69794,0.226534
246749063,75457489,17406,594390,5407.62,17878000,881660,0.00909777,1.4833,1.48335,0.771662
246752003,75457489,111220704,384659,4376.65,16920100,619408,0.011378,1.61028,1.61028,0.162678
246735383,75457489,10720,8252680,494842,563391000,97381500,0.0599613,11.8,11.8,0.208069
246749402,75457489,17452,69938,983.119,3099500,135683,0.014057,1.94004,1.94004,0.101818
246735309,75457489,1094,594104,56657.5,31976500,10145100,0.0953663,17.0764,17.077,0.181207
246733435,75457489,61,104907,1964.3,4861720,290744,0.0187242,2.77144,2.77144,0.222006
246734906,75457489,919,944163,35030.9,47812600,5547740,0.0371026,5.87583,5.87583,0.255584
246736122,75457489,15978,174845,3103.65,8817010,524022,0.0177509,2.99706,2.99706,0.62322
246743564,75457489,16791,1258870,25891.2,55907200,4048560,0.0205671,3.21604,3.21603,0.763514
246744374,75457489,16862,139876,2580.56,5608620,446285,0.0184489,3.19057,3.19057,0.1625
246739590,75457489,16431,279751,27604.5,16269200,4521960,0.0986752,16.1642,16.1642,0.195275
246734277,75457489,557,139876,8107.2,6542700,1299160,0.0579599,9.28792,9.28792,0.310642
246737724,75457489,16262,34969,2210.88,1925690,350416,0.0632241,10.0208,0,0
246740168,75457489,16511,34969,1156.37,1660500,178224,0.0330683,5.09663,0,0
246735956,75457489,15928,15926600,652647,771355000,106561000,0.0409784,6.69075,6.64577,0.651086
246734695,75457489,783,524535,30832,30807000,4836330,0.0587797,9.22022,9.22022,0.248869
246740846,75457489,16594,104907,3951.5,5086260,592828,0.0376667,5.65099,5.65099,0.0797296
246734752,75457489,820,4441060,133750,212265000,22232600,0.0301166,5.00615,5.00615,0.441851
246735283,75457489,1067,489566,14326.6,18555200,2267970,0.0292639,4.63261,4.63261,0.519151
246746776,75457489,17129,804287,10956.2,34646100,1603470,0.0136222,1.99366,1.99366,0.356468
246737674,75457489,16256,314721,35283.7,19362900,5785250,0.112111,18.3822,18.3822,0.15904
246743993,75457489,16840,24582000,1303970,1600280000,253697000,0.0530456,10.3204,10.3128,0.277492
246747724,75457489,17233,209814,3215.86,10057000,460802,0.0153272,2.19624,2.19624,0.090086
246739452,75457489,16413,2168080,201329,129774000,32608800,0.0928605,15.0404,15.0404,0.281907
246740207,75457489,16526,34969,2637.11,2008030,451003,0.0754129,12.8972,0,0
246741515,75457489,16647,69938,3379.72,3334580,558295,0.0483246,7.98271,7.98271,0.156262
246747999,75457489,17265,209717,1315.6,6631810,188854,0.0062732,0.900519,0.900503,0.211547
246735226,75457489,1030,539230,6448.01,8708160,1150700,0.0119578,2.13396,2.06734,0.89744
246735662,75457489,15723,1293850,69546.3,52175000,11832200,0.0537513,9.14494,9.14494,0.584386
246748928,75457489,17389,449738,1945.38,8334720,326139,0.00432559,0.725177,0.723625,1.02095
246742678,75457489,16716,1643540,48000,79374200,7401400,0.0292052,4.50332,4.50332,0.397747
246733898,75457489,342,6888870,350590,344012000,54966000,0.0508922,7.97896,7.97896,0.357944
246750453,75457489,17533,279739,30878.3,15568000,5775060,0.110382,20.6445,20.6444,0.2165
246746037,75457489,17033,1853360,24927.9,86619200,3632810,0.0134501,1.96013,1.96013,0.285778
246736022,75457489,15935,2866050,178349,160534000,29330900,0.0622281,10.2339,10.2326,0.312425
246739520,75457489,16420,489566,12116.3,21693700,1830690,0.024749,3.73942,3.73942,0.431122
246747773,75457489,17238,664410,10981.6,27748400,1700260,0.0165284,2.55906,2.55905,0.547698
246747749,75457489,17235,1608570,26637.1,71580000,3968820,0.0165594,2.46729,2.46729,0.437251
246735287,75457489,1072,419628,39055.6,26507500,6608270,0.0930719,15.7479,15.7479,0.218506
246748281,75457489,17304,2342910,38487.3,99888700,5669920,0.0164271,2.42003,2.42002,0.654701
246735708,75457489,15768,664411,29976.2,34017900,4725890,0.045117,7.11291,7.11291,0.743129
246734446,75457489,675,209814,15300.4,12869300,2418480,0.0729236,11.5268,11.5268,0.295594
246737603,75457489,16250,1643530,133403,89070100,21371100,0.0811685,13.0031,13.0031,0.39191
246752643,75457489,127201621,34969,665.023,756711,125676,0.0190175,3.59394,0,0
246739594,75457489,16432,2168080,106362,105027000,15754700,0.0490581,7.26668,7.26668,0.428349
246734421,75457489,656,5330300,145712,151735000,26952500,0.0273365,5.05646,5.04168,0.819023
246743071,75457489,16749,34969,1082.23,1595150,177064,0.0309483,5.06347,0,0
246734545,75457489,709,5839630,219988,287704000,32569200,0.0376715,5.57727,5.57729,0.647043
246734590,75457489,727,454597,21646.1,21833000,3534490,0.0476161,7.77499,7.77499,0.297971
246748458,75457489,17341,104907,2414.14,5024480,387939,0.0230122,3.69794,3.69794,0.226534
246735709,75457489,15769,664411,29976.2,34017900,4725890,0.045117,7.11291,7.11291,0.743129
246735811,75457489,15834,13585100,843138,711869000,137783000,0.0620635,10.1423,10.1334,0.595494
246733713,75457489,240,445668,10327.8,8353180,1838660,0.0231737,4.12562,4.10129,1.34224
246749835,75457489,17484,209814,7950.35,12492400,1264450,0.0378924,6.02654,6.02654,0.240779
246741471,75457489,16640,174845,7308.3,8514260,1181670,0.0417987,6.75841,6.75841,0.287733
246735557,75457489,15671,139813,9450.77,6076280,1523600,0.067596,10.8974,10.8941,0.55732
246736626,75457489,16120,2689860,257799,150638000,50615200,0.0958412,18.8171,18.8047,0.494483
246748390,75457489,17326,452585,1103.43,8983350,167172,0.00243806,0.369371,0.369373,0.565958
246735791,75457489,15817,1049070,26291.3,39375500,3927590,0.0250615,3.74387,3.74387,0.34322
246748304,75457489,17307,909188,16237,34524300,2493740,0.0178588,2.74282,2.74281,0.720918
246735306,75457489,1090,384659,13071.6,23203300,2101970,0.0339823,5.4645,5.46451,0.0830403
246743249,75457489,16766,209814,8198.09,10329600,1320280,0.0390731,6.29261,6.29261,0.179607
246749102,75457489,17412,69790.1,477.477,1184040,86279.9,0.00684161,1.23628,1.23619,1.16913
246742751,75457489,16723,314721,6338.2,13148200,949663,0.0201391,3.01748,3.01748,0.44355
246734330,75457489,594,69938,6003.24,3733350,945694,0.0858366,13.5219,13.5219,0.0294759
246735401,75457489,182305701,558728,58846.1,36324700,10620800,0.105321,19.0088,19.0105,0.216345
246736037,75457489,15943,2587180,204373,149771000,34721400,0.0789945,13.4206,13.421,0.413002
246746729,75457489,17122,69938,2090.78,3919700,321302,0.0298947,4.59409,4.59409,0.418922
246735794,75457489,15819,10560100,497992,517214000,79016700,0.0471577,7.48255,7.48241,0.530655
246745919,75457489,17018,314721,5371.93,13262000,853442,0.0170689,2.71174,2.71174,0.674476
246734211,75457489,515,489566,36089.6,29642600,5638830,0.0737176,11.518,11.518,0.181592
246734338,75457489,599,1608570,192456,97798500,30886800,0.119644,19.2014,19.2014,0.120499
246736653,75457489,16132,1888330,87375.1,90334800,15050100,0.0462712,7.97009,7.97009,0.726776
246734317,75457489,585,419628,37879,23728600,6077060,0.090268,14.482,14.482,0.049109
246747956,75457489,17259,104896,765.936,3653340,111350,0.00730184,1.06153,1.06151,0.322538
246734118,75457489,458,3265190,53376.1,98756300,8322200,0.016347,2.54877,2.55048,0.534113
246739545,75457489,16423,10770300,627285,555497000,97878000,0.0582422,9.08778,9.08768,0.619003
246743580,75457489,16793,944158,17751.6,42046700,2746210,0.0188015,2.90863,2.90864,0.773063
246748536,75457489,17355,7131780,163009,317382000,24830100,0.0228567,3.48161,3.48086,0.710924
246736669,75457489,16136,3426860,158619,171558000,28137900,0.0462871,8.21101,8.21126,0.594157
246736831,75457489,16172,3566840,139488,178331000,23469100,0.0391069,6.57981,6.57981,0.423979
246747364,75457489,17190,34969,854.31,1710260,129881,0.0244305,3.71418,0,0
246740582,75457489,16571,524535,12641.2,25112600,1900880,0.0240999,3.62393,3.62393,0.312003
246736450,75457489,16079,734349,25014.4,34093300,4016920,0.0340634,5.47004,5.47004,0.528906
246734702,75457489,786,139876,4898.93,7219390,744036,0.0350234,5.31926,5.31926,0.157492
246749885,75457489,17490,454597,16402.6,26823100,2603610,0.0360817,5.72729,5.72729,0.307297
246752025,75457489,111220720,104907,1523.13,5671160,226141,0.0145189,2.15564,2.15564,0.308371
246739569,75457489,16428,1258880,93405.4,68213600,14888600,0.074197,11.8268,11.8268,0.39596
246735613,75457489,15709,104907,6561.47,5050090,1071080,0.0625455,10.2098,10.2098,0.16622
246735567,75457489,15677,454597,46666.1,27853500,7757430,0.102654,17.0644,17.0644,0.19073
246739073,75457489,16398,27555400,2062390,1508800000,331289000,0.0748453,12.0227,12.0226,0.547342
246734750,75457489,819,209814,5173.49,9883240,789537,0.0246575,3.76303,3.76303,0.107414
246736746,75457489,16156,1119010,67645.6,59588200,11223200,0.0604514,10.0296,10.0296,0.269892
246733603,75457489,178,909176,19530.9,45722300,3065530,0.021482,3.37177,3.37179,0.327919
246738343,75457489,16329,6853070,254257,322010000,39456600,0.0371012,5.75751,5.75711,0.712523
246734685,75457489,778,3496140,353473,224641000,61823100,0.101104,17.6832,17.7408,0.222784
246738179,75457489,16302,174845,15064.7,9750050,2591800,0.0861604,14.8234,14.8234,0.278185
246734583,75457489,725,174781,7963.16,8640350,1175680,0.0455609,6.72659,6.72645,0.234851
246735063,75457489,938,2021230,30014,65442800,5064720,0.0148494,2.50576,2.50417,0.769805
246736732,75457489,16152,69938,2132.5,2968310,338721,0.0304914,4.84317,4.84317,0.196834
246749609,75457489,17476,12105600,396459,505295000,66661700,0.0327501,5.50668,5.49806,1.04843
246734357,75457489,612,2133110,58499.2,95020700,9480010,0.0274244,4.44422,4.44422,0.382925
246735389,75457489,10728,839256,46908.2,58160400,9278140,0.0558926,11.0552,11.0552,0.0799956
246733477,75457489,88,1748450,151286,102127000,23729300,0.0865256,13.5716,13.5716,0.148464
246745507,75457489,16952,699380,12609.9,34943900,1911290,0.0180301,2.73283,2.73283,0.402217
246752522,75457489,111220932,34969,559.37,1563440,82115,0.0159962,2.34822,0,0
246736131,75457489,15984,3811620,248013,224423000,39660200,0.0650675,10.4051,10.4051,0.303521
246738276,75457489,16319,1084040,87743.4,60490200,14160200,0.0809412,13.0625,13.0625,0.242412
246740609,75457489,16574,384659,8718.32,18158300,1294080,0.0226651,3.36424,3.36424,0.322213
246751348,75457489,17605,34624.7,1129.75,1653210,184567,0.0326284,5.33049,0,0
