id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238633064,74988296,139,5350260,61052.3,133865000,6700130,0.0114111,1.2523,1.2523,0.632858
238641840,74988296,16582,69938,344.69,1634610,39721.2,0.0049285,0.567949,0.567949,0.449935
238646342,74988296,17122,69938,597.552,1951240,67771.8,0.00854402,0.969026,0.969026,0.275173
238637297,74988296,10726,247814,214.2,4551600,26635.3,0.000864357,0.107481,0.0992934,0.5518
238640704,74988296,16265,589978,5200.98,14300400,558401,0.00881554,0.946478,0.949054,0.539814
238640958,74988296,16335,2090850,10200.9,49548200,1119030,0.00487883,0.535201,0.528554,0.524608
238642867,74988296,16731,34969,139.947,821407,15317.3,0.00400202,0.438026,0,0
238639787,74988296,16077,16955800,107119,478356000,12205400,0.00631755,0.719834,0.719726,0.512226
238649240,74988296,111220690,174845,1044.6,4380990,120597,0.00597444,0.689734,0.689734,0.43298
238638948,74988296,15909,4894400,20784.5,128831000,2341500,0.0042466,0.478403,0.478312,0.533146
238647166,74988296,17199,34969,145.481,837188,16175.5,0.00416028,0.462566,0,0
238633158,74988296,195,349600,4570.54,11914500,527092,0.0130736,1.5077,1.50777,0.16868
238632859,74988296,9,3479190,28771.5,95079900,3204380,0.0082696,0.921013,0.925653,0.504129
238649404,74988296,111220868,81100.2,636.592,1752230,72909.6,0.00784945,0.899007,1.03825,0.0917456
238648872,74988296,17544,102452,914.087,2353530,108671,0.0089221,1.0607,1.05558,0.3831
238633525,74988296,337,11091100,51692.6,261068000,5702900,0.00466073,0.514187,0.513424,0.725001
238643703,74988296,16907,524535,2176.37,12029100,236550,0.00414915,0.45097,0.45097,0.639381
238648373,74988296,17446,419627,5161.95,9515950,617583,0.0123013,1.47174,1.47174,0.832398
238633556,74988296,350,139876,762.611,3396510,83275.5,0.00545205,0.595352,0.595352,0.211995
238634519,74988296,600,3211770,20211.1,87755800,2395610,0.00629282,0.745884,0.745951,0.640847
238638280,74988296,15765,2300020,6729.31,48628100,711449,0.00292577,0.309323,0.304585,0.589667
238640680,74988296,16261,2092730,12963.1,47693800,1337420,0.00619435,0.63908,0.640583,0.580162
238635031,74988296,687,6114470,40590.6,183931000,4750030,0.00663845,0.77685,0.779012,0.549651
238647833,74988296,17345,454597,3295.98,10890600,364221,0.00725034,0.801195,0.801195,0.620277
238638953,74988296,15910,733261,3652.15,19976200,425735,0.0049807,0.580606,0.580008,0.652972
238638634,74988296,15837,777333,1029.73,15108900,105385,0.0013247,0.135573,0.135793,0.46048
238635188,74988296,718,4215210,20512,97325700,2167480,0.00486617,0.514204,0.517294,0.476274
238636200,74988296,857,1853870,11513.8,43355600,1165070,0.00621068,0.62845,0.629625,0.564841
238642482,74988296,16663,104907,733.295,3024190,79160.4,0.00698995,0.754577,0.754577,0.29531
238649299,74988296,111220734,559504,2664.2,11749300,289957,0.00476172,0.518239,0.518239,0.420705
238638139,74988296,15730,524535,1529.26,12498900,166023,0.00291545,0.316515,0.316515,0.571388
238642815,74988296,16721,1328820,5411.61,32223800,658407,0.00407249,0.495482,0.495482,0.56691
238635489,74988296,805,804279,696.774,9410160,77348.3,0.000866333,0.0961709,0.0961706,1.37545
238643147,74988296,16790,1258880,5873.1,28826800,637315,0.00466532,0.506254,0.506254,0.574979
238644276,74988296,17028,629442,1377.14,16683000,151437,0.00218788,0.24059,0.24059,0.563789
238638841,74988296,15864,584906,1740.98,11534400,199401,0.00297652,0.340911,0.331612,0.585479
238640857,74988296,16308,84856600,396547,2024030000,44254400,0.00467314,0.52152,0.521175,0.803666
238641805,74988296,16575,384659,1038.15,8955050,117470,0.00269888,0.305388,0.305388,0.498273
238647602,74988296,17278,34969,209.724,850685,24208.5,0.00599742,0.692284,0,0
238647618,74988296,17281,69938,431.152,1535630,51059.3,0.00616478,0.730065,0.730065,0.00876646
238649443,74988296,111220904,529498,3951.39,10818600,453533,0.00746252,0.856534,1.24185,0.117087
238633062,74988296,138,8749220,36551,224176000,4085820,0.00417764,0.466993,0.468026,0.747149
238640360,74988296,16227,365516,2017.83,7263410,225544,0.0055205,0.617056,0.606251,0.521013
238633466,74988296,305,874225,7506.1,26043800,876996,0.008586,1.00317,1.00317,0.728737
238634966,74988296,646,279701,2787.69,6815730,304619,0.00996669,1.08909,1.0891,0.148956
238635526,74988296,811,7757580,34738.8,246396000,4018860,0.00447805,0.518056,0.517919,0.252111
238639713,74988296,16071,161987,667.909,3495470,73600.6,0.00412322,0.454361,0.50651,0.788712
238633643,74988296,408,890928,10262.4,16818100,1214830,0.0115188,1.36356,1.42729,0.644899
238633461,74988296,303,2934980,64519.3,80199600,7574980,0.0219829,2.58093,2.55878,0.498444
238635317,74988296,764,4650880,70456.5,120133000,7951840,0.0151491,1.70975,1.70975,0.658787
238639521,74988296,16046,8742250,58503.1,212331000,7149200,0.00669199,0.817775,0.817775,0.910506
238640034,74988296,16111,944163,6584.45,21527700,726887,0.00697385,0.769874,0.769874,1.21126
238641550,74988296,16487,4782840,18193.6,98885600,1975850,0.00380393,0.413112,0.411355,0.652425
238647666,74988296,17295,69938,134.219,1492030,13341,0.00191911,0.190755,0.190755,0.1507
238634990,74988296,667,769318,1219.15,14333600,145562,0.00158471,0.189209,0.189209,0.516142
238647223,74988296,17215,209814,741.995,4657970,82481.6,0.00353644,0.393117,0.393117,0.250147
238642795,74988296,16717,1643540,6287.23,38939700,751830,0.00382541,0.457444,0.457444,0.585108
238637651,74988296,15603,261541,1221.56,5898770,117431,0.00467061,0.448996,0.45876,0.136131
238633476,74988296,311,1888330,44538,48894300,5048570,0.023586,2.67357,2.67357,0.366318
238643311,74988296,16829,45756100,103141,1335400000,13341300,0.00225416,0.291574,0.287359,1.17041
238647926,74988296,17368,2902130,20624.3,69382800,2229630,0.00710661,0.768272,0.768346,0.553664
238633598,74988296,374,1993230,10766.9,43875800,1173180,0.00540174,0.588582,0.588582,0.679381
238635324,74988296,765,209814,1667.75,5078780,179094,0.00794869,0.853586,0.853586,0.308866
238636276,74988296,880,419628,2067.35,12269900,262276,0.00492663,0.625021,0.625021,0.45217
238641140,74988296,16386,1742800,11949.4,51853900,1467270,0.00685647,0.841906,0.842631,0.935473
238639254,74988296,15994,936301,22355.2,26326800,2745960,0.0238761,2.93278,2.89905,0.485425
238640205,74988296,16165,12204200,97421.6,317217000,11999800,0.00798264,0.983254,0.983254,0.751304
238634214,74988296,529,218234,1023.59,4544130,104842,0.00469034,0.480412,0.511386,0.082296
238641544,74988296,16480,664411,3681.93,15742800,388344,0.00554164,0.584494,0.584494,0.589999
238642403,74988296,16641,69938,494.152,1639670,53673.9,0.00706558,0.767449,0.767449,0.292273
238634387,74988296,575,892202,4968.77,23564600,557277,0.00556911,0.624608,0.635841,0.457404
238636384,74988296,905,2587710,8523.31,53495600,1050400,0.00329377,0.405918,0.405918,0.887712
238638768,74988296,15857,25926300,46745.1,601746000,5035970,0.001803,0.194241,0.197414,0.797673
238648332,74988296,17436,139876,1769.27,3298390,208196,0.0126489,1.48844,1.48844,0.978861
238648571,74988296,17459,104907,724.428,2248530,70940.9,0.00690543,0.676227,0.676227,0.361623
238648771,74988296,17506,1365780,16246.2,28912400,1853180,0.0118952,1.35686,1.34679,0.470082
238633162,74988296,200,974400,11281.3,20987200,1340370,0.0115777,1.37559,1.40117,0.628607
238642702,74988296,16702,2587710,8497.44,66936600,1019540,0.00328377,0.393993,0.393993,0.5897
238633286,74988296,263,259574,542.385,4056210,49670.2,0.00208952,0.191353,0.189804,0.263575
238649331,74988296,111220766,979132,5632.6,22145400,620689,0.00575265,0.633918,0.633918,0.553489
238632929,74988296,72,167408,420.013,3431510,38937.3,0.00250892,0.232589,0.233882,0.159339
238638966,74988296,15913,3993480,14837.9,92734800,1729630,0.00371552,0.433114,0.430451,0.864161
238642276,74988296,16628,419628,1978.52,9837500,219720,0.00471494,0.523606,0.523606,0.45859
238646600,74988296,17143,3042300,18464.3,73654700,2140970,0.00606919,0.703734,0.703734,0.65066
238649288,74988296,111220728,559504,3751.26,13158200,425612,0.00670461,0.760695,0.760695,0.345706
238637207,74988296,10699,1783420,6464.76,44020100,732786,0.00362493,0.410888,0.410888,0.779435
238648681,74988296,17471,419628,2975.13,8769300,305476,0.00708991,0.727968,0.727968,0.497271
238638082,74988296,15699,489562,3414.89,10098000,371117,0.00697539,0.758059,0.758062,0.482658
238633140,74988296,181,2829880,19002.2,66497300,2022930,0.00671484,0.714846,0.704336,0.444445
238633173,74988296,214,1643540,10739.6,38125400,1240210,0.00653445,0.754593,0.754593,0.60893
238638259,74988296,15763,265726,637.501,5404820,59431.8,0.00239909,0.223658,0,0
238643062,74988296,16765,209814,533.592,5222850,58201.9,0.00254317,0.277398,0.277398,0.19269
238640628,74988296,16247,6636000,39709,147745000,4116250,0.00598387,0.62029,0.618386,0.583521
238642609,74988296,16683,839256,2866.16,21034500,316429,0.00341512,0.377035,0.377035,0.403267
238635185,74988296,715,4231250,54862.2,103555000,6197550,0.012966,1.46471,1.46471,0.6605
238638141,74988296,15731,419628,818.737,9535690,87765.9,0.0019511,0.209152,0.209152,0.406245
238642233,74988296,16611,139876,329.214,3149730,35929.2,0.00235361,0.256865,0.256865,0.298875
238645222,74988296,17078,69938,176.473,1361450,18872.7,0.00252328,0.26985,0.26985,0.241074
238647566,74988296,17265,209812,885.124,4369490,96161.5,0.00421864,0.458322,0.458322,0.650777
238637946,74988296,15672,201513,2889.06,5388440,317254,0.0143369,1.57436,1.58498,0.487574
238641208,74988296,16395,30532000,158505,779632000,17880200,0.00519143,0.585623,0.586112,0.787712
238632940,74988296,83,3152840,10594.9,50185000,1148640,0.00336044,0.36432,0.363973,1.11284
238633207,74988296,234,1503200,12578.1,42649300,1456490,0.00836754,0.968924,0.979197,0.642575
238649083,74988296,17594,482017,4679.1,10398600,513741,0.00970734,1.06582,1.05657,0.55843
238636183,74988296,854,5042930,13419,118871000,1502770,0.00266095,0.297995,0.294617,0.592987
238638159,74988296,15753,1154460,3122.21,24365900,294321,0.00270448,0.254943,0.27383,0.220005
238637735,74988296,15623,5189500,20102.3,93294300,2174770,0.00387366,0.419072,0.410259,0.911884
238643829,74988296,16924,64278100,131421,1733320000,16271200,0.00204456,0.253138,0.252352,0.83996
238637220,74988296,10701,1748450,6144.88,41230400,646485,0.00351447,0.369747,0.369747,0.488686
238640378,74988296,16231,354361,1161.84,6922970,120001,0.00327869,0.338641,0.324596,0.344241
238633101,74988296,157,2592770,17424.7,57089500,1856270,0.00672052,0.715942,0.68802,0.573329
238635623,74988296,835,11678800,38691.8,243565000,3988120,0.003313,0.341484,0.342623,0.533661
238648876,74988296,17546,15475.9,76.9595,300806,8516.49,0.00497288,0.550308,0,0
238641439,74988296,16431,279549,1265.41,7368040,134053,0.00452661,0.479533,0.479922,0.466946
238633305,74988296,271,629442,1712.62,13103800,180454,0.00272086,0.286689,0.286689,0.412855
238638052,74988296,15688,206769,2058.81,5603400,231775,0.00995704,1.12094,1.11733,0.434287
238645967,74988296,17107,979132,4819.21,22683200,552494,0.00492192,0.564269,0.564269,0.670756
238639191,74988296,15969,5769730,36749.4,158366000,4058140,0.00636934,0.703351,0.703348,0.571374
238641536,74988296,16474,524065,2859.47,13205100,311503,0.00545633,0.594397,0.592412,0.592901
238641745,74988296,16566,69938,213.851,1743650,22845.1,0.00305772,0.326648,0.326648,0.739579
238642569,74988296,16676,1363790,5291.06,38275300,613581,0.00387967,0.449908,0.449908,0.470826
238633571,74988296,360,454547,3551.27,10185400,393681,0.00781278,0.866096,0.86612,0.244778
238636413,74988296,939,209814,2478.89,5129060,278794,0.0118147,1.32877,1.32877,0.43052
238641408,74988296,16420,487179,2469.5,12437000,297204,0.00506899,0.610051,0.610905,0.805807
238633550,74988296,347,757303,4257.28,16452000,416738,0.00562164,0.550293,0.549552,0.287554
238635597,74988296,829,1119010,8409.98,32513500,1037530,0.00751557,0.927188,0.927188,0.567368
238633203,74988296,232,1573450,30933.9,40959000,3505150,0.0196599,2.22768,2.22775,0.439219
238647301,74988296,17234,349690,2563.05,10317400,287437,0.00732949,0.821978,0.821978,0.691944
238632949,74988296,92,2203050,24367.2,52565200,2703690,0.0110607,1.22725,1.22725,0.710535
238644023,74988296,16968,2272980,12401.9,56412200,1396530,0.0054562,0.614403,0.614403,0.803918
238641423,74988296,16424,1703270,9607.49,39353500,1068710,0.00564062,0.627449,0.623198,0.67945
238643970,74988296,16953,664411,2871.96,15371700,331757,0.00432256,0.499324,0.499324,0.915574
238639258,74988296,15995,2237460,43483.6,59198200,5042510,0.0194344,2.25368,2.25397,0.419645
238644084,74988296,16986,2762550,11937,61342800,1256350,0.00432102,0.45478,0.45478,0.359735
238643933,74988296,16939,54461900,100066,1473530000,12613000,0.00183735,0.231594,0.230916,0.837783
238643104,74988296,16776,629442,1688.91,13661500,185207,0.00268319,0.294241,0.294241,0.326989
238633030,74988296,119,3698100,31458.7,82787400,3370180,0.00850673,0.911327,0.914197,0.469395
238638493,74988296,15795,516387,1161.91,9749410,110749,0.00225008,0.214468,0.228345,0.232815
238639248,74988296,15991,7596940,150132,197764000,18003400,0.0197622,2.36983,2.3623,0.529823
238649401,74988296,111220858,139876,1769.27,3298390,208196,0.0126489,1.48844,1.48844,0.978861
238633663,74988296,422,1223910,5806.94,27553900,608964,0.00474456,0.497554,0.497554,0.529528
238639069,74988296,15934,992852,6543.32,24055200,749691,0.00659043,0.755088,0.752371,0.829797
238647209,74988296,17209,3076480,29775.1,85433700,3451020,0.00967833,1.12175,1.12166,0.549974
238638586,74988296,15828,6294750,19930.6,135173000,2170690,0.00316623,0.344842,0.346061,0.621667
238646363,74988296,17124,1049070,6031.62,25771400,666728,0.00574949,0.635542,0.635542,0.385079
238634081,74988296,491,1713480,6478.75,40521300,698723,0.00378104,0.40778,0.40778,0.633743
238636236,74988296,869,209814,713.02,4709840,75434.2,0.00339834,0.359529,0.359529,0.124478
238636404,74988296,931,4053710,36233.5,109086000,4852300,0.00893835,1.197,1.19727,1.32203
238643118,74988296,16781,384659,1488.27,8400320,163513,0.00386906,0.425086,0.425086,0.416652
238640587,74988296,16242,127217,757.07,2701540,83552.3,0.00595101,0.656769,0.618931,0.435418
238633529,74988296,340,1153980,9652.87,34085800,1088220,0.00836487,0.943014,0.943014,0.336581
238633619,74988296,391,9452080,38664.7,242330000,5064570,0.00409061,0.535816,0.534942,0.908002
238640669,74988296,16257,372012,2716.91,7722450,280452,0.0073033,0.753879,0.753618,0.296462
238648229,74988296,17422,806240,8737.12,21515300,1023460,0.0108369,1.26943,1.32476,0.508789
238644264,74988296,17025,9476600,37108.1,209352000,4204830,0.00391576,0.443706,0.443706,0.74156
238649446,74988296,111220906,47146.5,474.201,955338,54463.9,0.010058,1.15521,0,0
238634182,74988296,519,5979700,40946.6,152286000,4681950,0.00684761,0.782974,0.782974,0.589272
238645578,74988296,17093,11295000,57192.5,264931000,6474980,0.00506354,0.573262,0.573262,0.630172
238641558,74988296,16493,551588,2696.56,12837100,284534,0.00488872,0.515845,0.50521,0.379909
238639849,74988296,16088,174845,1310.21,4683310,145975,0.00749355,0.834884,0.834884,0.108067
238640273,74988296,16192,1328820,3345.71,27993500,347660,0.0025178,0.26163,0.26163,0.434925
238643902,74988296,16933,1014100,4900.18,26239100,552290,0.00483204,0.54461,0.54461,0.611042
238635209,74988296,725,379722,2315.59,9458400,238508,0.00609812,0.628111,0.62674,0.218166
238635535,74988296,814,1433120,14953.2,33776600,1847720,0.010434,1.2893,1.28938,0.58987
238635619,74988296,834,3671740,11959.4,88563500,1444970,0.00325714,0.393536,0.393536,1.00328
238637322,74988296,10734,3729050,10902.3,106375000,1386500,0.00292361,0.37181,0.374621,0.713682
238638157,74988296,15752,6979830,23613.4,149000000,2569770,0.00338309,0.368171,0.383784,0.893731
238638677,74988296,15846,2586270,3078.57,45560200,315030,0.00119035,0.121809,0.120723,0.790339
238641114,74988296,16378,139876,1328.36,2475930,157571,0.0094967,1.1265,1.1265,0.550755
238642407,74988296,16643,69938,494.152,1639670,53673.9,0.00706558,0.767449,0.767449,0.292273
238644188,74988296,17010,104907,601.361,2650780,65675.2,0.00573233,0.626033,0.626033,0.307767
238647706,74988296,17307,909194,4240.29,19633800,431265,0.0046638,0.474338,0.474338,0.374495
238639990,74988296,16099,104907,547.943,2577190,57639.7,0.00522313,0.549436,0.549436,0.160776
238633168,74988296,207,150647,1118.4,4306200,129652,0.00742398,0.860632,0.92645,0.427367
238634516,74988296,599,1548190,8055.04,41613400,871606,0.00520289,0.562985,0.566227,0.44994
238636408,74988296,936,12597800,23282.5,414533000,3101300,0.00184814,0.246177,0.246421,0.56214
238649095,74988296,17603,32562,332.972,696920,39852.3,0.0102258,1.22389,0,0
238633591,74988296,369,17536500,65175.1,435329000,7141340,0.00371654,0.407227,0.4082,0.604103
238634897,74988296,638,1311230,11676.1,31461200,1245210,0.00890471,0.949651,0.942244,0.5842
238639241,74988296,15988,3459600,56691,86235900,6927760,0.0163866,2.00248,1.98751,0.62471
238640969,74988296,16337,186409,1493.96,4462090,158479,0.00801444,0.850172,0.813509,0.191901
238639006,74988296,15927,349687,3633.97,7653700,389751,0.0103921,1.11457,1.11456,0.441545
238640353,74988296,16225,2473790,15020.4,50956100,1699490,0.0060718,0.686998,0.675549,0.70676
238633184,74988296,220,9227080,54222,262422000,6259350,0.0058764,0.678367,0.678087,0.72891
238640181,74988296,16157,222486,933.771,5932350,99146.2,0.00419699,0.445629,0.44735,0.331629
238640070,74988296,16122,2738530,14359.9,81799800,2095440,0.00524367,0.765172,0.761222,2.35055
238647475,74988296,17253,2867450,12655.2,60861900,1394480,0.00441341,0.486314,0.486314,0.502577
238633785,74988296,461,671865,4200.92,16471000,455796,0.00625262,0.678404,0.680384,0.641574
238633119,74988296,167,1363790,10550.4,41477900,1515070,0.00773608,1.11093,1.11093,0.87688
238643508,74988296,16867,2342920,8547.32,50504400,931575,0.00364814,0.397613,0.397613,0.392741
238632922,74988296,67,209814,1322.2,5250460,148972,0.00630175,0.710017,0.710017,0.609937
238641560,74988296,16494,174845,1205.46,4217390,127454,0.00689448,0.728952,0.728952,0.50461
238642508,74988296,16667,559504,2054.37,15064000,219930,0.00367177,0.39308,0.39308,0.404807
238635221,74988296,729,2745260,28130.7,79160400,3220620,0.010247,1.17315,1.17729,0.525552
238644124,74988296,16993,34969,56.358,641322,5838.42,0.00161166,0.16696,0,0
238637387,74988296,15568,21329300,108975,434392000,11744500,0.00510918,0.550626,0.536006,0.969265
238633532,74988296,342,10378900,33755.3,215432000,3489810,0.00325229,0.33624,0.341177,0.547815
238636054,74988296,847,3598860,33097.4,109512000,3839560,0.00919663,1.06688,1.06695,0.620073
238641062,74988296,16360,1888330,9770.08,42494400,1007690,0.00517394,0.533642,0.533642,0.495759
238636545,74988296,1004,559501,4251.84,13858300,443250,0.00759934,0.792225,0.792224,0.304067
238635592,74988296,828,12757800,44285.1,319716000,4958220,0.00347121,0.388641,0.388566,0.408597
238633718,74988296,450,1663960,1785.44,25972800,202676,0.00107301,0.121804,0.119662,0.687765
238645303,74988296,17085,1853360,7689.37,42425000,822529,0.00414889,0.443805,0.443805,0.480759
238639793,74988296,16078,839256,3662.51,24923700,416165,0.00436399,0.495873,0.495873,0.578414
238642259,74988296,16619,559504,1156.58,12093500,124157,0.00206716,0.221906,0.221906,0.397604
238634705,74988296,619,1648260,29676.6,36250200,3795870,0.0180048,2.30296,2.30517,0.643695
238647846,74988296,17347,629442,2147.35,13902600,232442,0.00341151,0.369283,0.369283,0.660315
238633626,74988296,395,4668680,36592,89727200,4021080,0.00783776,0.861287,0.985708,0.45237
238636834,74988296,1048,13288200,99851.6,283812000,10927300,0.0075143,0.822327,0.822327,0.532505
238641673,74988296,16548,1608570,4203.3,39213400,475495,0.00261306,0.2956,0.2956,0.55315
238638877,74988296,15876,223792,2671.56,5533980,307193,0.0119377,1.37267,1.34632,0.58077
238640952,74988296,16333,2090850,10200.9,49548200,1119030,0.00487883,0.535201,0.528554,0.524608
238641519,74988296,16467,2217500,12876,53465300,1376800,0.00580654,0.620878,0.618729,0.538253
238648856,74988296,17536,733910,4256.13,14994400,461009,0.00579925,0.628154,0.628234,0.803178
238635626,74988296,836,2696970,14438.9,56532600,1579420,0.00535374,0.585625,0.583191,0.709987
238638309,74988296,15769,487441,842.624,9266440,91690.9,0.00172867,0.188107,0.189863,0.462546
238648783,74988296,17509,445127,9690.06,10803500,1174340,0.0217692,2.63821,2.60505,0.426134
238637035,74988296,1106,1366140,5383.77,28212500,553398,0.00394086,0.405082,0.40412,0.572868
238639115,74988296,15948,985888,22671.6,26102700,2613670,0.0229961,2.65108,2.66137,0.351036
238643129,74988296,16785,209814,904.86,4731380,100537,0.00431267,0.479171,0.479171,0.333775
238643492,74988296,16864,2342920,8547.32,50504400,931575,0.00364814,0.397613,0.397613,0.392741
238635216,74988296,727,874225,3996.21,20003700,415102,0.00457114,0.474822,0.474822,0.759844
238635939,74988296,843,4895660,16045.7,108297000,1678980,0.00327754,0.342953,0.342953,0.481725
238643387,74988296,16854,1993230,7445.79,45428100,832821,0.00373553,0.417824,0.417824,0.346511
238644681,74988296,17049,69938,578.739,1556090,63239,0.00827502,0.904215,0.904215,0.151409
238643261,74988296,16819,8857380,25077.8,255568000,3165950,0.00283129,0.357437,0.356299,0.87854
238649169,74988296,111220624,34969,260.342,917359,29262.6,0.00744495,0.836815,0,0
238634156,74988296,510,672210,3066.57,14633600,322538,0.00456192,0.479818,0.478203,0.641117
238648738,74988296,17496,872498,10463.1,19149200,1197210,0.0119921,1.37216,1.43953,0.592524
238641564,74988296,16496,34969,53.6547,615427,5260.84,0.00153435,0.150443,0,0
238642330,74988296,16631,3636780,17811.9,79575000,1965720,0.00489771,0.540512,0.540512,0.694395
238637808,74988296,15656,226527,1004.24,4731880,99667.3,0.00443321,0.439979,0.356105,0.249992
238640837,74988296,16298,419628,1614.21,8648560,162329,0.00384677,0.38684,0.38684,0.600136
238639021,74988296,15932,4755970,37144.4,114264000,4250910,0.00781006,0.893805,0.903803,0.619544
238647087,74988296,17178,664411,3359.24,14495500,367928,0.00505597,0.553766,0.553766,0.394173
238649086,74988296,17595,34924.7,58.3903,464033,6683.27,0.00167189,0.191363,0,0
238637113,74988296,10674,13427500,28446,378301000,3689770,0.00211848,0.274791,0.27479,0.822208
238632948,74988296,91,2657640,19073.9,68913200,2172190,0.007177,0.817338,0.817338,0.560381
238642675,74988296,16697,6399330,25382.3,193663000,2949240,0.0039664,0.460867,0.460867,0.253934
238633056,74988296,135,728690,6667.27,16438100,726909,0.00914967,0.997556,0.994741,0.634361
238643121,74988296,16783,384659,1488.27,8400320,163513,0.00386906,0.425086,0.425086,0.416652
238634297,74988296,551,994261,5745.22,25158300,615228,0.00577838,0.618779,0.612778,0.514172
238648978,74988296,17585,132006,1738.23,2891300,202144,0.0131678,1.53132,1.50733,0.60277
238632908,74988296,59,853342,4636.03,22829700,505812,0.00543279,0.592743,0.593701,0.359052
238642921,74988296,16739,139876,878.6,3248550,96567.5,0.00628128,0.690379,0.690379,0.365124
238642380,74988296,16635,244783,1897.18,5750170,205481,0.00775047,0.839442,0.839442,0.451197
238638007,74988296,15684,3288510,22442.1,74668100,2490300,0.00682438,0.757272,0.749962,0.655754
238643460,74988296,16858,839256,3830.45,19214500,430238,0.00456411,0.512642,0.512642,0.26918
238645228,74988296,17079,2307950,10126.5,54914800,1093300,0.00438766,0.473711,0.473711,0.468894
238632879,74988296,31,18008300,115628,463523000,13198300,0.00642082,0.732903,0.733279,0.654644
238635638,74988296,839,389800,4971.57,9700720,588367,0.0127542,1.50941,1.78899,0.381096
238643088,74988296,16771,1153980,3453.48,25976800,375400,0.00299268,0.325309,0.325309,0.282583
238636426,74988296,945,3936430,20985.4,101741000,2263400,0.00533107,0.574988,0.5775,0.469035
238633205,74988296,233,2517770,20736.6,81281000,2688340,0.00823611,1.06775,1.06775,0.775458
238641429,74988296,16428,896135,4719.98,21036800,525065,0.00526704,0.585922,0.580296,0.778309
238647402,74988296,17241,909194,5293.29,20961200,567756,0.00582196,0.624461,0.624461,0.469109
238636509,74988296,963,279394,3443.91,6051730,401271,0.0123264,1.43622,1.43709,0.56363
238647785,74988296,17335,384656,2486.95,8355960,276023,0.0064654,0.717584,0.717582,0.511756
238648527,74988296,17455,454597,3094.37,9528090,324236,0.00680684,0.713239,0.713239,0.268714
238648860,74988296,17538,3703370,28089.6,73085900,3126760,0.00758489,0.844303,0.977821,0.588702
238634142,74988296,505,91367.2,505.863,1849100,54069.2,0.00553659,0.591779,0,0
238634773,74988296,628,559504,1628.11,13749700,184212,0.00290992,0.329242,0.329242,0.663293
238638604,74988296,15831,1544040,4905.31,31030600,507259,0.00317694,0.328528,0.333543,0.575657
238642462,74988296,16657,69938,167.185,1807000,18690.4,0.00239047,0.267242,0.267242,0.133933
238639408,74988296,16015,1501950,5507.18,34802200,612035,0.00366668,0.407493,0.410574,0.823639
238641477,74988296,16449,69938,61.3639,1451860,6497.57,0.000877404,0.0929047,0.0929047,0.274434
238643538,74988296,16871,349690,1424.14,7212230,152896,0.00407258,0.437234,0.437234,0.400304
238647976,74988296,17383,1328760,5945.8,25185200,612789,0.0044747,0.461173,0.461172,0.712269
238639390,74988296,16013,9343240,65974.1,250227000,7428170,0.00706116,0.795032,0.796971,0.673971
238638811,74988296,15859,663998,2046.45,14136000,216621,0.00308201,0.326238,0.329064,0.319034
238642617,74988296,16684,6399330,21443.7,175473000,2370360,0.00335093,0.370408,0.370408,0.391391
238649136,74988296,17643,200687,575.589,3010640,58828.5,0.00286809,0.293135,0.436872,0.131933
238638828,74988296,15861,3047110,10053.7,60893200,1138300,0.00329944,0.373566,0.370489,0.836516
238643112,74988296,16780,384659,1488.27,8400320,163513,0.00386906,0.425086,0.425086,0.416652
238643720,74988296,16910,69938,360.659,1591080,40288.6,0.00515683,0.576062,0.576062,0.351488
238634531,74988296,607,7343490,27084.8,179563000,2914120,0.00368828,0.39683,0.39683,0.541289
238645320,74988296,17086,1398760,5099.29,30983600,549990,0.00364558,0.393198,0.393198,0.394904
238633715,74988296,448,1293850,10482.5,40851000,1496970,0.0081018,1.15699,1.15699,0.845709
238638524,74988296,15805,459110,1081.59,12616400,113201,0.00235583,0.246565,0.250173,0.281656
238639131,74988296,15952,242241,5659.06,6164380,709811,0.0233613,2.93019,2.9407,0.507956
238633408,74988296,281,1686980,931.961,18536800,109026,0.000552442,0.0646279,0.061486,1.50805
238644993,74988296,17064,699380,3285.95,17212800,357368,0.00469837,0.510979,0.510979,0.511777
238634375,74988296,573,419628,3575.7,12065600,423775,0.00852113,1.00988,1.00988,0.340147
238635236,74988296,735,1746410,8713.67,41057100,999757,0.00498946,0.572463,0.572602,0.697023
238642149,74988296,16599,524535,1159.05,12348100,128129,0.00220968,0.244272,0.244272,0.439736
238634432,74988296,583,3570000,25862.7,86954900,2781590,0.00724446,0.779158,0.782987,0.514671
238647959,74988296,17378,69938,476.268,1514950,46545,0.00680986,0.665519,0.665519,0.0634965
238637689,74988296,15611,143740,252.907,2184140,24621.6,0.00175948,0.171293,0.157323,0.683535
238632961,74988296,101,4091370,13924.9,96754900,1499690,0.00340347,0.366549,0.366549,0.62112
238641641,74988296,16541,1503670,3194.39,34793600,350740,0.0021244,0.233257,0.233257,0.515988
238642849,74988296,16728,5105470,25442.9,118776000,2818230,0.00498345,0.552001,0.552001,0.684848
238648825,74988296,17525,3351890,24846,70539900,2766190,0.00741251,0.825261,0.825255,0.781068
238640714,74988296,16267,450638,3826.09,11052200,409673,0.0084904,0.909096,0.912401,0.512602
