id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239935262,75692868,236,2027780,50213,81220500,6619550,0.0247625,3.26443,3.26472,0.233204
239937114,75692868,771,49862600,1891980,1432860000,247522000,0.0379437,4.96409,4.96398,0.321144
239940397,75692868,16152,69938,1772.58,2036960,210634,0.0253451,3.01172,3.01172,0.252834
239940928,75692868,16391,139876,4864.44,4949920,591507,0.0347768,4.22879,4.22879,0.0967157
239946716,75692868,17575,34969,2189.06,1174650,316136,0.0625999,9.04048,0,0
239940830,75692868,16313,15036700,523569,437564000,62409500,0.0348195,4.15049,4.15049,0.318046
239945648,75692868,17279,34969,1446.31,1181590,189714,0.0413599,5.42522,0,0
239935538,75692868,294,17624400,654925,592697000,79263000,0.0371602,4.49735,4.49735,0.168941
239941014,75692868,16446,629442,19909.6,18625300,2289380,0.0316306,3.63716,3.63716,0.109482
239941045,75692868,16458,1153980,41709.6,34199200,4903780,0.0361443,4.24946,4.24946,0.139624
239944634,75692868,16894,1223920,41698.4,33000600,5160350,0.0340697,4.21627,4.21627,0.164609
239944933,75692868,16991,2517770,89304.8,70566000,11047400,0.0354698,4.38778,4.38778,0.132365
239941157,75692868,16474,559504,19121.8,16611300,2218100,0.0341763,3.96441,3.96441,0.0703358
239936037,75692868,403,3601710,105531,95563300,11846800,0.0293002,3.2892,3.28913,0.411154
239945987,75692868,17379,1643210,79951.3,47139800,10412200,0.0486557,6.33653,6.33608,0.248957
239938621,75692868,182305693,664411,19276.5,16048300,2317340,0.029013,3.48781,3.48781,0.680006
239940538,75692868,16250,1643540,53221.5,49732600,5865190,0.0323822,3.56862,3.56862,0.163408
239945045,75692868,17058,1258880,48314.4,36565400,6299300,0.0383788,5.00387,5.00387,0.147065
239938825,75692868,15622,16105500,343478,426266000,38526000,0.0213268,2.39211,2.38553,0.469844
239935047,75692868,202,2762550,141228,106465000,18968500,0.0511224,6.8663,6.8663,0.19494
239938886,75692868,15669,3948600,107773,127572000,12233500,0.0272938,3.09819,3.09727,0.274769
239938926,75692868,15693,1748110,36981.6,50907600,4225320,0.0211552,2.41708,2.41705,0.333393
239936022,75692868,393,34969,1681.89,1314430,203309,0.0480965,5.81399,0,0
239938018,75692868,1050,944163,39650,30681500,4641320,0.0419949,4.9158,4.9158,0.276779
239935557,75692868,303,1748450,76528.5,55206800,8366960,0.0437694,4.78536,4.78536,0.123312
239936276,75692868,531,384659,8737.33,11871200,1006430,0.0227145,2.61643,2.61643,0.233132
239939868,75692868,15899,804287,30702.2,26856800,3410500,0.0381732,4.2404,4.2404,0.128003
239940075,75692868,16032,32860300,1358190,1135540000,173834000,0.0413323,5.29008,5.28327,0.426429
239943622,75692868,16734,174845,8523.96,5953030,1161520,0.0487515,6.64313,6.64313,0.117242
239937436,75692868,814,1049070,43783.1,33577000,5085660,0.0417351,4.84778,4.84778,0.227308
239941956,75692868,16563,139876,3121.21,4454310,356665,0.0223141,2.54987,2.54987,0.199146
239940496,75692868,16228,1293850,38491.8,34023700,4425050,0.0297497,3.42005,3.42005,0.247059
239934754,75692868,28,1748450,98754.2,61633000,11664700,0.056481,6.67144,6.67144,0.174315
239938438,75692868,1110,314721,9420.97,8896870,1036320,0.0299343,3.29284,3.29284,0.158183
239943748,75692868,16750,34969,861.609,949637,94687,0.0246392,2.70774,0,0
239945697,75692868,17296,34969,1112.61,1288950,150393,0.0318169,4.30076,0,0
239936126,75692868,454,419628,13586.1,13780500,2026790,0.0323766,4.82997,4.82997,0.203283
239935213,75692868,235,1292440,38347.9,26856200,4999270,0.0296711,3.8681,3.86768,0.486323
239942070,75692868,16581,769318,23737.1,25123400,2901880,0.0308548,3.77202,3.77202,0.168155
239936671,75692868,625,3140620,176951,125849000,21977200,0.0563427,6.99774,6.99884,0.0928318
239937667,75692868,927,104591,4637.6,3528430,539031,0.0443405,5.15372,5.15354,0.0355184
239940386,75692868,16139,699380,23597.4,21768400,3236810,0.0337404,4.62811,4.62811,0.266591
239943585,75692868,16730,279752,13807.8,10010900,1813990,0.0493572,6.48427,6.48427,0.190939
239942460,75692868,16632,1538640,53545.4,43111600,6523210,0.0348005,4.2396,4.2396,0.220928
239943658,75692868,16737,454597,18051.6,12586700,2419950,0.039709,5.32329,5.32329,0.249719
239936449,75692868,571,5769880,188963,187507000,21640300,0.0327499,3.75055,3.75055,0.173903
239936146,75692868,467,8112770,237783,246533000,26320200,0.0293097,3.24429,3.24429,0.205725
239940652,75692868,16266,139876,3734.88,4634200,407276,0.0267014,2.91169,2.91169,0.061011
239935810,75692868,366,454597,13025.2,12764300,1431870,0.0286522,3.14976,3.14976,0.15502
239936143,75692868,465,2862080,66269.2,76466000,7529870,0.0231542,2.6309,2.62962,0.238025
239944605,75692868,16889,1923300,63379.4,52526900,7794220,0.0329535,4.05253,4.05253,0.235773
239946315,75692868,17463,522534,25068.2,15649500,3431200,0.0479744,6.56647,6.5618,0.288246
239947107,75692868,111220880,104907,5789.34,3738290,806087,0.0551855,7.68382,7.68382,0.142282
239934981,75692868,159,10665500,420077,344562000,50137400,0.0393864,4.70088,4.70088,0.265046
239935818,75692868,370,38679800,1721300,1130100000,228158000,0.0445012,5.89863,5.8926,0.323005
239936189,75692868,487,244783,8708.21,8185850,964406,0.0355752,3.93984,3.93984,0.271565
239936241,75692868,512,126955000,3688680,4909230000,594285000,0.0290551,4.68107,4.68092,0.254484
239939926,75692868,15944,2028200,77786.1,63050900,8529460,0.0383522,4.20543,4.20543,0.210821
239938869,75692868,15632,419589,8269.4,9404750,884858,0.0197083,2.10887,2.10882,0.210145
239946039,75692868,17400,2790000,121039,80833300,16258500,0.0433834,5.82743,5.83754,0.207142
239940947,75692868,16402,1049070,29889,31707000,3302400,0.0284909,3.14793,3.14793,0.170282
239939755,75692868,15858,3846590,110548,114216000,12350800,0.0287393,3.21083,3.21083,0.213469
239947096,75692868,111220870,279742,14519.4,10730000,1892210,0.0519028,6.76412,6.76413,0.175821
239940394,75692868,16146,384659,9275.6,10544700,1417990,0.0241138,3.68635,3.68635,0.50503
239935035,75692868,199,1783420,80087.5,58386400,9345840,0.0449067,5.24041,5.24041,0.187587
239936345,75692868,537,559504,12328.8,14516600,1316770,0.0220352,2.35346,2.35346,0.234687
239935778,75692868,343,316920000,11522600,9602990000,1441930000,0.0363581,4.54982,4.54984,0.378413
239944629,75692868,16893,1223920,41698.4,33000600,5160350,0.0340697,4.21627,4.21627,0.164609
239946136,75692868,17418,6012900,321353,206903000,41850400,0.0534439,6.96011,6.95935,0.218688
239940351,75692868,16104,10001100,395667,283961000,47438100,0.0395622,4.74327,4.74327,0.466528
239936109,75692868,446,384659,11649.5,12713000,1650770,0.0302852,4.29151,4.29151,0.270531
239942239,75692868,16597,174845,5575.87,5473990,634782,0.0318904,3.63054,3.63054,0.0708587
239944963,75692868,17007,314721,11241.3,10162600,1352830,0.0357183,4.2985,4.2985,0.173574
239936193,75692868,489,104907,1738.76,2890780,188262,0.0165743,1.79456,1.79456,0.0231968
239934943,75692868,118,349690,8444.67,11312900,923960,0.024149,2.64223,2.64223,0.122542
239936940,75692868,663,2272710,46904.4,44812900,5298350,0.0206381,2.33129,2.33106,0.807836
239937082,75692868,746,3217140,169332,116732000,20592000,0.0526344,6.40071,6.40071,0.181109
239940981,75692868,16429,2692610,152105,88053100,18652100,0.0564897,6.92714,6.92714,0.200782
239945166,75692868,17111,69938,4245.23,2608960,593818,0.0607,8.49064,8.49064,0.00596898
239945584,75692868,17256,1503670,65359.4,42317600,8798260,0.0434667,5.8512,5.8512,0.123387
239940063,75692868,16026,17395800,955243,687526000,118854000,0.0549124,6.83237,6.83444,0.146666
239937818,75692868,1025,8003450,204374,303661000,33594900,0.0255357,4.19755,4.19693,0.277412
239943869,75692868,16773,1153980,41892.8,34491400,5128770,0.036303,4.44443,4.44443,0.155397
239945512,75692868,17227,244783,6518.34,8274430,858164,0.0266291,3.50582,3.50582,0.32927
239941797,75692868,16536,1608570,55175.3,49721200,6494930,0.0343008,4.03769,4.03769,0.181565
239944832,75692868,16928,2867460,113722,102893000,16311300,0.0396596,5.68841,5.68841,0.234565
239946257,75692868,17441,34969,2096.05,1241210,311649,0.0599401,8.91216,0,0
239934735,75692868,15,384659,12083.6,12373700,1396200,0.0314138,3.6297,3.6297,0.143146
239946238,75692868,17436,139859,6967.53,3955040,903255,0.0498183,6.45833,6.45828,0.0820285
239940852,75692868,16329,6853920,245596,196231000,28973500,0.0358328,4.22729,4.22729,0.306164
239944820,75692868,16924,63577400,1761950,2378200000,286129000,0.0277135,4.50049,4.49981,0.311267
239946950,75692868,111220722,314721,18530.3,10838400,2516280,0.0588785,7.99526,7.99526,0.155507
239935098,75692868,220,12483600,324990,536655000,42256900,0.0260334,3.385,3.38503,0.192639
239940564,75692868,16259,2098140,67799.2,61922100,7573470,0.0323139,3.60961,3.60961,0.200383
239941998,75692868,16568,104907,3294.3,3337170,385490,0.0314021,3.67458,3.67458,0.13896
239935834,75692868,377,139876,7466.99,5361100,905437,0.0533829,6.47314,6.47314,0.115642
239937268,75692868,803,23149300,605569,632381000,68757400,0.0261593,2.97017,2.97016,0.304988
239937481,75692868,838,69938,3911.37,2725920,474075,0.0559262,6.7785,6.7785,0.00826026
239938557,75692868,10697,769318,31251.5,28908800,3956160,0.0406223,5.14243,5.14243,0.243899
239941208,75692868,16486,4860690,170404,132931000,20212400,0.0350576,4.15833,4.15833,0.219838
239944390,75692868,16869,1153980,39635.7,36586700,4932120,0.034347,4.27402,4.27402,0.160283
239944808,75692868,16910,69938,1905.91,1933090,216744,0.0272515,3.09909,3.09909,0.0263052
239947000,75692868,111220762,664401,39228.5,25511400,5457810,0.0590434,8.21463,8.21462,0.157803
239938888,75692868,15671,139692,3239.32,4869020,374993,0.023189,2.68443,2.68357,0.194914
239939929,75692868,15947,1608510,72287.2,50835100,7912760,0.0449404,4.91931,4.91927,0.142318
239940015,75692868,15999,1045090,22867.7,21083700,2598130,0.0218811,2.48604,2.48105,0.632181
239946736,75692868,17583,1711590,32872.5,34168700,4196480,0.0192058,2.4518,2.44961,0.716084
239935988,75692868,386,14265000,701498,506173000,92799200,0.0491761,6.50538,6.50514,0.316613
239940166,75692868,16043,629442,34124.2,26336100,4567990,0.0542134,7.25721,7.25721,0.233095
239942308,75692868,16607,454597,18327.1,13731500,2212220,0.040315,4.86633,4.86633,0.112861
239945999,75692868,17387,870783,31428.6,21975500,4114810,0.0360923,4.72541,4.71367,0.493938
239939143,75692868,15774,5245350,99155.8,147908000,11131300,0.0189036,2.12212,2.12212,0.175514
239946865,75692868,111220650,104907,3259.15,3537010,431547,0.031067,4.11361,4.11361,0.173347
239940847,75692868,16326,279752,9094.08,8352670,997313,0.0325076,3.56499,3.56499,0.266592
239944299,75692868,16856,1993230,71785.7,60838900,9137750,0.0360147,4.58439,4.58439,0.14628
239946290,75692868,17452,69938,4521.74,2445200,665518,0.0646536,9.51583,9.51583,0.114789
239940897,75692868,16359,734349,27915.9,21219300,3239510,0.0380145,4.4114,4.4114,0.337614
239937075,75692868,731,3811620,191194,130609000,22828700,0.0501609,5.98924,5.98924,0.198471
239939442,75692868,15834,13577900,345415,356419000,39771700,0.0254395,2.92915,2.92603,0.368389
239934983,75692868,162,279752,10041.2,9796110,1288670,0.0358934,4.60646,4.60646,0.108309
239938874,75692868,15657,174845,3742.62,5428170,406974,0.0214053,2.32763,2.32763,0.19253
239935975,75692868,385,14302200,529597,472140000,68305200,0.037029,4.77585,4.77582,0.499724
239937777,75692868,996,1119010,62927.4,35921800,7253000,0.0562349,6.48163,6.48163,0.132002
239943159,75692868,16698,6399330,263397,237739000,34089700,0.0411602,5.32707,5.32707,0.226773
239944945,75692868,16997,594473,20267,21122400,2487760,0.0340923,4.18481,4.18481,0.115808
239945728,75692868,17307,909092,49896,33513600,6809210,0.0548855,7.49012,7.48984,0.202654
239946556,75692868,17552,244783,12261,8228040,1629310,0.0500891,6.65613,6.65613,0.157208
239937595,75692868,898,1433730,45750.4,47094100,5833450,0.0319101,4.06873,4.06873,0.243087
239938348,75692868,1089,78960000,2730620,2562940000,366425000,0.0345823,4.64064,4.64064,0.383412
239937584,75692868,891,209814,7864.92,6745230,1006710,0.0374852,4.79813,4.79813,0.0709306
239942121,75692868,16588,384659,11879,12857300,1496370,0.0308818,3.89012,3.89012,0.122778
239937540,75692868,868,104907,3776.35,3520380,510552,0.0359971,4.86671,4.86671,0.137908
239935381,75692868,250,2272980,42538.2,62795300,4886400,0.0187147,2.14978,2.14978,0.186738
239940055,75692868,16022,8146240,94334.2,126921000,11502000,0.0115801,1.41194,1.412,1.01638
239940470,75692868,16215,4441060,131475,126060000,14635100,0.0296043,3.29541,3.29541,0.204791
239945960,75692868,17353,12693900,575967,386040000,75753800,0.0453737,5.96775,5.96022,0.321763
239938891,75692868,15674,663908,18346.5,21510000,2065370,0.0276341,3.11094,3.10998,0.261685
239940960,75692868,16411,3182180,99677.5,99275500,11579500,0.0313237,3.63886,3.63886,0.155743
239945102,75692868,17093,11294700,496644,346481000,66041900,0.0439714,5.84715,5.84706,0.278453
239938993,75692868,15739,583718000,21116000,18795400000,2592650000,0.0361749,4.44161,4.44659,0.467816
239940009,75692868,15997,2790500,103091,72865600,12218600,0.0369435,4.37864,4.37071,0.697244
239940475,75692868,16217,944163,24493.9,28460200,2666430,0.0259425,2.82412,2.82412,0.219764
239937033,75692868,694,944163,56125.8,31485900,6402220,0.059445,6.78084,6.78084,0.148292
239937065,75692868,724,209814,5656.67,6226080,613851,0.0269604,2.92569,2.92569,0.219989
239943408,75692868,16713,139876,5097.12,4340810,616575,0.0364403,4.40801,4.40801,0.131611
239938259,75692868,1070,5175410,275036,195455000,33321100,0.0531428,6.43834,6.43834,0.0809424
239938883,75692868,15667,3948600,107773,127572000,12233500,0.0272938,3.09819,3.09727,0.274769
239939085,75692868,15767,3391990,69530.9,97013700,7848460,0.0204985,2.31382,2.31382,0.169411
239942118,75692868,16587,69938,2564.09,2306460,312492,0.0366624,4.46813,4.46813,0.035235
239935670,75692868,308,1014100,58139.3,41027200,7355670,0.0573309,7.25339,7.25339,0.203049
239946095,75692868,17410,1326750,60499.6,39253200,8198290,0.0455999,6.17924,6.19501,0.138167
239940851,75692868,16328,6853920,245596,196231000,28973500,0.0358328,4.22729,4.22729,0.306164
239946911,75692868,111220690,174845,9847.88,5688280,1376610,0.0563235,7.87331,7.87331,0.109921
239935841,75692868,379,294990,8847.23,6923510,1136390,0.0299916,3.85231,4.03082,0.631163
239936640,75692868,620,734349,44443,26984400,5384150,0.0605203,7.33186,7.33186,0.137477
239937057,75692868,715,454597,10248,9399340,1241510,0.022543,2.731,2.731,0.48573
239939898,75692868,15916,6310110,116701,193722000,15060000,0.0184943,2.38664,2.38986,0.403157
239938816,75692868,15619,734328,16505.6,21566000,1779830,0.0224772,2.42375,2.42372,0.201075
239934953,75692868,128,13637900,499622,381463000,61482700,0.0366348,4.50822,4.50822,0.208898
239939244,75692868,15789,244783,3850.39,6322890,417063,0.0157298,1.70381,1.70381,0.204917
239938901,75692868,15679,908255,24059.5,27212600,2745570,0.0264898,3.0229,3.02155,0.375791
239939809,75692868,15860,104907,3510.9,3363770,381040,0.0334668,3.63217,3.63217,0.0948395
239945059,75692868,17069,104907,2157.84,2983690,259795,0.0205691,2.47643,2.47643,0.232143
239945767,75692868,17324,244782,10190.4,7677680,1378110,0.0416303,5.62996,5.62996,0.120423
239940697,75692868,16281,104907,3047.92,3203560,329692,0.0290535,3.14271,3.14271,0.130739
239946055,75692868,17404,104907,4654.33,3434030,627849,0.0443663,5.98481,5.98481,0.245438
239934711,75692868,1,69938,1331.04,1492850,149468,0.0190317,2.13715,2.13715,0.632596
239946504,75692868,17538,4678810,151005,118512000,19835500,0.0322741,4.23944,4.23507,0.709103
239942497,75692868,16635,244783,9422.22,6730370,1142950,0.0384922,4.66923,4.66923,0.14294
239945022,75692868,17046,69938,3562.87,2271090,491634,0.0509433,7.02957,7.02957,0.0485585
239943957,75692868,16788,104907,3803.24,3142880,466768,0.0362534,4.44935,4.44935,0.0533235
239935837,75692868,378,2762550,137792,92396500,16056400,0.0498787,5.81217,5.81217,0.163992
239945268,75692868,17143,3042280,147974,94317000,19212400,0.0486391,6.31512,6.31512,0.180918
239937566,75692868,881,1258880,46455.5,39666600,5943900,0.0369021,4.72157,4.72157,0.128585
239943163,75692868,16699,4476030,168081,158482000,21987600,0.0375512,4.91231,4.91231,0.22791
239935360,75692868,246,909194,31986.5,24467600,3900260,0.0351812,4.2898,4.2898,0.188462
239938602,75692868,10729,1153980,32883.9,45632600,5405320,0.0284962,4.68408,4.68408,0.0806201
239940912,75692868,16379,139876,2877.5,3830620,341704,0.0205718,2.44291,2.44291,0.181624
239938839,75692868,15629,804267,21833.9,23700100,2367600,0.0271475,2.9438,2.94377,0.16728
239940333,75692868,16094,174845,8109.02,6482650,1021320,0.0463783,5.84127,5.84127,0.204459
239944870,75692868,16952,699380,29949.6,24443400,4149790,0.042823,5.93352,5.93352,0.216214
239934755,75692868,30,34969,637.731,1003210,67603.3,0.018237,1.93323,0,0
239940835,75692868,16317,1084040,29427.9,33203900,3394700,0.0271465,3.13153,3.13153,0.298563
239936336,75692868,533,2587710,121026,103621000,16220500,0.0467698,6.26827,6.26827,0.354543
239938934,75692868,15696,839240,20475.3,25772100,2302880,0.0243974,2.744,2.74397,0.300875
239940335,75692868,16095,139876,6271.02,5150390,783259,0.0448327,5.59967,5.59967,0.148751
239945372,75692868,17180,559504,22833.4,15456100,3032650,0.0408101,5.42025,5.42025,0.193155
239936025,75692868,394,4546180,179773,149924000,23924500,0.0395438,5.26254,5.22547,0.600484
239938698,75692868,15596,1608570,41951.9,44612400,4541820,0.0260802,2.82351,2.82351,0.121239
239941637,75692868,16500,559504,17904.3,14396100,2164680,0.0320004,3.86893,3.86893,0.334894
239937629,75692868,915,524535,22108.1,16393800,2806280,0.042148,5.35003,5.35004,0.150621
239937745,75692868,961,22499600,1008350,692409000,118588000,0.0448165,5.27069,5.2674,0.384353
239939270,75692868,15792,1888330,42722.2,49490400,4558590,0.0226244,2.41409,2.41409,0.252692
239944947,75692868,16998,314721,11381.3,11140700,1389910,0.0361633,4.41633,4.41633,0.10682
239945712,75692868,17301,664411,33545,24947500,4536780,0.0504883,6.82827,6.82827,0.241239
239946953,75692868,111220724,664411,34026.3,23463800,4662860,0.0512127,7.01804,7.01804,0.159955
239937001,75692868,678,34969,1725.52,1276280,201596,0.0493443,5.765,0,0
239945873,75692868,17333,593661,27293.7,17764900,3713750,0.0459753,6.25568,6.25634,0.134767
239946794,75692868,17612,34969,1717.76,1039960,237355,0.0491224,6.78758,0,0
239946919,75692868,111220696,419628,21129.5,13015900,2967060,0.0503529,7.07068,7.07068,0.189203
239936585,75692868,609,349690,10601.6,10570300,1212510,0.0303173,3.46739,3.46739,0.0943544
239938626,75692868,182305697,1538640,55316.5,44886600,6663830,0.0359516,4.331,4.331,0.365092
239943363,75692868,16709,804287,27465.6,23928900,3301090,0.034149,4.10437,4.10437,0.136732
239940491,75692868,16226,419628,14327.8,13198200,1581110,0.0341439,3.76789,3.76789,0.0863124
239945180,75692868,17117,34969,2067.64,1179860,304446,0.0591277,8.70617,0,0
239940513,75692868,16235,1398760,45689.8,40448500,5045220,0.0326645,3.60692,3.60692,0.172742
239940879,75692868,16343,2028200,73539.4,58362700,8503090,0.0362584,4.19243,4.19243,0.255122
239942096,75692868,16584,314721,10460.1,10144300,1246430,0.0332361,3.96043,3.96043,0.0950474
239936897,75692868,655,2088430,35453.6,36508200,3913640,0.0169762,1.87396,1.86769,0.852943
239935683,75692868,314,454597,16178,13906500,1796310,0.0355875,3.95144,3.95144,0.188746
239945890,75692868,17337,243958,8161.48,6004050,1059040,0.0334544,4.34108,4.34025,0.294696
239937736,75692868,951,1993230,55909.7,79013500,9212000,0.0280498,4.62164,4.62164,0.0823025
239945624,75692868,17271,838999,33018.7,24178200,4455380,0.0393549,5.31035,5.31068,0.190248
239940296,75692868,16072,19196400,914016,696520000,111313000,0.0476138,5.79864,5.7987,0.238612
239941761,75692868,16532,2622680,83044.8,82182300,9886190,0.0316642,3.76951,3.76951,0.211355
239946353,75692868,17487,3041800,159077,101507000,20377400,0.0522969,6.69915,6.69873,0.220327
239938541,75692868,10687,3846590,72005.3,112813000,11105000,0.0187192,2.88697,2.88697,0.58259
239938903,75692868,15680,663230,15004,16748700,1673640,0.0226227,2.52347,2.52223,0.278306
239946275,75692868,17446,419269,13707.3,9282400,1773590,0.0326932,4.2302,4.22918,0.352725
239940881,75692868,16345,2028200,73539.4,58362700,8503090,0.0362584,4.19243,4.19243,0.255122
239946390,75692868,17505,34969,2451.17,1246550,359328,0.0700956,10.2756,0,0
239938968,75692868,15722,1293850,33608.2,33253900,3855060,0.0259753,2.97952,2.97952,0.328406
239946550,75692868,17549,1187870,66610.1,44019100,8783270,0.0560755,7.39416,7.39283,0.238729
239942368,75692868,16619,559504,19285.8,16262200,2274090,0.0344694,4.06448,4.06448,0.119529
239944014,75692868,16809,169533000,5242920,6151850000,791262000,0.0309256,4.66729,4.66701,0.271058
239944673,75692868,16902,839256,22980.1,22404500,2787620,0.0273816,3.32154,3.32154,0.287856
239945515,75692868,17228,244783,4504.05,5739160,572342,0.0184002,2.33816,2.33816,0.200455
239946303,75692868,17457,104871,3596.56,2908130,438033,0.034295,4.17687,4.1769,0.204766
239939971,75692868,15976,3077270,137070,102842000,16330500,0.0445427,5.3068,5.3068,0.227014
239937016,75692868,684,174845,5208.07,6116140,579210,0.0297868,3.31271,3.31271,0.0974799
239938503,75692868,1139,209814,8229.82,6165510,916313,0.0392243,4.36726,4.36727,0.0925647
239941675,75692868,16519,12204200,412476,385463000,49586700,0.033798,4.06309,4.06309,0.198808
239938835,75692868,15627,838740,13225.5,22881000,1415210,0.0157683,1.68731,1.68664,0.343365
239936580,75692868,608,349682,15564.6,11964600,1851050,0.0445107,5.29352,5.29352,0.179926
239939334,75692868,15808,69938,1207.83,2126940,131149,0.01727,1.87521,1.87521,0.168337
239939916,75692868,15935,2972360,109345,87237900,12142100,0.0367871,4.08499,4.08499,0.219828
239937027,75692868,691,699380,35194.4,24516200,4532800,0.0503223,6.48117,6.48117,0.0866216
239938627,75692868,182305701,594473,28399.5,20526500,3418190,0.0477725,5.74995,5.74995,0.0958941
239943149,75692868,16696,979132,35744.8,32817200,4390280,0.0365067,4.48385,4.48385,0.118475
239942629,75692868,16658,40249300,1488710,1379090000,184542000,0.0369872,4.58496,4.58496,0.210158
239943776,75692868,16754,3007330,106351,92363500,13246100,0.0353638,4.4046,4.4046,0.246822
239947025,75692868,111220786,104907,5925.25,3742190,787849,0.056481,7.50997,7.50997,0.156662
239943302,75692868,16706,2272980,84114.2,67055900,10138300,0.0370061,4.46033,4.46033,0.155394
239938506,75692868,1140,454282,9637.51,9597200,1133130,0.0212148,2.49433,2.49331,0.525144
239936093,75692868,437,3951020,243605,156330000,32376100,0.0616563,8.19437,8.1941,0.186085
239935455,75692868,263,174845,3496.06,5292650,381023,0.0199952,2.17921,2.17921,0.152265
239935529,75692868,290,18182900,584303,505865000,65884200,0.0321348,3.62342,3.62333,0.289695
239935679,75692868,313,100606000,3515110,3154000000,431947000,0.0349394,4.29346,4.29346,0.261284
239938875,75692868,15658,104907,2524.08,3346670,274728,0.0240601,2.61878,2.61878,0.132836
239940200,75692868,16058,19404300,1051140,645314000,122248000,0.0541705,6.30003,6.29988,0.188472
239947083,75692868,111220848,349690,18261.3,13306000,2423160,0.0522213,6.92945,6.92945,0.107575
239944971,75692868,17010,104907,4418.12,3495330,550322,0.0421147,5.24581,5.24581,0.222931
239945746,75692868,17314,34969,1416.99,1211590,185308,0.0405212,5.2992,0,0
239936206,75692868,496,489566,17857.5,15079400,2060250,0.0364763,4.20831,4.20831,0.187792
239934759,75692868,33,2168080,121126,91654500,15645700,0.0558677,7.21641,7.21641,0.13476
239937632,75692868,918,6049640,278532,182870000,33201200,0.0460411,5.48814,5.48814,0.437704
239941036,75692868,16455,2552740,81583,77026200,9636780,0.031959,3.77508,3.77508,0.244302
239946281,75692868,17448,34969,1906.74,992360,255257,0.0545267,7.29952,0,0
239946713,75692868,17574,34969,2189.06,1174650,316136,0.0625999,9.04048,0,0
239934965,75692868,141,6958680,152476,212227000,16654700,0.0219116,2.39338,2.39335,0.255201
239936561,75692868,606,1468700,47810.5,53073400,5973900,0.032553,4.06748,4.06748,0.240638
239937615,75692868,907,524535,15920.1,15677700,1851740,0.0303508,3.53025,3.53025,0.183877
239935072,75692868,211,3811620,166750,134257000,20801300,0.0437478,5.45734,5.45734,0.354213
239939677,75692868,15849,1816240,52860.8,50196300,6124260,0.0291046,3.37195,3.37079,0.252553
239937612,75692868,906,524535,27922.2,21471900,3526670,0.0532322,6.72341,6.72341,0.13581
239938867,75692868,15631,209814,5738.92,6415450,621029,0.0273524,2.9599,2.9599,0.0677593
239937735,75692868,950,699380,36473.2,25481500,4387210,0.0521508,6.27299,6.27299,0.0822672
239934870,75692868,110,139876,3334.2,4146190,360973,0.0238368,2.58067,2.58067,0.184353
239944978,75692868,17014,419628,14342.4,12287600,1661610,0.0341788,3.95973,3.95973,0.190508
239946153,75692868,17421,1084040,55342.9,41142600,7202610,0.0510526,6.64425,6.64425,0.173971
239939875,75692868,15902,419385,11203.7,10035900,1249230,0.0267147,2.97871,2.9773,0.463055
239944650,75692868,16897,1853360,59176.5,53501000,7170680,0.0319293,3.86902,3.86902,0.284097
239947154,75692868,124372444,34969,1047.94,1018390,121032,0.0299677,3.46113,0,0
239945450,75692868,17206,69938,2892.68,1931480,371698,0.0413607,5.31467,5.31467,0.108085
239944463,75692868,16877,5664980,187632,161522000,22901400,0.0331214,4.04263,4.04263,0.240711
239937537,75692868,867,2272980,91330,73119200,11742000,0.0401807,5.16589,5.16589,0.187643
239946363,75692868,17491,34969,1423.47,1328640,187392,0.0407066,5.35881,0,0
239940893,75692868,16355,7203610,255773,198005000,29969800,0.0355062,4.16038,4.16038,0.23681
239938293,75692868,1077,34969,1130.17,984150,122472,0.0323191,3.50231,0,0
239938793,75692868,15610,244723,3454.31,6987480,377174,0.0141151,1.54123,1.54117,0.191592
239939878,75692868,15904,95081400,2709070,3178570000,329720000,0.0284921,3.46777,3.46614,0.368776
239940856,75692868,16331,454597,16276.1,13849700,2055080,0.0358034,4.52066,4.52066,0.145714
239946418,75692868,17516,34969,2458.62,1202860,358695,0.0703085,10.2575,0,0
239936367,75692868,551,559504,17122.8,16562900,1888870,0.0306035,3.37598,3.37598,0.189025
239937618,75692868,909,12449000,494882,358446000,59646900,0.0397529,4.79131,4.79131,0.473942
239941160,75692868,16475,244783,7809.13,7265620,963024,0.0319022,3.93419,3.93419,0.0972676
239944902,75692868,16971,664411,30572,23157300,3944650,0.0460136,5.93707,5.93707,0.145796
239934979,75692868,157,2341240,55024,72272300,6194210,0.0235021,2.6457,2.64506,0.230678
239939240,75692868,15788,244783,3850.39,6322890,417063,0.0157298,1.70381,1.70381,0.204917
239945477,75692868,17214,139701,7235.38,4359560,1009590,0.0517917,7.22679,7.2263,0.211353
239936963,75692868,670,3112240,56559.4,65851800,7134240,0.0181732,2.29232,2.29232,0.572835
239938907,75692868,15682,104720,2035.55,2363490,227549,0.019438,2.17293,2.17198,0.236379
239939981,75692868,15981,15973400,715178,493121000,85342700,0.044773,5.34279,5.33155,0.442924
239946442,75692868,17528,244783,9131.1,6648700,1230180,0.0373029,5.0256,5.0256,0.332921
239945765,75692868,17321,698620,21001.5,16582700,2857850,0.0300614,4.09072,4.08905,0.405762
