id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240105572,75694767,112892265,139876,893.772,2832780,98380.6,0.00638975,0.703341,0.703341,0.249223
240094678,75694767,15725,979132,1604.72,17455300,149979,0.00163892,0.153176,0.153176,0.545001
240095498,75694767,15857,36927300,27697.4,834405000,3225740,0.000750053,0.0873538,0.0873538,0.830753
240093690,75694767,10705,174845,203.975,4681300,21466.2,0.0011666,0.122773,0.122773,0.702003
240094262,75694767,15656,279752,234.791,5361540,22974.2,0.000839282,0.0821236,0.0821236,0.231711
240094410,75694767,15689,139742,101.191,1923330,9891.78,0.000724122,0.0707859,0.0707847,0.27412
240094371,75694767,15680,663489,462.512,8389990,49546.2,0.000697092,0.0746752,0.074652,0.76654
240100442,75694767,16770,349690,449.501,6881310,47454.2,0.00128543,0.135704,0.135704,0.224961
240092603,75694767,879,7996600,6870.07,167539000,781794,0.000859124,0.0977658,0.0977015,0.606562
240105082,75694767,111220624,34969,85.5752,743974,9122.54,0.00244717,0.260875,0,0
240090194,75694767,414,139876,364.675,3038010,35066.5,0.00260713,0.250697,0.250697,0.116156
240093182,75694767,1029,139876,194.59,2531070,19935.6,0.00139116,0.142523,0.142523,0.39828
240097519,75694767,16279,34969,37.082,711050,3496.14,0.00106042,0.0999784,0,0
240091638,75694767,632,3566840,4312.39,85990700,493086,0.00120902,0.138242,0.138242,0.384022
240093501,75694767,1126,34969,27.9945,661038,2715.19,0.000800552,0.0776456,0,0
240094418,75694767,15691,278370,17.284,2248860,1769.33,6.20903e-05,0.00635604,0.00636235,1.35765
240099941,75694767,16678,13777800,33306.9,336107000,3578060,0.00241743,0.259698,0.259698,0.418824
240089559,75694767,189,874225,959.546,20246300,116266,0.0010976,0.132993,0.132993,0.742443
240090353,75694767,467,7693130,11686.6,150641000,1139600,0.00151909,0.148132,0.148131,0.596341
240093520,75694767,1140,382960,273.763,4525800,26626.1,0.00071486,0.0695272,0.0693306,0.714007
240101051,75694767,16902,839256,2858.2,19536100,295895,0.00340563,0.352568,0.352568,0.225031
240094480,75694767,15711,69938,25.5949,802496,2634.14,0.000365965,0.0376639,0.0376639,1.02914
240095557,75694767,15873,1258880,1276.73,26810200,128576,0.00101417,0.102135,0.102135,0.256164
240105277,75694767,111220758,34969,224.166,919846,23052.7,0.00641043,0.659233,0,0
240098072,75694767,16386,1993230,4675.14,47923900,554699,0.00234551,0.278291,0.278291,0.509169
240100470,75694767,16784,209814,909.452,4840970,93423.5,0.00433456,0.445268,0.445268,0.416216
240105568,75694767,111220930,34966.2,30.0192,758653,3107.22,0.000858521,0.0888634,0,0
240105451,75694767,111220850,769317,2016.86,15384300,197643,0.00262163,0.256907,0.256907,0.34978
240089487,75694767,139,454597,3339.93,11236200,358937,0.00734702,0.789571,0.789571,0.598218
240089935,75694767,287,34969,51.5584,722170,5965.18,0.0014744,0.170585,0,0
240094335,75694767,15674,559389,592.849,9242890,61529,0.00105981,0.109993,0.109994,0.249663
240092640,75694767,889,489566,2039.76,13412500,214983,0.00416647,0.439129,0.439129,0.458369
240097361,75694767,16254,559504,571.887,11492000,56982,0.00102213,0.101844,0.101844,0.367811
240104568,75694767,17518,314720,325.933,4593150,30064.8,0.00103563,0.0955289,0.0955286,0.901066
240092222,75694767,748,174844,185.692,3101850,19014.2,0.00106205,0.10875,0.108749,0.325014
240102167,75694767,17130,804287,2782.59,16509500,304215,0.0034597,0.378241,0.378241,0.531699
240090058,75694767,345,5035540,12554.7,133687000,1271020,0.00249322,0.25241,0.25241,0.692516
240093425,75694767,1084,2867460,3869.84,61552300,403536,0.00134957,0.140729,0.140729,0.289211
240094760,75694767,15755,2342920,5666.97,53055700,580174,0.00241876,0.247628,0.247628,0.306232
240102014,75694767,17105,174845,819.451,4095260,89365.8,0.00468673,0.511114,0.511114,0.380212
240097769,75694767,16314,1084040,823.67,23317300,91554.7,0.000759816,0.084457,0.084457,0.465254
240097787,75694767,16322,7588270,11292,146997000,1240620,0.00148808,0.163492,0.163492,0.643411
240105410,75694767,111220828,34969,109.391,859925,10647.4,0.00312823,0.304481,0,0
240089897,75694767,272,279752,244.148,5015430,22627.6,0.000872732,0.0808844,0.0808844,0.3291
240091630,75694767,630,1223920,1101.75,25098900,110610,0.000900189,0.0903741,0.0903741,0.28288
240093444,75694767,1091,17904100,12403.3,441641000,1464180,0.000692764,0.081779,0.081779,0.844981
240094771,75694767,15760,279752,645.75,6362320,64792.2,0.0023083,0.231606,0.231606,0.189088
240105015,75694767,17587,559499,589.7,8830710,55698.2,0.00105398,0.0995501,0.0995497,0.507498
240089579,75694767,202,2762550,15721,76635000,1665050,0.00569075,0.602721,0.602721,0.270687
240093463,75694767,1101,1398760,4666.78,31582700,458829,0.00333637,0.328025,0.328025,1.38871
240090111,75694767,379,104907,338.694,2044750,32375,0.00322852,0.308606,0.308606,0.237887
240090182,75694767,408,545286,164.799,6337550,15737.3,0.000302224,0.0288606,0.0286352,0.761742
240105214,75694767,111220714,139876,92.2672,2669780,9917.71,0.000659636,0.0709036,0.0709036,0.321328
240097303,75694767,16231,559504,568.159,9348000,62436.2,0.00101547,0.111592,0.111592,0.679428
240091549,75694767,599,1433730,1433.51,33753600,143915,0.000999848,0.100378,0.100378,0.597417
240089477,75694767,136,6154530,17664.3,121762000,1748590,0.00287012,0.284115,0.284114,0.517213
240091831,75694767,703,12868600,25816.5,271027000,2488900,0.00200617,0.193409,0.193409,0.936502
240099141,75694767,16561,1014100,2215.63,21337600,225380,0.00218482,0.222247,0.222247,0.534099
240101921,75694767,17086,1398760,7982.45,32856800,831464,0.0057068,0.594429,0.594429,0.323782
240098732,75694767,16474,559504,1012.52,11988800,108627,0.00180967,0.194149,0.194149,0.390578
240099500,75694767,16598,174845,612.2,3962030,62798.8,0.00350139,0.359169,0.359169,0.158606
240090400,75694767,475,2168080,2697.82,43159200,298780,0.00124434,0.137808,0.137808,0.477786
240095748,75694767,15936,11185800,16159.6,190080000,1717620,0.00144466,0.153554,0.153506,1.30182
240092122,75694767,718,2622680,2979.57,49756300,324223,0.00113608,0.123623,0.123623,0.433792
240095640,75694767,15898,2762510,1731.78,46270000,185480,0.000626888,0.0671418,0.0671413,0.44753
240101876,75694767,17041,979132,3955.23,20691400,407337,0.00403953,0.416019,0.416019,0.236742
240102152,75694767,17126,1049070,3122.13,20897300,342327,0.0029761,0.326314,0.326314,0.617332
240103686,75694767,17379,1643480,4215.51,31546300,422783,0.00256499,0.257248,0.257244,0.472252
240092861,75694767,936,7203610,5842.35,179688000,844428,0.000811031,0.117223,0.117223,1.36208
240089814,75694767,241,1118600,1812.03,23190300,232152,0.00161991,0.207538,0.207532,0.926746
240101878,75694767,17042,1363790,3815.67,28644500,402963,0.00279784,0.295472,0.295472,0.612092
240100391,75694767,16757,34969,30.5105,630017,3019.44,0.0008725,0.0863462,0,0
240089957,75694767,294,17589400,53459.4,411871000,5529500,0.0030393,0.314365,0.314365,0.372325
240090031,75694767,330,34969,30.8615,709737,3008.42,0.000882539,0.0860312,0,0
240096423,75694767,16068,3566840,11994.3,80644200,1189330,0.00336273,0.333441,0.333441,1.30597
240100202,75694767,16720,1328820,5611.06,29990400,570072,0.00422258,0.429006,0.429006,0.368556
240091670,75694767,646,139876,162.492,2747730,15518.5,0.00116169,0.110944,0.110944,0.297092
240104090,75694767,17440,2057760,3254.21,31078100,329030,0.00158144,0.159897,0.159738,0.460179
240090330,75694767,461,454597,562.052,10155000,59035.2,0.00123637,0.129863,0.129863,0.256726
240093110,75694767,996,909194,1804.95,15013900,181207,0.00198522,0.199305,0.199305,1.2704
240100253,75694767,16730,279752,1273.74,6800980,126948,0.00455309,0.453786,0.453786,0.211038
240091741,75694767,669,24927700,26889,559037000,3119390,0.00107868,0.125138,0.125011,0.849064
240100015,75694767,16690,3951500,7589.24,97845800,850616,0.0019206,0.215264,0.215264,0.493834
240103535,75694767,17344,314721,768.777,6382920,74428.9,0.00244273,0.236492,0.236492,0.424033
240094156,75694767,15604,1748450,1593.13,34931000,147310,0.000911167,0.084252,0.084252,0.34388
240097322,75694767,16239,944163,1075.7,19208700,111839,0.00113932,0.118453,0.118453,0.330655
240098693,75694767,16458,1153980,1717.7,23750700,180855,0.00148851,0.156723,0.156723,0.601639
240094476,75694767,15710,69938,25.5949,802496,2634.14,0.000365965,0.0376639,0.0376639,1.02914
240089539,75694767,165,2307950,7275.03,54708800,726852,0.00315216,0.314933,0.314933,0.267567
240092201,75694767,729,139876,481.13,3797660,49079.1,0.00343969,0.350876,0.350876,0.613481
240089845,75694767,254,24457700,29307.4,499721000,3263380,0.00119829,0.13343,0.133211,0.903211
240092314,75694767,846,699380,1208.92,14651200,136007,0.00172856,0.194468,0.194468,0.990469
240103661,75694767,17372,1014100,3529.01,21710600,356833,0.00347994,0.351872,0.351872,0.167784
240092273,75694767,797,5070500,13593.1,104241000,1475170,0.00268082,0.290932,0.290932,0.486242
240100553,75694767,16823,1049070,3030.2,26733000,343000,0.00288846,0.326957,0.326957,0.348377
240104323,75694767,17463,174845,506.241,3787540,49121.8,0.00289537,0.280945,0.280945,0.111194
240097730,75694767,16291,489566,766.863,10057300,73041.9,0.00156641,0.149197,0.149197,0.310194
240091736,75694767,668,734349,845.98,15564500,81364.5,0.00115201,0.110798,0.110798,0.373878
240093138,75694767,1008,3357020,3713.26,67501500,411623,0.00110612,0.122616,0.122616,0.524243
240105379,75694767,111220820,979132,2719.38,22944100,282484,0.00277734,0.288505,0.288505,0.391158
240089973,75694767,303,1748450,2643.45,36283500,254062,0.00151188,0.145307,0.145307,0.304039
240104652,75694767,17541,139876,184.935,2992960,19512.4,0.00132214,0.139498,0.139498,0.507559
240097092,75694767,16169,9826290,23876.4,223409000,2641520,0.00242985,0.268822,0.268822,1.05796
240097363,75694767,16255,279752,364.289,5487140,36755.5,0.00130219,0.131386,0.131386,0.38351
240089153,75694767,39,11050200,25110.4,227233000,2998920,0.00227239,0.271391,0.271391,1.05384
240094129,75694767,15596,1608570,2508.22,31425800,254197,0.00155928,0.158026,0.158026,0.330735
240102767,75694767,17216,279752,1406.83,6373920,149799,0.00502885,0.53547,0.53547,0.289788
240091683,75694767,649,244783,420.077,5941870,45582,0.00171612,0.186214,0.186214,0.434207
240100537,75694767,16818,56894600,57199.1,1446980000,6667700,0.00100535,0.117194,0.117194,0.91747
240092223,75694767,749,2098140,7413.73,45721400,723767,0.00353348,0.344956,0.344956,0.18466
240094245,75694767,15632,419587,368.131,6127340,39264.4,0.000877364,0.0935787,0.0935799,0.610512
240095425,75694767,15837,979132,522.281,21438200,60147,0.000533413,0.0614289,0.0614289,0.853054
240100406,75694767,16759,34969,30.5105,630017,3019.44,0.0008725,0.0863462,0,0
240091805,75694767,691,699380,2214.45,16674000,223355,0.00316631,0.319362,0.319362,0.273241
240095405,75694767,15830,4091370,9648.78,81116900,1012560,0.00235832,0.247487,0.247487,0.546554
240095834,75694767,15966,209814,373.771,4407500,42089.7,0.00178144,0.200605,0.200605,0.435314
240101952,75694767,17095,5315290,11915,105307000,1268190,0.00224165,0.238592,0.238592,0.79481
240097234,75694767,16211,14931800,24289.8,286112000,2510970,0.00162672,0.168163,0.168163,0.786487
240103248,75694767,17261,244782,210.739,4422380,22429.2,0.000860925,0.0916293,0.0916293,0.254077
240095778,75694767,15947,1608550,1915.02,31385700,187405,0.00119052,0.116505,0.116505,0.546031
240097173,75694767,16191,4196280,7430.72,88288500,758288,0.00177079,0.180705,0.180705,0.46331
240096316,75694767,16040,5839260,7299.89,143143000,865641,0.00125014,0.148245,0.148239,0.680779
240094898,75694767,15788,244783,295.785,5021500,33290.5,0.00120836,0.136,0.136,0.43105
240096520,75694767,16094,174845,379.452,3934630,38075.2,0.00217022,0.217765,0.217766,0.403294
240093276,75694767,1054,909194,681.638,19358600,70087.1,0.000749717,0.077087,0.077087,0.146079
240105086,75694767,111220626,664411,2107.01,14335400,229598,0.00317124,0.345567,0.345567,0.504231
240092279,75694767,809,3461930,2634.33,72896100,290509,0.000760943,0.0839154,0.0839154,0.508866
240102413,75694767,17156,10315600,26278.6,196251000,2828800,0.00254745,0.274224,0.274218,0.931419
240090423,75694767,481,524525,847.643,8700490,90856.9,0.00161602,0.173217,0.173216,1.04763
240101889,75694767,17051,699380,2225.94,15171600,237472,0.00318273,0.339547,0.339547,0.60286
240092143,75694767,720,489564,1110.5,11813000,113076,0.00226834,0.230972,0.230972,0.350601
240094278,75694767,15660,174844,167.364,3225050,16507.3,0.000957222,0.0944116,0.0944119,0.457081
240099791,75694767,16663,104907,118.265,2116510,11192.7,0.00112733,0.106692,0.106692,0.151075
240102401,75694767,17153,1084040,3416.99,22931400,338271,0.00315209,0.312047,0.312047,0.339705
240103600,75694767,17360,34969,53.8205,569563,6541.34,0.00153909,0.187061,0,0
240105266,75694767,111220752,349690,2286.5,10334300,243657,0.00653864,0.696779,0.696779,0.199291
240094125,75694767,15595,664411,960.242,14468700,89142.4,0.00144525,0.134168,0.134168,0.236302
240098673,75694767,16451,769318,656.106,16494700,67786.4,0.000852841,0.0881124,0.0881124,0.954277
240099685,75694767,16630,174845,1022.54,4545040,103361,0.00584825,0.591158,0.591158,0.0733405
240105339,75694767,111220814,34969,53.8205,569563,6541.34,0.00153909,0.187061,0,0
240096766,75694767,16101,34969,37.2925,738002,3804.63,0.00106644,0.1088,0,0
240099449,75694767,16591,1258880,3696.98,27387500,373891,0.00293671,0.297002,0.297002,0.405056
240092804,75694767,926,5525100,15311.7,112471000,1672160,0.0027713,0.302649,0.302649,0.904276
240097758,75694767,16308,90394900,177081,1921320000,19001600,0.00195897,0.210207,0.210207,0.817983
240093465,75694767,1102,1433730,2492.27,36989900,250064,0.00173831,0.174415,0.174415,0.479123
240101487,75694767,16953,664411,2107.01,14335400,229598,0.00317124,0.345567,0.345567,0.504231
240093127,75694767,1006,1065070,272.239,13083800,30521.8,0.000255607,0.028657,0.0286212,0.580202
240102126,75694767,17122,69938,468.248,1989810,50352.7,0.00669519,0.719962,0.719962,0.181963
240089947,75694767,290,18113200,31037,340108000,3327390,0.0017135,0.183699,0.183695,0.766899
240092572,75694767,870,4615910,15584.3,110373000,1678630,0.00337621,0.363661,0.363661,0.979753
240090269,75694767,438,279752,470.609,6153120,51450.1,0.00168224,0.183913,0.183913,0.5262
240090107,75694767,377,139876,192.827,3435040,19425.2,0.00137856,0.138874,0.138874,0.22913
240103692,75694767,17380,4607820,11691.1,80489100,1190100,0.00253723,0.25828,0.258184,0.479123
240105027,75694767,17591,69937.9,56.0831,1156290,5759.21,0.000801897,0.0823474,0.0823474,0.425083
240093649,75694767,10701,874225,1206.31,19517100,121274,0.00137986,0.138721,0.138721,0.271883
240094437,75694767,15696,664395,262.345,8468100,25946.7,0.000394862,0.0390532,0.039053,0.539446
240092548,75694767,864,14861800,18141.1,311896000,2071390,0.00122065,0.139376,0.139376,0.692167
240105284,75694767,111220762,664411,964.684,11980500,102913,0.00145194,0.154894,0.154894,0.436128
240089856,75694767,257,489566,540.514,10499200,53181.8,0.00110407,0.108631,0.108631,0.421794
240099184,75694767,16569,524535,2236.04,11683300,233624,0.00426291,0.445393,0.445393,0.295795
240102841,75694767,17228,244783,379.455,4024850,44814.5,0.00155017,0.183078,0.183078,0.575292
240091148,75694767,511,944163,3040.5,21607600,296244,0.00322031,0.313764,0.313764,0.293533
240105054,75694767,17603,34966.2,30.0192,758653,3107.22,0.000858521,0.0888634,0,0
240092931,75694767,951,1783420,1367.43,47985200,147468,0.000766746,0.0826886,0.0826886,0.261391
240094034,75694767,15566,670957000,1011440,13936800000,110861000,0.00150746,0.165228,0.165046,1.14736
240094776,75694767,15761,34969,91.6445,751656,12034.4,0.00262074,0.344145,0,0
240097371,75694767,16258,384659,445.252,6106520,47914.1,0.00115752,0.124563,0.124563,1.23509
240095688,75694767,15913,10761100,9487.15,208058000,1127480,0.000881618,0.104775,0.104208,0.793879
240098537,75694767,16421,804287,344.308,19459000,40409.8,0.000428091,0.050243,0.050243,0.206878
240105290,75694767,111220766,979132,2763.45,20103000,277694,0.00282235,0.283612,0.283612,0.731803
240091417,75694767,541,664411,2613.04,18407200,264971,0.00393287,0.398806,0.398806,0.412884
240104418,75694767,17484,209813,375.075,4907110,37041.8,0.00178766,0.176547,0.176547,0.297778
240097430,75694767,16266,139876,120.477,2848290,11365.2,0.000861314,0.0812517,0.0812517,0.300554
240098139,75694767,16393,524535,1119.88,12575500,147416,0.002135,0.281041,0.281041,0.407732
240091647,75694767,636,1818390,2179.06,44032200,269889,0.00119835,0.148422,0.148422,0.969435
240097855,75694767,16338,874225,1687.77,17792200,194180,0.00193058,0.222117,0.222117,0.40544
240092194,75694767,725,174845,238.446,3695340,29881,0.00136375,0.1709,0.1709,0.423923
240095585,75694767,15878,349690,547.782,7713260,55938,0.00156648,0.159964,0.159964,0.757444
240098723,75694767,16471,384659,523.024,8187730,58149.7,0.00135971,0.151172,0.151172,0.419227
240102007,75694767,17104,839256,2965.25,18808100,324084,0.00353319,0.386156,0.386156,0.556606
240103943,75694767,17429,314721,897.588,7539340,85980.2,0.00285201,0.273195,0.273195,0.226887
240099082,75694767,16545,1223920,3353.37,25497000,352707,0.00273988,0.288179,0.288179,0.50262
240103934,75694767,17426,3112240,5516.59,61436800,547652,0.00177255,0.175967,0.175967,0.519518
240092968,75694767,955,1083740,958.36,14926700,97149.1,0.000884308,0.0896424,0.0896354,0.449579
240089546,75694767,175,804287,1037.66,14179100,130303,0.00129017,0.162011,0.162011,0.900147
240105128,75694767,111220664,1188950,4476.63,24800100,460217,0.00376521,0.38708,0.38708,0.285535
240089904,75694767,275,11295000,11936.2,242357000,1365660,0.00105677,0.120908,0.120908,0.869722
240100529,75694767,16811,104907,237.788,2942920,25969.6,0.00226665,0.247549,0.247549,0.871074
240104990,75694767,17579,174831,161.492,2265230,15034.4,0.000923706,0.0859938,0.08599,0.790737
240104883,75694767,17555,69931.2,100.768,1137800,9429.59,0.00144097,0.134841,0.134841,0.0367014
240090419,75694767,480,174845,125.544,3369860,13601.6,0.000718032,0.0777924,0.0777924,0.134691
240092980,75694767,957,4126340,4899.95,110771000,540144,0.00118748,0.130901,0.130901,0.390496
240099633,75694767,16618,559504,947.52,9854960,98725.4,0.0016935,0.176452,0.176452,0.175847
240094389,75694767,15683,69937.3,17.4994,920636,1839.66,0.000250215,0.0263044,0.0263043,0.342467
240096778,75694767,16102,7168640,26381.8,140853000,2853570,0.00368016,0.398063,0.398063,0.999093
240100219,75694767,16723,314721,579.615,5492090,57406.8,0.00184168,0.182405,0.182405,0.22057
240100260,75694767,16731,34969,191.182,877323,19029.1,0.00546717,0.54417,0,0
240101865,75694767,17036,2517770,9043.42,51773300,940587,0.00359184,0.37358,0.37358,0.336857
240101909,75694767,17077,279752,1462.29,7062830,149228,0.0052271,0.533431,0.533431,0.234125
240102049,75694767,17110,559504,1064.93,10172400,105758,0.00190334,0.189021,0.189021,0.325924
240094669,75694767,15722,979132,1604.72,17455300,149979,0.00163892,0.153176,0.153176,0.545001
240102544,75694767,17179,104907,821.65,3055320,87349.4,0.00783218,0.832636,0.832636,0.10073
240090274,75694767,441,244783,201.34,4794240,19954,0.000822525,0.0815169,0.0815169,0.177135
240095757,75694767,15939,2972260,5148.64,57528700,519790,0.00173223,0.17488,0.174876,1.14239
240098527,75694767,16419,2342920,1038.17,54255500,120196,0.000443108,0.0513019,0.0513019,0.357227
240091819,75694767,698,105602000,150296,2023210000,16663000,0.00142323,0.157791,0.157143,1.18115
240091466,75694767,566,1327040,3263.26,23079300,312633,0.00245905,0.235587,0.235308,0.990066
240095447,75694767,15848,1117840,828.278,17101500,90585.5,0.000740963,0.0810362,0.0809911,0.582048
240094353,75694767,15677,384654,384.855,6316500,42740,0.00100052,0.111113,0.111113,0.238673
240101473,75694767,16952,699380,2192.58,15079400,238721,0.00313504,0.341332,0.341332,0.499959
240093050,75694767,975,34969,182.771,855880,18535.8,0.00522664,0.530062,0,0
240098521,75694767,16418,769318,308.742,17819000,39032.3,0.000401319,0.0507363,0.0507363,0.984695
240100835,75694767,16870,244783,458.582,5369890,47853.9,0.00187342,0.195495,0.195495,0.318858
240102761,75694767,17214,69938,171.156,1613660,17409.5,0.00244725,0.248927,0.248927,0.0937923
240091483,75694767,574,1958260,7381.5,43706400,713282,0.00376941,0.364242,0.364242,0.336577
240092198,75694767,727,454597,1184.64,10208300,129495,0.0026059,0.284857,0.284857,0.637955
240094077,75694767,15583,209814,264.277,4484420,23894.6,0.00125958,0.113885,0.113885,0.0560037
240103366,75694767,17300,1119010,3895.55,26821500,413131,0.00348126,0.369194,0.369194,0.592336
240093417,75694767,1081,104907,68.4653,2351480,7035.8,0.000652629,0.067067,0.067067,0.189015
240102824,75694767,17226,489566,603.206,8588040,68695.6,0.00123212,0.140319,0.140319,0.646636
240089109,75694767,15,384659,279.509,8944860,30726.2,0.000726641,0.0798789,0.0798789,0.270279
240096265,75694767,16030,31285100,30695,691104000,3590440,0.000981137,0.114765,0.114665,0.775871
240092274,75694767,800,839256,2326.85,18710200,229306,0.00277251,0.273225,0.273225,1.32587
240089807,75694767,239,5245350,2604.79,112936000,291768,0.00049659,0.0556241,0.0556241,0.496909
240092907,75694767,945,2692610,3975.55,67998300,413256,0.00147647,0.153478,0.153478,0.367054
240103470,75694767,17334,594473,3733.03,13090300,368779,0.00627956,0.620346,0.620346,0.172038
240100531,75694767,16813,64343000,71274.7,1604770000,8131570,0.00110773,0.126379,0.126379,0.855674
240090025,75694767,328,1958260,5258.26,39001100,520896,0.00268517,0.265999,0.265999,1.58588
240090109,75694767,378,734349,2750.19,18970800,283046,0.00374507,0.385437,0.385437,0.487374
240105666,75694767,124372440,34969,118.622,600471,12810.4,0.00339221,0.366335,0,0
240089574,75694767,200,629194,470.859,10224100,50665.6,0.000748352,0.0805247,0.0805202,0.299666
240103634,75694767,17366,2902430,7945.24,59773500,813265,0.00273745,0.280202,0.280202,0.417203
240098424,75694767,16402,1049070,923.328,25284000,103830,0.00088014,0.0989734,0.0989734,0.736635
240102692,75694767,17196,524535,2569.3,11356500,280559,0.00489823,0.534871,0.534871,0.466086
240091616,75694767,625,3147210,4766.7,88166300,519684,0.00151458,0.165125,0.165125,0.350325
240093479,75694767,1111,2832490,3469.84,73289100,378824,0.00122501,0.133743,0.133743,0.608733
240105106,75694767,111220638,699380,2194.83,14608700,243909,0.00313826,0.348751,0.348751,0.336393
240093714,75694767,10708,1608570,1716.54,41768100,199320,0.00106712,0.123911,0.123911,0.54433
240092811,75694767,927,104907,69.8706,2330600,7546.92,0.000666024,0.0719391,0.0719391,0.0880257
240103310,75694767,17280,2377890,8964.18,49196700,908091,0.0037698,0.381889,0.381889,0.45002
240089131,75694767,28,1014100,9856.09,27264700,1048500,0.00971905,1.03392,1.03392,0.417661
240094176,75694767,15610,244734,136.189,3204290,13529.5,0.00055648,0.0552824,0.0552796,0.53706
240097327,75694767,16240,209814,235.24,4385120,23513.3,0.00112118,0.112067,0.112067,0.443008
240102159,75694767,17129,804287,2782.59,16509500,304215,0.0034597,0.378241,0.378241,0.531699
240096222,75694767,16025,7588270,13834.6,201264000,1552180,0.00182316,0.204549,0.204549,1.0779
240100879,75694767,16877,5630010,19555.9,124776000,2045020,0.00347351,0.363235,0.363235,0.414641
240095781,75694767,15948,1014100,1297.22,21522500,128488,0.00127918,0.126701,0.126701,0.198161
240099127,75694767,16555,34969,84.3218,764766,8323.34,0.00241133,0.238021,0,0
240103290,75694767,17274,104891,351.93,1679450,44605.1,0.00335521,0.425253,0.425261,0.322535
240095105,75694767,15805,734349,1196.66,17195200,143419,0.00162955,0.195301,0.195301,0.394698
240102360,75694767,17145,2587710,10028.4,57199100,1008010,0.00387542,0.389538,0.389538,0.388549
240093921,75694767,10720,7658210,4955.67,192925000,578920,0.000647106,0.0755947,0.0755947,0.721776
240095931,75694767,15996,524535,1748.51,10834600,164782,0.00333344,0.314148,0.314148,0.652667
240098680,75694767,16453,2552740,4152.73,53251100,444216,0.00162678,0.174016,0.174016,0.546081
240096990,75694767,16145,4685850,6568.39,109781000,815644,0.00140175,0.174065,0.174065,0.571463
240098660,75694767,16447,209814,224.863,4574540,24202.8,0.00107173,0.115353,0.115353,0.27819
240104574,75694767,17519,314720,325.933,4593150,30064.8,0.00103563,0.0955289,0.0955286,0.901066
240089323,75694767,82,489566,675.662,9108120,66224.1,0.00138012,0.135271,0.135271,0.242957
240091778,75694767,682,664410,1926.04,16042900,197246,0.00289888,0.296874,0.296874,0.341361
240101899,75694767,17063,699380,776.395,11669900,81221,0.00111012,0.116133,0.116133,0.628382
240089744,75694767,215,2028200,3122.26,41836100,328990,0.00153942,0.162208,0.162208,0.476834
240098065,75694767,16384,1993230,4675.14,47923900,554699,0.00234551,0.278291,0.278291,0.509169
240102083,75694767,17115,944163,2239.98,19555700,232729,0.00237245,0.246493,0.246493,0.748408
240104371,75694767,17472,410039,1013.87,4896380,115274,0.00247262,0.281128,0.279625,0.590207
240092299,75694767,835,7658210,12689.1,144906000,1326950,0.00165692,0.173272,0.173272,0.418654
240099729,75694767,16638,384659,910.648,7305730,89400.6,0.00236742,0.232415,0.232415,0.264714
240098846,75694767,16521,69938,117.487,1597060,12338.1,0.00167987,0.176414,0.176414,0.557661
240093396,75694767,1074,34969,10.0832,544972,1052.11,0.000288348,0.0300871,0,0
240097040,75694767,16156,1119010,1276.77,23366600,130867,0.00114098,0.116949,0.116949,0.574217
240100361,75694767,16751,4266220,11687.4,90328300,1214130,0.00273952,0.284591,0.284591,0.634004
240101888,75694767,17050,69938,401.522,1984110,43344,0.00574111,0.619749,0.619749,0.136392
240090096,75694767,367,1153980,817.819,24150500,88102.2,0.000708696,0.0763466,0.0763466,0.516988
240096872,75694767,16113,559504,3847.16,14046600,405654,0.00687601,0.725024,0.725024,0.575898
240102714,75694767,17199,34969,51.2313,699176,5000.22,0.00146505,0.14299,0,0
240095204,75694767,15812,3426960,1780.99,78186000,193122,0.000519701,0.0563537,0.0563537,0.578077
240102559,75694767,17183,1153980,3175.76,23005300,335559,0.00275201,0.290784,0.290784,0.644504
240095678,75694767,15910,2339090,1695.74,50149700,197631,0.000724956,0.0844904,0.0844396,0.618685
240101816,75694767,17013,629442,2223.93,14512200,215410,0.00353318,0.342223,0.342223,0.301885
240102530,75694767,17175,559504,1225.69,10973900,125527,0.00219067,0.224354,0.224354,0.360386
240094450,75694767,15699,489545,196.14,6695680,19721.4,0.000400658,0.0402852,0.0402839,0.519185
240094830,75694767,15777,2412860,2132.78,50632800,244402,0.000883923,0.101292,0.101292,0.466874
240090116,75694767,382,16645200,24731.9,369973000,2756120,0.00148582,0.16558,0.16558,0.785851
240100776,75694767,16857,839256,2020.7,18392300,212997,0.00240773,0.253793,0.253793,0.279736
240102936,75694767,17244,1153980,3007.15,23565300,301937,0.0026059,0.261649,0.261649,0.758938
240105208,75694767,111220704,384659,686.787,7663790,69994.7,0.00178544,0.181966,0.181966,0.141458
240095412,75694767,15832,1713410,4285.61,31178600,433192,0.00250121,0.252824,0.252818,0.294696
240101896,75694767,17058,1258880,5195.02,27957700,551093,0.00412668,0.437763,0.437763,0.437031
240095543,75694767,15871,839256,1059,18801400,111134,0.00126183,0.13242,0.13242,0.243346
240102784,75694767,17219,34968.8,30.2998,370310,2553.63,0.00086648,0.0730259,0,0
240102487,75694767,17163,349690,260.011,6796950,28288.8,0.000743547,0.0808967,0.0808967,0.340622
240095958,75694767,16000,558659,357.245,8555780,39306.3,0.000639469,0.0703582,0.0703512,0.226965
240097335,75694767,16243,489566,625.75,9889240,66747.7,0.00127817,0.136341,0.136341,0.225851
