id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239359930,75081395,15942,7779110,38690.8,169905000,4288660,0.00497368,0.551305,0.57562,0.704947
239358331,75081395,15722,913055,3178.2,17669700,351536,0.00348084,0.385011,0.41622,0.539439
239369763,75081395,17434,874225,2216.65,19971400,264696,0.00253556,0.302778,0.302778,0.320694
239352332,75081395,243,501019,2484.44,11779600,308188,0.00495877,0.615122,0.606157,0.682223
239362571,75081395,16272,623493,1927.56,13001200,206939,0.00309155,0.331903,0.348764,0.756101
239370285,75081395,17579,115690,96.7568,1584730,12078.6,0.000836342,0.104405,0.0855656,1.25688
239369629,75081395,17387,873735,2317.28,16993500,256909,0.00265215,0.294036,0.293932,0.715775
239355803,75081395,1022,8352330,29769.1,195726000,3629450,0.00356417,0.434544,0.434346,1.07913
239359272,75081395,15830,4070770,10216.5,90418300,1222130,0.00250972,0.300221,0.299267,1.26046
239364011,75081395,16474,485849,2163.78,11655800,240072,0.0044536,0.49413,0.492709,1.02844
239369443,75081395,17328,978025,2200.84,17716200,258408,0.00225029,0.264214,0.265119,0.765303
239364624,75081395,16565,531817,1209.44,12669500,146450,0.00227416,0.275376,0.260344,0.549146
239359790,75081395,15924,3042150,16493.6,60271100,1803100,0.00542169,0.592705,0.592682,0.733966
239368188,75081395,17198,506078,1092.26,10499100,124125,0.00215829,0.245269,0.244733,0.862719
239352716,75081395,324,349294,5634.61,9251260,626243,0.0161314,1.79288,1.78836,0.354099
239367723,75081395,17123,5383870,15007.2,106209000,1809490,0.00278743,0.336094,0.368923,1.01498
239354867,75081395,870,10579800,50352.1,241319000,5853670,0.00475929,0.553289,0.554356,0.71833
239364955,75081395,16629,55851.5,560.21,1384170,68016.2,0.0100304,1.21781,1.16172,0.322122
239352126,75081395,149,2558270,20234.8,76673700,2570150,0.00790955,1.00464,1.03165,0.715977
239357289,75081395,10708,2419680,2854.41,76576500,375407,0.00117966,0.155147,0.153031,0.86048
239359708,75081395,15912,348740,3217.84,7992430,397987,0.00922705,1.14122,1.13846,0.613277
239367468,75081395,17063,699367,2943.75,14842200,350203,0.00420916,0.500742,0.500742,0.428426
239364455,75081395,16547,100151,118.829,2141100,13161.1,0.0011865,0.131413,0.128077,0.570438
239357870,75081395,15659,1188790,3573.23,26838300,400005,0.00300578,0.336481,0.336453,0.700603
239360365,75081395,15997,2805510,15062.5,52662000,1571060,0.00536889,0.559991,0.594198,0.756337
239352757,75081395,340,990626,5165.87,22172200,675371,0.00521476,0.681762,0.705471,0.494717
239361036,75081395,16085,552750,5738.12,13673300,788206,0.010381,1.42597,1.43134,0.672223
239366027,75081395,16824,524535,1919.98,14333300,249040,0.00366034,0.474782,0.474782,0.647532
239351908,75081395,51,7448140,33738.6,197862000,3848980,0.0045298,0.516771,0.539022,0.898173
239354469,75081395,750,318287,326.76,4516580,39074.9,0.00102662,0.122766,0.121279,0.689063
239353177,75081395,558,678687,3017.54,18046100,358810,0.00444615,0.528683,0.559296,1.21531
239361369,75081395,16108,2057450,4533.58,30041400,601037,0.0022035,0.292128,0.315807,2.13757
239369857,75081395,17463,734349,2189.82,15985600,257596,0.00298198,0.350781,0.350781,0.481791
239352701,75081395,320,6627950,22021.2,144840000,2552760,0.00332247,0.385151,0.380258,0.977968
239361074,75081395,16089,34005.7,148.213,1021250,18735,0.00435847,0.550938,0,0
239365431,75081395,16716,1507880,4285.93,33221900,527009,0.00284236,0.349504,0.358355,0.912625
239359772,75081395,15922,7887520,36101.3,139805000,4083360,0.00457701,0.517699,0.514492,0.83795
239353124,75081395,531,268693,2911.33,7348070,404269,0.0108352,1.50458,1.55265,0.31715
239352078,75081395,118,323476,3075.01,8650430,330720,0.00950614,1.0224,1.02716,0.162585
239355172,75081395,939,209814,994.585,4814510,120807,0.00474032,0.575783,0.575783,0.632842
239352946,75081395,437,8007220,33636.6,204190000,4094390,0.00420078,0.511337,0.511421,0.728107
239354427,75081395,743,1361200,9507.6,35846100,1097200,0.00698474,0.806056,0.805154,1.00547
239363897,75081395,16466,3249020,12615.4,75781700,1411690,0.00388283,0.434498,0.447401,0.801382
239370081,75081395,17549,801374,1938.04,16813500,240628,0.0024184,0.300269,0.294005,0.642971
239362996,75081395,16351,34683.2,37.685,739537,3999.29,0.00108655,0.115309,0,0
239356930,75081395,1125,1084040,17824.4,28540800,2234830,0.0164426,2.06158,2.06158,0.434856
239358872,75081395,15793,1650300,3398.41,38699400,390162,0.00205927,0.236419,0.226114,1.34005
239365504,75081395,16738,922917,5061.41,17911300,554865,0.00548414,0.601208,0.597002,0.504219
239353599,75081395,638,1699610,14106.4,42670900,1719870,0.00829978,1.01192,1.02633,1.19748
239354397,75081395,727,868688,7782.7,22814700,920715,0.00895915,1.05989,1.05402,0.841263
239355228,75081395,961,54652200,325072,1173940000,36755300,0.00594801,0.672531,0.672295,0.775208
239356702,75081395,1085,726762,4030.97,16837900,519014,0.00554648,0.714145,0.714872,1.11469
239361652,75081395,16135,2163350,11441.3,57847400,1703960,0.00528868,0.787648,0.781537,0.831545
239362155,75081395,16194,717795,2402.19,19202300,291441,0.00334663,0.406023,0.404902,0.827193
239363429,75081395,16428,1257070,4022.63,34508900,466423,0.0032,0.37104,0.372178,0.727342
239369987,75081395,17508,647182,3164.13,12871200,399105,0.00488908,0.616682,0.61105,0.687317
239370011,75081395,17519,308332,980.5,6282380,117257,0.00318001,0.380295,0.377389,0.48904
239354061,75081395,671,537323,719.806,7418310,91635.2,0.00133961,0.17054,0.19053,1.56238
239362618,75081395,16279,31223.2,188.019,727762,21488.2,0.00602179,0.688213,0,0
239364727,75081395,16587,54132.9,63.8831,1072600,7256.59,0.00118011,0.134051,0.134049,0.017467
239357999,75081395,15678,419196,3120.6,9700640,343179,0.00744424,0.81866,0.824231,0.504283
239368866,75081395,17277,2918950,4591.07,55640600,510351,0.00157285,0.17484,0.182229,1.06537
239353685,75081395,661,3112220,11353.2,63768000,1318350,0.00364792,0.423603,0.423604,0.513703
239362462,75081395,16262,22406.4,241.53,572848,25979.9,0.0107795,1.15949,0,0
239360401,75081395,16000,559183,1497.03,10027500,162549,0.00267717,0.290689,0.290663,0.810339
239366915,75081395,16954,1030860,1522.45,23355800,168932,0.00147687,0.163875,0.166172,0.622571
239356316,75081395,1064,17799000,22591.1,592416000,2877030,0.00126923,0.16164,0.161722,0.593461
239360714,75081395,16054,1685760,27591.5,49946400,3780440,0.0163674,2.24257,2.22339,0.517419
239364673,75081395,16573,126325,1481.01,2952070,206233,0.0117238,1.63256,1.60975,0.230914
239353406,75081395,596,5206630,19163.3,114773000,2158400,0.00368055,0.414548,0.430619,0.895549
239360617,75081395,16035,28096100,239736,673244000,32398900,0.00853272,1.15315,1.10659,1.05707
239367522,75081395,17083,174845,341.515,4417280,37456.5,0.00195325,0.214227,0.214227,0.181424
239357930,75081395,15670,332425,1698.69,7671650,182144,0.00511001,0.547926,0.570542,0.791262
239371143,75081395,111220820,976044,2576.12,26823100,324411,0.00263935,0.332373,0.33214,0.522789
239362761,75081395,16293,167752,407.466,3331090,40957.3,0.00242899,0.244155,0.24407,0.123295
239352965,75081395,446,515822,1673.97,13734200,239080,0.00324525,0.463494,0.466372,0.922729
239352394,75081395,269,470260,747.666,9463570,85244.1,0.0015899,0.18127,0.176748,0.385274
239360593,75081395,16026,19501400,299066,625692000,40968300,0.0153356,2.10079,2.07859,0.577544
239352842,75081395,381,5398840,28286.3,102391000,3122550,0.00523932,0.578374,0.627042,0.644045
239368989,75081395,17293,69938,205.57,1479770,27695.2,0.00293931,0.395996,0.395996,1.32245
239358308,75081395,15719,54777.1,154.924,1255120,15874.1,0.00282826,0.289795,0.290123,0.457876
239371121,75081395,111220788,664411,1370.03,16847000,174334,0.00206202,0.262388,0.262388,0.801789
239371128,75081395,111220796,34969,181.553,980075,22790.3,0.00519183,0.651729,0,0
239353617,75081395,643,209292,1466.18,5046110,194765,0.00700543,0.930587,0.951209,0.656646
239360223,75081395,15977,454597,2135.23,8980380,234368,0.00469696,0.515552,0.515552,0.75763
239351999,75081395,84,1748450,21199.2,41962400,2642750,0.0121246,1.51148,1.51148,0.623196
239352975,75081395,458,6129520,12026.7,84632500,1380490,0.00196209,0.22522,0.223279,0.940188
239357475,75081395,15578,405447,780.183,9726860,87597.1,0.00192425,0.21605,0.21467,0.980534
239363039,75081395,16361,1357350,5271.09,29084300,587808,0.00388338,0.433056,0.440885,0.604978
239354768,75081395,836,2412500,17089.2,55378800,2097340,0.00708363,0.869364,0.903842,0.951916
239364270,75081395,16526,34683.2,149.79,904251,18767.2,0.00431881,0.541105,0,0
239358366,75081395,15727,77224.4,238.795,1844770,27775.5,0.00309222,0.359672,0.456125,0.431402
239359286,75081395,15832,1620570,5290.76,33294500,613051,0.00326475,0.378293,0.374014,0.558506
239362843,75081395,16320,1084040,5317.86,27832600,703212,0.0049056,0.648696,0.648696,0.899591
239364473,75081395,16551,43341.3,558.036,1284560,83969,0.0128754,1.93739,0,0
239367911,75081395,17170,874225,1493.31,17942200,168964,0.00170815,0.193273,0.193273,0.411309
239357523,75081395,15589,3809510,11406.5,88641100,1315050,0.00299423,0.345202,0.334924,1.11262
239365499,75081395,16737,350159,496.997,6753080,54321.4,0.00141934,0.155133,0.179149,0.729068
239356019,75081395,1031,1748450,2382.04,38408400,273162,0.00136237,0.156231,0.156231,0.427661
239359736,75081395,15914,725143,4911.67,15097000,608706,0.00677338,0.839429,0.792685,1.03046
239356387,75081395,1074,1026100,2919.11,19387800,350520,0.00284485,0.341603,0.318514,0.649195
239358947,75081395,15818,82964600,472491,2165710000,57247200,0.00569509,0.69002,0.690091,0.800952
239357456,75081395,15569,8948770,37458.9,210133000,4337710,0.00418593,0.484726,0.47315,1.0145
239357696,75081395,15613,909001,4805.93,21275700,556441,0.00528704,0.612146,0.61206,0.810357
239369581,75081395,17365,314721,1637.61,11364400,211478,0.00520338,0.671954,0.671954,0.515713
239371196,75081395,111220898,18769,51.3706,405671,6015.56,0.002737,0.320506,0,0
239353051,75081395,510,733454,4171.39,18686800,557164,0.00568732,0.759645,0.747435,1.18887
239355147,75081395,934,850071,12352.3,20775100,1377670,0.0145309,1.62065,1.56384,0.349389
239366746,75081395,16924,63914500,94661.6,1830320000,12656700,0.00148107,0.198026,0.196534,2.33207
239369194,75081395,17297,34969,8.31662,623218,898.566,0.000237828,0.0256961,0,0
239361643,75081395,16133,3478700,17798.4,82457600,2167350,0.00511638,0.623036,0.61675,0.828252
239363034,75081395,16360,1459000,3077.33,30200200,333945,0.0021092,0.228886,0.234359,0.432804
239357673,75081395,15610,230888,553.405,3596900,65286.1,0.00239685,0.28276,0.295961,0.692093
239354641,75081395,796,139876,381.652,3486210,43036.7,0.0027285,0.307677,0.307677,0.123263
239353040,75081395,505,244783,1027.35,6685900,121712,0.00419698,0.497224,0.497224,0.262583
239364449,75081395,16546,100151,118.829,2141100,13161.1,0.0011865,0.131413,0.128077,0.570438
239359354,75081395,15844,2754240,7273.02,64108900,841057,0.00264066,0.305368,0.297938,0.931372
239360071,75081395,15959,1643540,7250.79,42894800,841285,0.00441168,0.511873,0.511873,0.740735
239352205,75081395,187,2315950,26798.4,54839600,3171660,0.0115712,1.36949,1.37647,0.692707
239367247,75081395,17009,237461,279.046,5182040,30909.9,0.00117513,0.130168,0.130168,0.332566
239368346,75081395,17218,1538550,3921.05,31822600,439049,0.00254853,0.285365,0.28201,0.790108
239358339,75081395,15723,913055,3178.2,17669700,351536,0.00348084,0.385011,0.41622,0.539439
239360632,75081395,16038,5582130,25846.3,128040000,3347870,0.00463019,0.599748,0.57519,1.2475
239369389,75081395,17313,2587650,7700.64,52543400,901423,0.00297591,0.348355,0.348352,0.587916
239369485,75081395,17338,2729750,5768.29,49930900,656820,0.00211312,0.240616,0.243751,0.680831
239355233,75081395,962,13456700,87655.6,314288000,11748800,0.00651391,0.873085,0.889138,1.10348
239359607,75081395,15905,5082490,42501.6,119403000,5195570,0.00836235,1.02225,1.00458,0.6841
239370008,75081395,17518,308332,980.5,6282380,117257,0.00318001,0.380295,0.377389,0.48904
239359408,75081395,15849,1682250,3870.4,37353600,426027,0.00230073,0.253249,0.254829,0.616935
239359576,75081395,15902,419628,2070.28,9077420,229219,0.00493361,0.546243,0.546243,0.62128
239357503,75081395,15585,191154,429.12,4827360,50412.2,0.00224489,0.263725,0.259906,1.06755
239369830,75081395,17454,34969,160.362,943832,20214.6,0.00458582,0.578071,0,0
239360052,75081395,15956,42564500,227990,899012000,27253900,0.00535633,0.640295,0.642336,0.928905
239365057,75081395,16656,204443,458.042,5467240,50190.9,0.00224044,0.245501,0.242406,0.404101
239366903,75081395,16953,664411,1015.25,15318300,119357,0.00152804,0.179643,0.179643,0.509355
239369826,75081395,17453,34969,189.504,888727,23559.8,0.0054192,0.673735,0,0
239356056,75081395,1034,1608570,16355.4,32665500,2366710,0.0101676,1.47131,1.47131,0.559804
239362783,75081395,16299,251585,955.306,5292750,104602,0.00379715,0.415774,0.462311,0.42809
239366445,75081395,16889,1801850,4409.67,37883800,487214,0.00244731,0.270397,0.280724,0.916538
239352828,75081395,374,1622620,11179.4,32458800,1246890,0.00688976,0.768445,0.799095,0.457426
239353364,75081395,587,320745,2429.24,7947650,288622,0.00757373,0.899849,0.946647,0.507708
239359317,75081395,15836,12770500,39972.2,291999000,4857860,0.00313004,0.380397,0.378319,1.02349
239359442,75081395,15857,34980200,255722,989356000,30624800,0.00731046,0.875489,0.87742,0.641659
239361430,75081395,16114,56446900,370453,1492670000,52261000,0.00656286,0.925844,0.936432,1.2482
239365571,75081395,16762,869374,2267.67,21726600,282880,0.00260839,0.325384,0.324729,0.942734
239369969,75081395,17501,2051800,10671.8,42946300,1332120,0.00520118,0.649242,0.637949,0.636905
239358602,75081395,15767,3101610,6125.84,77839600,748071,0.00197505,0.241188,0.23901,1.11838
239359314,75081395,15834,12770500,39972.2,291999000,4857860,0.00313004,0.380397,0.378319,1.02349
239371103,75081395,111220760,909194,1675.61,19480500,187146,0.00184296,0.205837,0.205837,0.504007
239369781,75081395,17441,34969,224.677,980784,30015.9,0.00642504,0.858358,0,0
239359865,75081395,15933,1475630,7765.44,37213400,886555,0.00526246,0.600798,0.597293,0.666971
239361718,75081395,16149,66679.2,366.573,1647840,52782.6,0.00549757,0.79159,0.782503,0.336064
239364292,75081395,16528,34666.2,231.165,970178,34561.8,0.00666831,0.996988,0,0
239351866,75081395,41,1236930,1260.72,18021600,155903,0.00101923,0.12604,0.128807,1.11813
239370609,75081395,17645,231911,226.536,3089570,26531.4,0.000976824,0.114404,0.0916771,1.46738
239362939,75081395,16339,823475,2366.92,19627600,260415,0.00287431,0.316239,0.329494,0.669866
239364733,75081395,16588,261034,1771.61,6245460,217810,0.00678688,0.834413,0.786621,0.866016
239362406,75081395,16255,241381,722.861,4815460,76309.2,0.00299468,0.316135,0.333033,0.849783
239362860,75081395,16325,7313230,17443.5,171167000,1988100,0.00238519,0.271849,0.27447,0.813574
239367559,75081395,17095,5046350,12154.7,109626000,1476060,0.00240862,0.2925,0.293574,0.927784
239370442,75081395,17596,963347,2441.07,16619900,302768,0.00253395,0.314287,0.283005,0.882405
239352182,75081395,171,2832490,16345.9,59939300,2013170,0.00577086,0.710742,0.710742,0.549714
239356045,75081395,1033,7734180,37259.2,244238000,5072070,0.00481747,0.6558,0.620492,1.54357
239363918,75081395,16469,2238070,9908.92,54281200,1115410,0.00442744,0.498382,0.507561,0.770887
239351992,75081395,79,69938,293.545,1746460,31201.6,0.00419722,0.446132,0.446132,0.505062
239352331,75081395,242,13255700,41826.9,332513000,5148180,0.00315538,0.388374,0.38504,1.07953
239364895,75081395,16616,994852,6437.1,21924200,794600,0.00647041,0.798712,0.790137,0.872674
239364789,75081395,16597,165816,539.308,3833800,58827.8,0.00325244,0.354777,0.350223,0.349378
239352272,75081395,220,4395310,30673.3,107752000,3590820,0.00697864,0.816967,0.815166,0.697309
239359745,75081395,15915,529831,3893.41,11794000,484276,0.00734841,0.91402,0.866992,1.00191
239369641,75081395,17390,699187,1491.84,13144700,166886,0.00213368,0.238686,0.238646,0.439874
239353036,75081395,504,5674100,34238.2,158572000,4943840,0.00603411,0.871299,0.892712,1.09678
239359619,75081395,15907,5082490,42501.6,119403000,5195570,0.00836235,1.02225,1.00458,0.6841
239354933,75081395,889,942195,4833.33,23928200,577073,0.00512986,0.612477,0.648539,1.16663
239358942,75081395,15816,1046120,3447.93,20085600,376487,0.00329593,0.35989,0.359191,0.60004
239367018,75081395,16968,2168960,4887.39,48554500,539928,0.00225333,0.248933,0.250905,0.590426
239359558,75081395,15900,628834,2910.17,12735300,330145,0.00462789,0.525012,0.544417,0.571906
239363837,75081395,16459,416495,930.545,8969860,98560.8,0.00223423,0.236643,0.244877,0.57557
239365477,75081395,16726,5257070,16685.7,109865000,1881140,0.00317395,0.35783,0.363887,0.890361
239366980,75081395,16962,588858,745.512,12757800,81722.6,0.00126603,0.138781,0.16199,0.682868
239354606,75081395,781,174845,413.539,4368150,54358.7,0.00236518,0.310897,0.310897,0.99266
239358400,75081395,15730,406330,1354.04,8055330,148294,0.00333236,0.36496,0.388204,0.728358
239357575,75081395,15596,1566890,4132.94,34356800,471389,0.00263768,0.300844,0.294852,0.969018
239354528,75081395,765,209814,446.79,5346380,52635.7,0.00212946,0.250869,0.250869,0.615298
239357422,75081395,182305709,2359730,10723.4,49349700,1259960,0.00454434,0.533943,0.53515,0.609889
239357499,75081395,15584,179332,221.361,4212500,22832.7,0.00123436,0.127321,0.129255,0.459272
239364280,75081395,16527,34683.2,149.79,904251,18767.2,0.00431881,0.541105,0,0
239369637,75081395,17389,454563,752.696,7992030,84769.9,0.00165587,0.186486,0.186485,0.612837
239361727,75081395,16153,66679.2,366.573,1647840,52782.6,0.00549757,0.79159,0.782503,0.336064
239365979,75081395,16819,8892270,12636,267365000,1751520,0.00142101,0.19697,0.196049,1.45498
239357433,75081395,15564,951651000,4760080,23693500000,603668000,0.00500192,0.634337,0.633649,1.24417
239357597,75081395,15599,2886200,17978.8,71639100,2081410,0.00622923,0.721158,0.719937,0.79754
239366301,75081395,16871,310770,507.674,6931840,56625.3,0.0016336,0.18221,0.188108,0.601337
239352905,75081395,418,1624140,10395.1,29614800,1198820,0.00640035,0.738125,0.71732,0.697545
239370066,75081395,17541,122197,271.887,3116310,33452.1,0.00222499,0.273756,0.277892,0.339896
239363140,75081395,16389,159943,2794.77,5265620,374156,0.0174736,2.33931,2.3408,0.348502
239365750,75081395,16798,419492,823.21,9311040,92204,0.0019624,0.219799,0.219766,0.698377
239370200,75081395,17565,277486,321.636,3672640,40039.6,0.00115911,0.144294,0.143419,0.724107
239367343,75081395,17034,1818390,2910.1,43396900,350587,0.00160037,0.192801,0.192801,0.58224
239361400,75081395,16110,2844480,13206.8,67352900,1533310,0.00464296,0.539049,0.534936,0.940786
239368947,75081395,17287,65036,46.2574,1090320,5170.39,0.000711259,0.0795005,0.0779104,0.407024
239353119,75081395,529,314721,2682.58,8780300,314999,0.00852367,1.00088,1.00088,0.641013
239362104,75081395,16191,3934230,20810.7,97216700,2568590,0.00528966,0.652884,0.633375,0.795523
239366391,75081395,16881,330423,1147.99,8524680,137464,0.00347431,0.416025,0.423599,0.450641
239354733,75081395,821,6809080,13639.3,126134000,1651850,0.00200311,0.242595,0.219437,0.975538
239370939,75081395,111220696,419628,738.021,8872440,84932.3,0.00175875,0.202399,0.202399,0.349573
239353116,75081395,528,191607000,372582,5852130000,49863400,0.00194451,0.260238,0.257762,2.15001
239367452,75081395,17054,1852880,4631.93,39081800,537526,0.00249985,0.290102,0.284562,0.766969
239352073,75081395,114,238370,1245.42,4895360,139194,0.00522473,0.583941,0.585409,0.74627
239360330,75081395,15994,1194190,5798.37,26174700,621437,0.00485549,0.520384,0.539083,0.688312
239357066,75081395,10683,8160570,19168.3,236698000,2533910,0.0023489,0.310506,0.298508,1.92649
239357459,75081395,15570,173822,249.639,3803090,28480.8,0.00143618,0.16385,0.163392,0.597242
239368573,75081395,17250,8717330,22916.9,166460000,2637710,0.00262889,0.302582,0.30902,0.968501
239352161,75081395,151,1328820,4815.18,32640500,501503,0.00362365,0.377404,0.377404,0.668554
239352893,75081395,412,3426960,37315.1,80848000,4789230,0.0108887,1.39751,1.39751,0.541185
239353151,75081395,542,3212980,24340.3,83055600,3094660,0.00757562,0.963173,0.958377,0.690383
239354673,75081395,806,5999040,46552.5,187571000,5875570,0.00775999,0.979418,0.970729,0.656638
239357908,75081395,15666,8697550,37007.5,178594000,4069000,0.00425494,0.467832,0.495761,0.820223
239363260,75081395,16405,279752,1180.88,8562190,136048,0.00422116,0.486315,0.486315,0.536894
239370982,75081395,111220698,506036,1555.05,10041600,170623,0.003073,0.337176,0.339072,0.738823
239368465,75081395,17232,979132,1816.63,25109800,220276,0.00185535,0.224971,0.224971,0.640455
239368774,75081395,17265,192332,991.867,3600000,117147,0.00515705,0.609087,0.622029,0.646971
239353654,75081395,653,69938,120.853,1483030,14619.1,0.001728,0.209029,0.209029,0.565229
239360777,75081395,16066,3068230,20941,62154300,2525610,0.00682511,0.823147,0.820057,0.593177
239363074,75081395,16375,43573400,241727,1136460000,29834800,0.00554759,0.684701,0.701708,1.48195
239353295,75081395,566,3320370,23183.5,67193900,2372960,0.00698222,0.714669,0.761027,0.538709
239364838,75081395,16605,251645,2054.13,6319870,253112,0.00816281,1.00583,1.01372,0.34583
239357326,75081395,10720,12617400,13178,400735000,1597320,0.00104443,0.126597,0.127603,0.609227
239364972,75081395,16632,1310980,4035.47,27176700,442232,0.00307821,0.337329,0.323962,0.70875
239357748,75081395,15622,14653700,52697.6,289563000,5831710,0.00359618,0.397967,0.416842,0.896744
239371182,75081395,111220878,1562230,4696.85,36748800,567150,0.0030065,0.363038,0.336727,0.636495
239351952,75081395,61,244783,314.35,5633170,38320.7,0.0012842,0.15655,0.15655,0.343048
239352744,75081395,334,3131950,15773.4,69108500,1682090,0.00503628,0.537073,0.548754,0.678499
239352420,75081395,280,69938,200.763,1781380,23197.2,0.00287059,0.331683,0.331683,0.279764
239352789,75081395,358,203754,529.771,4923840,56666.5,0.00260005,0.278112,0.280224,0.447829
239352814,75081395,367,2377890,34822.4,78834200,4492190,0.0146442,1.88915,1.88915,0.515431
239356369,75081395,1072,705685,2694.57,17524100,341882,0.00381838,0.484468,0.523147,0.970792
239363584,75081395,16449,39515.7,33.3755,798566,3427.34,0.000844613,0.0867334,0,0
239364918,75081395,16620,55429.7,325.072,1382090,37128,0.00586457,0.66982,0.63906,0.31074
239358924,75081395,15809,5544900,16331.3,123281000,1799660,0.00294528,0.324561,0.324727,0.612326
239361609,75081395,16126,24382900,109823,607401000,14814200,0.00450409,0.607565,0.617638,1.10548
239369972,75081395,17503,2051800,10671.8,42946300,1332120,0.00520118,0.649242,0.637949,0.636905
239363558,75081395,16443,860468,2017.19,19895900,224095,0.00234429,0.260434,0.267376,0.290888
239352356,75081395,254,29061400,304803,784708000,39926900,0.0104882,1.37388,1.34852,0.803109
239355223,75081395,959,1057740,7380.43,29677900,877707,0.00697754,0.829794,0.808089,0.467552
239371221,75081395,112892315,171589,314.315,4304820,34728.4,0.0018318,0.202393,0.20071,0.771642
239364950,75081395,16628,329445,2075.81,8084330,246605,0.00630094,0.748548,0.762627,0.675908
239371115,75081395,111220784,349690,1378.4,11651100,170578,0.00394178,0.487799,0.487799,0.442585
239363933,75081395,16470,351223,2468.95,8837590,274740,0.00702958,0.78224,0.795602,0.478992
239352610,75081395,289,4536030,53556.6,125012000,6653610,0.0118069,1.46684,1.45602,0.582337
239355193,75081395,951,2760990,2935.56,86373500,368409,0.00106323,0.133434,0.130486,0.468686
239360312,75081395,15991,6788140,34890.5,138683000,3728770,0.00513992,0.549306,0.581294,0.758265
239356889,75081395,1110,381342,950.77,7616080,97072,0.00249322,0.254554,0.27671,0.175034
239357815,75081395,15632,419517,1017.91,7631260,114498,0.00242639,0.272928,0.272875,0.891751
239359302,75081395,15833,419164,2620.77,10813600,310277,0.00625237,0.740228,0.73973,0.58032
239365511,75081395,16740,457474,2729.57,9051830,303699,0.00596661,0.66386,0.650267,0.604026
239358910,75081395,15806,1013740,3017.52,20364400,326001,0.00297662,0.321582,0.321536,0.683791
239365113,75081395,16668,27024200,68303.9,718076000,8182860,0.00252751,0.302797,0.304882,1.04609
239352979,75081395,465,5410270,21354.2,103027000,2451350,0.00394697,0.453092,0.457986,0.770698
239369260,75081395,17300,1119010,2963.93,31367900,369962,0.00264871,0.330616,0.330616,0.685445
239371162,75081395,111220850,745796,1812.73,17400700,229871,0.00243059,0.308222,0.305365,0.576881
239357373,75081395,10731,1244710,1341.49,39884600,166683,0.00107775,0.133913,0.129765,0.419797
239352191,75081395,178,1407280,2424.27,31626600,267746,0.00172267,0.190258,0.19905,0.920255
239355054,75081395,926,10652500,35431,203024000,4108730,0.00332607,0.385705,0.359762,1.42419
239362088,75081395,16188,3934230,20810.7,97216700,2568590,0.00528966,0.652884,0.633375,0.795523
239365515,75081395,16742,33473.3,118.317,649886,11988.1,0.00353468,0.358139,0,0
239366924,75081395,16956,1030860,1522.45,23355800,168932,0.00147687,0.163875,0.166172,0.622571
239354821,75081395,853,3357790,14169.5,74565500,1732780,0.00421988,0.516049,0.574524,0.992918
239367193,75081395,16997,537047,1404.89,14795800,164544,0.00261595,0.306386,0.309612,0.248493
239351262,75081395,1,134299,451.342,2464280,47036.2,0.00336074,0.350236,0.342476,0.270059
239358585,75081395,15764,904386,1239.49,23482100,141608,0.00137053,0.156579,0.160282,0.576908
239352969,75081395,452,731796,1657.49,17338500,192018,0.00226496,0.262393,0.278288,0.971393
239370071,75081395,17544,103428,220.516,2710640,27436.5,0.00213208,0.265272,0.263688,0.418397
239371204,75081395,111220906,52475.6,141.277,1051840,18159.3,0.00269224,0.346053,0.303959,0.775439
239352974,75081395,455,139876,969.247,4046940,108357,0.00692933,0.774662,0.774662,0.184469
239355466,75081395,978,3252050,12874.2,67511000,1521440,0.00395879,0.467839,0.467835,0.753154
239368512,75081395,17238,664411,1194.41,14653100,139362,0.00179769,0.209753,0.209753,0.409258
239351984,75081395,74,593746,13540.5,17871600,1848250,0.0228051,3.11287,3.11226,0.295122
239369408,75081395,17317,1083990,4272.27,22202200,499244,0.00394123,0.460561,0.460549,0.47989
239368844,75081395,17274,88816.1,205.979,1517330,23803,0.00231917,0.268003,0.313598,1.26897
239358540,75081395,15760,245999,260.235,6387310,29339.8,0.00105787,0.119268,0.12275,0.487408
239364059,75081395,16482,530039,1360.82,10962200,143228,0.00256739,0.270221,0.276358,0.524247
239365400,75081395,16705,2736920,4774.93,63044500,556796,0.00174464,0.203439,0.208934,0.773003
239367399,75081395,17044,1128160,2748.88,24922500,311098,0.00243661,0.275757,0.287258,0.579252
239352586,75081395,286,419604,755.093,8395120,81153.1,0.00179953,0.193404,0.193402,0.346785
239352735,75081395,330,69938,2333.09,2460250,327300,0.0333595,4.67986,4.67986,0.122904
239357632,75081395,15605,489564,2796.51,12524600,323333,0.00571225,0.66045,0.660449,0.841836
239361730,75081395,16154,1119010,4858.07,22902100,645893,0.00434141,0.577202,0.577202,0.655438
239363277,75081395,16408,34969,160.264,981169,18767.4,0.00458302,0.536685,0,0
239365467,75081395,16721,1193620,3930.39,26902800,481498,0.00329283,0.403393,0.408912,0.833302
239358236,75081395,15710,58474.7,201.876,1135990,22286.4,0.00345236,0.381129,0.386685,0.266978
239363525,75081395,16440,1554370,8800.66,39448400,1079600,0.00566187,0.694558,0.727711,0.977165
239371083,75081395,111220730,314721,441.122,6603420,51165.5,0.00140163,0.162574,0.162574,0.330524
