id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239486389,75197510,16153,68605.5,873.625,1628430,100296,0.012734,1.46192,1.47186,0.552284
239487733,75197510,16647,69938,218.721,1090690,21974.4,0.00312736,0.314199,0.314199,0.00870454
239490711,75197510,111220790,29942.1,390.984,939665,45312.7,0.013058,1.51335,0,0
239490783,75197510,111220876,399953,2604.65,7411690,284400,0.00651238,0.711084,0.744714,0.554145
239490148,75197510,17441,34969,422.745,1056020,47852.9,0.0120891,1.36844,0,0
239485587,75197510,15919,5717590,71613.7,141278000,8531000,0.0125252,1.49206,1.45992,0.521497
239482824,75197510,589,4142220,63795.8,105773000,7542550,0.0154013,1.82089,1.83651,0.407788
239486618,75197510,16262,34959.4,242.212,767102,25088,0.00692836,0.717631,0,0
239487451,75197510,16526,22442.5,180.636,611918,20580.9,0.00804884,0.91705,0,0
239486839,75197510,16352,6787410,43349.3,139824000,4660260,0.00638673,0.686604,0.657699,0.442791
239489448,75197510,17178,471627,3023.5,9933340,337015,0.00641077,0.71458,0.682974,0.388017
239484521,75197510,10731,1021230,3926.39,33511200,485484,0.00384475,0.475389,0.487861,0.337279
239490738,75197510,111220830,1069380,6915.41,20622700,766776,0.00646675,0.717029,0.683236,0.581674
239482579,75197510,528,95356900,349368,2976530000,43871500,0.0036638,0.460077,0.45406,0.476436
239488662,75197510,16932,784615,6399.52,20731000,750672,0.00815626,0.95674,0.932808,0.358017
239486205,75197510,16086,348550,10178.6,10112200,1102350,0.0292027,3.16268,3.16167,0.18132
239488490,75197510,16861,937719,3837.64,20907600,421590,0.00409253,0.449591,0.4472,0.269929
239489343,75197510,17124,692565,3303.76,13447600,370924,0.00477033,0.535581,0.518999,0.288329
239482143,75197510,450,987508,878.277,9773250,94311.9,0.000889387,0.095505,0.0886963,0.775723
239484295,75197510,1046,750621,9300.12,20768300,961529,0.0123899,1.28098,1.27266,0.222887
239484651,75197510,15622,13284800,89809.9,279678000,9774380,0.00676037,0.735759,0.715138,0.713399
239488775,75197510,16992,91563.1,612.115,2086160,66617.2,0.00668517,0.727555,0.69227,0.140732
239488826,75197510,17022,34969,150.269,617190,16120.9,0.00429721,0.461006,0,0
239489520,75197510,17250,7803340,43754.6,150960000,4901700,0.00560715,0.628154,0.611496,0.43242
239484313,75197510,1057,2580560,60855.4,72559700,6822510,0.0235822,2.64381,2.52697,0.452829
239488363,75197510,16785,147491,1027.57,3200120,108179,0.00696699,0.733466,0.737419,0.258265
239484990,75197510,15710,52813.1,233.721,833281,25203.3,0.00442544,0.477217,0.396033,1.0399
239487857,75197510,16681,1140450,6572.12,25513500,720331,0.00576273,0.631619,0.623471,0.204675
239481962,75197510,374,760307,4572.14,15566600,494408,0.00601354,0.650275,0.608938,0.434371
239480373,75197510,4,13669100,80348.6,324118000,8964720,0.00587814,0.65584,0.641378,0.426759
239481943,75197510,362,2795830,19318,67646900,2105150,0.00690957,0.752958,0.752221,0.310475
239482262,75197510,484,1348290,28449,34127700,3359030,0.0211001,2.49133,2.49802,0.26797
239483443,75197510,778,2920020,34983.4,84451900,3741970,0.0119805,1.28148,1.27387,0.232591
239489304,75197510,17109,911857,7835.5,19478600,872934,0.00859291,0.957315,0.933594,0.273212
239489922,75197510,17371,133110,1846.44,4220560,215185,0.0138715,1.6166,1.58751,0.159652
239485553,75197510,15907,34294900,322547,969787000,41412200,0.00940511,1.20753,1.149,0.787844
239489380,75197510,17141,59978.3,234.62,1122050,26700.9,0.00391175,0.445176,0.448591,0.127441
239480434,75197510,39,9073680,141529,238075000,16252100,0.0155977,1.79113,1.81028,0.42403
239483634,75197510,872,620243,4314.13,13427000,455547,0.00695555,0.734465,0.73597,0.312219
239489466,75197510,17194,18257.8,70.4494,344193,7440.15,0.00385859,0.407504,0,0
239489507,75197510,17240,29362.4,358.957,954319,41429.7,0.0122251,1.41098,0,0
239485747,75197510,15977,276180,2751.36,6783840,310721,0.0099622,1.12507,1.08284,0.243913
239486691,75197510,16292,141842,871.65,2986590,94128.5,0.0061452,0.663613,0.643333,0.252946
239487699,75197510,16630,174505,1089.76,3501800,114914,0.00624487,0.658517,0.65853,0.0819061
239484532,75197510,182305709,1118210,17746.5,31106500,1945910,0.0158704,1.7402,1.73421,0.167067
239482003,75197510,393,23341.2,267.016,624617,28579.4,0.0114397,1.22442,0,0
239483223,75197510,674,29025.7,394.161,905910,46226.8,0.0135797,1.59262,0,0
239483589,75197510,838,34969,861.126,1504440,103485,0.0246254,2.95933,0,0
239486755,75197510,16340,974091,6269.99,22434900,701417,0.00643676,0.720074,0.740373,0.206988
239489505,75197510,17238,659724,7785.65,14744800,892421,0.0118014,1.35272,1.35301,0.155032
239485290,75197510,15793,1154320,7794.44,26465000,843921,0.00675244,0.731101,0.703428,0.32071
239487738,75197510,16650,36283200,224840,840283000,24735300,0.00619681,0.681729,0.670613,0.3919
239490080,75197510,17412,68991,536.165,1301600,60755.4,0.00777152,0.880627,0.886842,0.722018
239490657,75197510,111220720,64946.9,471.629,1870010,53945.3,0.00726176,0.830607,0.804372,0.207483
239488477,75197510,16856,1700890,6792.33,36849200,738734,0.00399339,0.434321,0.42561,0.276576
239490826,75197510,124372452,34840.1,388.199,934227,44903.7,0.0111423,1.28885,0,0
239484320,75197510,1061,147318,734.19,3116280,78657.6,0.00498369,0.533929,0.528692,0.277444
239481708,75197510,290,12580300,74227,265648000,7941910,0.00590023,0.631295,0.593354,0.618928
239481972,75197510,379,419582,992.488,4813670,106176,0.00236542,0.253051,0.25303,1.06564
239487310,75197510,16447,133851,471.741,2770650,48540.8,0.00352436,0.362647,0.387207,0.333352
239489498,75197510,17233,112902,820.299,2571200,90060.4,0.00726559,0.797688,0.794776,0.251945
239482072,75197510,422,558847,3370.42,11765400,351541,0.00603103,0.629048,0.595061,0.382119
239485379,75197510,15838,736061,3352.93,17538000,368063,0.00455523,0.500045,0.496978,0.333031
239484524,75197510,10735,1580450,7621.83,57494500,937587,0.00482257,0.593241,0.597876,0.310128
239488822,75197510,17014,416178,2574.92,8137180,276202,0.00618708,0.663665,0.664008,0.151704
239480942,75197510,151,1047180,11980.7,37050900,1499940,0.011441,1.43237,1.4119,0.409765
239486432,75197510,16177,2784850,25489,70966800,2809810,0.00915275,1.00896,0.962609,0.47434
239485180,75197510,15730,524465,2535.37,7887340,265862,0.00483421,0.50692,0.506941,0.275017
239488569,75197510,16887,1236270,6334.85,24844300,684473,0.00512416,0.553659,0.534565,0.381303
239484335,75197510,1070,3867380,76105.4,128988000,8579530,0.0196788,2.21844,2.16263,0.384415
239487723,75197510,16639,504061,3405.19,9957040,375233,0.00675552,0.744419,0.772869,0.380236
239486591,75197510,16251,104866,713.146,2378740,74141.1,0.00680053,0.707006,0.70707,0.201743
239486399,75197510,16158,167824,1662.45,4324010,194166,0.00990596,1.15697,1.15231,0.0937897
239485597,75197510,15924,2080090,26162.5,54576100,3032170,0.0125776,1.45771,1.48245,0.321658
239486751,75197510,16336,237225,2226.97,5327040,230603,0.00938758,0.972085,0.977662,0.200963
239488231,75197510,16738,748704,3760.33,14669200,405107,0.00502246,0.541078,0.519047,0.285293
239486060,75197510,16066,2640260,59030.7,71645200,6801070,0.0223579,2.57591,2.5019,0.409499
239486351,75197510,16139,589357,5130.69,14016700,606019,0.00870557,1.02827,0.981493,0.497453
239486488,75197510,16211,12703400,86652.4,274190000,9262420,0.00682122,0.729131,0.701151,0.508147
239489777,75197510,17353,10680600,87183.9,226130000,9872830,0.00816286,0.924373,0.884237,0.568623
239490476,75197510,17583,2075080,6149.96,27732800,664394,0.00296372,0.320177,0.32177,0.990098
239483148,75197510,654,209814,5854.06,8947700,703973,0.0279012,3.35522,3.35522,0.177042
239489278,75197510,17099,228020,1817.07,6416850,220617,0.00796891,0.967533,0.930973,0.661203
239483752,75197510,938,1596030,9806.4,30993200,1108770,0.00614426,0.694708,0.624541,0.685714
239485519,75197510,15893,2710090,24182.6,57929100,2596630,0.00892316,0.958132,0.959271,0.425828
239480486,75197510,67,203794,1238.89,4302390,133265,0.00607912,0.653921,0.659004,0.279135
239489802,75197510,17364,693638,7057.65,16470100,800113,0.0101748,1.1535,1.02645,0.517588
239485647,75197510,15940,7184350,79185.1,149986000,8742670,0.0110219,1.2169,1.15207,0.924292
239483492,75197510,805,365843,2379.33,7463930,263522,0.00650367,0.720314,0.707334,0.704364
239487289,75197510,16439,3273890,17560.7,76245600,1895200,0.00536385,0.578882,0.574463,0.368682
239490479,75197510,17584,383512,1540.22,5933130,165022,0.0040161,0.430291,0.432415,1.07663
239483525,75197510,820,3993670,24621.7,93573500,2774870,0.00616519,0.694818,0.673085,0.464457
239490011,75197510,17399,154784,1521.66,3775220,179452,0.00983091,1.15937,1.16262,0.221987
239489074,75197510,17070,104897,552.188,3326080,64674.1,0.00526411,0.61655,0.616551,0.0038078
239483324,75197510,707,1244530,16446.7,28495500,1897160,0.0132152,1.5244,1.53062,0.371398
239490295,75197510,17482,238474,2073.64,5165900,236843,0.00869547,0.993161,0.980868,0.39374
239490761,75197510,111220844,642657,6544.93,15257400,738636,0.0101842,1.14935,1.04967,0.474821
239485950,75197510,16016,57276400,608759,1380400000,67303000,0.0106284,1.17506,1.12352,0.785006
239490242,75197510,17444,964315,5223.02,16474800,591873,0.00541631,0.613776,0.575776,0.999635
239482424,75197510,501,139336,1876.93,3708330,203751,0.0134706,1.4623,1.46243,0.194555
239488061,75197510,16735,1333270,6897.52,26100500,731796,0.00517337,0.548872,0.550138,0.430852
239489018,75197510,17050,55770,318.708,1491200,35685.3,0.0057147,0.639866,0.63955,0.0614188
239481960,75197510,371,95427.5,95.7421,996605,10496.3,0.0010033,0.109992,0.114797,0.926003
239482433,75197510,504,2609920,17041.4,65490400,2086970,0.00652949,0.799631,0.810722,0.357815
239485507,75197510,15882,191305,1954.57,5122350,221801,0.0102171,1.15941,1.1423,0.278275
239488510,75197510,16867,1941460,13010.9,43699600,1405460,0.0067016,0.72392,0.715715,0.357303
239488609,75197510,16903,67016.2,466.335,1453140,49680.4,0.00695854,0.741319,0.744888,0.165307
239490817,75197510,112892275,124980,1130.45,3319760,139020,0.00904507,1.11234,1.10219,0.227823
239486532,75197510,16226,364961,4261.26,9720490,458878,0.0116759,1.25733,1.23086,0.260662
239490617,75197510,111220672,518719,5132.8,12144300,588589,0.00989513,1.1347,1.10906,0.149774
239485511,75197510,15883,85104.6,374.399,1416700,39934.8,0.00439929,0.469244,0.468775,0.127021
239490273,75197510,17466,557664,2970.95,10654900,326782,0.00532749,0.585984,0.591379,1.08618
239486666,75197510,16281,104333,789.645,2309570,81698.8,0.00756852,0.783059,0.785832,0.559225
239483618,75197510,860,332754,1272.65,7347110,136299,0.00382459,0.409608,0.404108,0.173277
239484619,75197510,15615,743119,6048.2,17239600,655726,0.00813893,0.882396,0.876313,0.434232
239480507,75197510,79,34479.5,418.183,803511,44182.3,0.0121285,1.28141,0,0
239482046,75197510,408,425801,447.312,4385130,47962.2,0.00105052,0.11264,0.106147,2.05773
239483307,75197510,700,399656,5655.24,11388900,627460,0.0141503,1.57,1.53446,0.2289
239485600,75197510,15925,516309,5142.89,12522200,577556,0.00996089,1.11862,1.11157,0.266701
239481099,75197510,196,245985,2328.13,8710890,283098,0.00946452,1.15088,1.1028,0.27705
239486380,75197510,16149,68605.5,873.625,1628430,100296,0.012734,1.46192,1.47186,0.552284
239489142,75197510,17090,138582,928.991,2715220,99715.8,0.00670354,0.719543,0.719343,0.126273
239486741,75197510,16326,275786,3006.79,6339470,313406,0.0109026,1.13641,1.139,0.258103
239481876,75197510,330,34599.3,464.165,982329,49696.7,0.0134155,1.43635,0,0
239490426,75197510,17558,199914,1529.26,4100900,169589,0.00764958,0.848308,0.834658,0.571704
239486450,75197510,16184,34927.6,299.649,784337,32131,0.00857913,0.919931,0,0
239483071,75197510,623,100750000,803682,2457740000,88125200,0.00797702,0.874694,0.859925,0.533658
239483929,75197510,981,375844,684.399,4280300,75538.7,0.00182097,0.200985,0.198226,0.750488
239484344,75197510,1081,57773.8,548.381,1307680,59903,0.00949187,1.03685,1.06259,0.0262567
239485262,75197510,15774,4662620,34409.1,110947000,3772630,0.00737978,0.809121,0.792583,0.306089
239486848,75197510,16355,5904060,36127.6,121020000,3843280,0.00611911,0.650955,0.624492,0.431395
239490356,75197510,17520,67540.9,149.139,1091320,16959.7,0.00220814,0.251103,0.251098,0.129118
239487594,75197510,16587,40979.2,125.017,859624,13066.2,0.00305073,0.318849,0.322773,0.158215
239483086,75197510,630,1122070,17722.8,30702000,1960000,0.0157947,1.74677,1.71166,0.258672
239481930,75197510,354,62414400,463533,1298750000,52592400,0.0074267,0.842634,0.818563,0.64081
239480495,75197510,71,68944.9,782.024,1575740,82210.4,0.0113427,1.19241,1.19239,0.105581
239486283,75197510,16115,12236800,60700.6,320095000,7292370,0.00496051,0.595938,0.598822,0.459583
239484485,75197510,10699,781356,3353.75,16770900,378069,0.00429222,0.483863,0.49407,0.431569
239485331,75197510,15818,72196200,552515,1772750000,60436700,0.00765295,0.837116,0.818071,0.557867
239485759,75197510,15983,3511470,61385.8,98980100,6859030,0.0174815,1.95332,1.88433,0.455206
239481966,75197510,377,118550,1765.01,3345950,187688,0.0148882,1.58319,1.56365,0.139805
239486943,75197510,16393,418379,3598.77,12880600,432928,0.00860171,1.03477,1.01592,0.200112
239487487,75197510,16541,1226650,6417.8,26795400,678183,0.00523196,0.552873,0.551428,0.351385
239489475,75197510,17207,2792030,14790.6,50765100,1624610,0.00529744,0.581874,0.573742,0.370448
239483345,75197510,718,2537620,20341.2,57980500,2139620,0.00801584,0.843161,0.837161,0.278024
239485492,75197510,15878,276409,2328.97,6539060,261736,0.0084258,0.946915,0.94024,0.443641
239485546,75197510,15904,75802900,792787,1934630000,95064100,0.0104585,1.2541,1.20627,0.713025
239485670,75197510,15947,1343340,13831.1,30141000,1452750,0.0102961,1.08145,1.0706,0.390146
239490292,75197510,17479,436262,4102.51,10476900,486056,0.00940378,1.11414,1.10233,0.350393
239487735,75197510,16648,69938,218.721,1090690,21974.4,0.00312736,0.314199,0.314199,0.00870454
239483786,75197510,952,4130190,77284.7,113336000,8685380,0.0187121,2.1029,2.02768,0.545888
239481720,75197510,292,169852,823.853,2879090,86581.8,0.00485042,0.509749,0.505475,0.537866
239482711,75197510,557,110781,467.471,2231460,49396.2,0.00421979,0.445892,0.415264,0.348594
239490506,75197510,17594,484317,230.655,4307890,26402.1,0.000476247,0.0545142,0.0543809,0.651703
239486891,75197510,16376,36243700,250097,860308000,27093700,0.00690044,0.747544,0.72966,0.370863
239488924,75197510,17026,471910,2688.08,12979800,306166,0.00569616,0.648779,0.652987,0.214534
239490608,75197510,111220666,1315820,12090,29126700,1364360,0.00918819,1.03689,1.03393,0.352872
239487013,75197510,16413,1388560,9507.79,33999700,1059630,0.00684723,0.763114,0.771726,0.234608
239488806,75197510,17004,2112380,8432.95,42759300,891903,0.00399215,0.422226,0.420113,0.263713
239487584,75197510,16584,210695,1284.78,4810020,141787,0.00609781,0.672952,0.637269,0.374882
239489510,75197510,17242,736372,4691.84,15255900,526215,0.00637156,0.714605,0.705024,0.316276
239482224,75197510,478,1342490,18367.5,40452100,2003830,0.0136817,1.49263,1.48956,0.158921
239483404,75197510,754,7037370,60183.9,170691000,6788400,0.00855204,0.964621,0.989455,0.538483
239483794,75197510,958,2378870,17787.5,69634000,2079620,0.0074773,0.874205,0.87831,0.263963
239488675,75197510,16937,20392.1,87.3403,485443,9832.47,0.00428305,0.482172,0,0
239486902,75197510,16379,138347,1950.93,3489090,238390,0.0141017,1.72313,1.72357,0.178024
239482738,75197510,566,1617540,12661.8,25256200,1367220,0.00782781,0.84525,0.84168,0.925788
239488321,75197510,16769,328421,1178.03,7301120,129947,0.00358697,0.395672,0.3924,0.210414
239488435,75197510,16822,658548,2720.38,15363800,314644,0.00413087,0.477784,0.483743,0.177494
239482076,75197510,424,320562,1617.31,5128860,169205,0.00504523,0.527839,0.512657,0.681943
239483830,75197510,970,581639,5030.61,13183000,565460,0.00864903,0.972184,0.979606,0.338051
239490566,75197510,111220624,34830.5,535.669,1074700,64323.8,0.0153793,1.84676,0,0
239482088,75197510,426,731871,7486.02,18086100,828822,0.0102286,1.13247,1.1286,0.282668
239485756,75197510,15981,13919900,239856,339549000,27231100,0.0172312,1.95627,1.86977,0.644735
239486192,75197510,16080,461649,4815.44,11297700,519020,0.010431,1.12427,1.02609,0.699213
239481028,75197510,178,714075,5010.26,17286800,581106,0.00701644,0.813788,0.83976,0.271825
239486535,75197510,16227,251318,2084.99,5700390,224287,0.00829622,0.892443,0.795015,0.537004
239484523,75197510,10734,2760700,13706.9,95875300,1715090,0.00496503,0.621253,0.626839,0.432007
239489711,75197510,17326,269332,828.799,3971210,96418.6,0.00307724,0.357991,0.346562,0.576701
239486887,75197510,16375,40276200,273092,942002000,29539100,0.00678048,0.733413,0.714879,0.379627
239484830,75197510,15675,2052390,17140,50940800,1882660,0.00835123,0.917301,0.892974,0.58819
239487928,75197510,16699,3906190,23369.6,92146600,2622190,0.0059827,0.671289,0.670696,0.398234
239484764,75197510,15663,258846,958.616,4798780,102809,0.00370342,0.397183,0.378163,0.644466
239489701,75197510,17321,447761,2190.88,8080920,247596,0.00489296,0.552964,0.518146,0.598011
239483637,75197510,878,317923,770.583,3835750,87125.2,0.0024238,0.274045,0.258749,0.800205
239482798,75197510,581,765180,5209.38,18697900,575319,0.00680805,0.751875,0.745804,0.309053
239481746,75197510,298,593190,2925.48,13285500,315206,0.00493177,0.531375,0.492706,0.549135
239484587,75197510,15603,314652,1954.49,7062580,204082,0.00621158,0.648597,0.648661,0.248909
239485132,75197510,15727,139876,805.845,2287820,84345.1,0.00576114,0.602999,0.602999,0.0961343
239487527,75197510,16561,871769,4552.02,20957500,489190,0.00522159,0.561146,0.557891,0.293907
239482725,75197510,559,1221930,9435.06,25024400,1013760,0.00772145,0.829639,0.854578,0.281911
239484452,75197510,10686,1813790,9452.23,54010300,1174540,0.00521133,0.647562,0.626061,0.646513
239490468,75197510,17578,34969,223.276,708392,24071,0.00638496,0.688351,0,0
239490645,75197510,111220702,346356,2335.16,7150030,261604,0.00674207,0.755305,0.760765,0.349245
239480458,75197510,52,482193,7738.8,10294800,876585,0.0160492,1.81791,1.80992,0.544874
239486328,75197510,16134,4538370,34857.6,106702000,3988340,0.00768063,0.878804,0.862208,0.706226
239489532,75197510,17260,78269.9,410.599,1504480,45141.7,0.00524594,0.576745,0.584363,0.289913
239489977,75197510,17389,287554,540.132,3697020,60017.9,0.00187836,0.208718,0.201514,1.17383
239486550,75197510,16231,436177,1437,8145890,148319,0.00329453,0.340042,0.329776,0.255234
239486918,75197510,16386,1787670,16390.6,57650400,1978560,0.00916872,1.10678,1.09822,0.136393
239488520,75197510,16870,162097,790.524,3424780,84188.4,0.00487686,0.51937,0.51177,0.106335
239483593,75197510,842,3699580,25309,91539400,2837930,0.00684106,0.767095,0.762476,0.2825
239480905,75197510,141,6731060,57795.1,160327000,6193930,0.00858634,0.920201,0.926406,0.495973
239483502,75197510,811,3760620,19826,92672600,2180600,0.00527202,0.579851,0.568845,0.275279
239487747,75197510,16655,104027,615.272,2077030,63468.8,0.00591454,0.610118,0.610109,0.0933909
239490443,75197510,17565,316824,1468,5013550,158261,0.00463348,0.499523,0.418858,1.14598
239482008,75197510,394,4334900,31876.1,92791000,3332430,0.00735338,0.768745,0.754967,0.651992
239485945,75197510,16014,8358770,122819,234397000,13517200,0.0146934,1.61712,1.57519,0.239735
239487631,75197510,16599,332952,1361.85,7274490,143416,0.00409023,0.43074,0.441585,0.275672
239490701,75197510,111220778,34554.7,341.243,955820,41657.8,0.00987543,1.20556,0,0
239480911,75197510,143,117225,386.019,1736870,40664.7,0.00329298,0.346895,0.350729,0.490138
239482370,75197510,494,1346740,7822.61,30165600,900130,0.00580853,0.668375,0.64521,0.501055
239485501,75197510,15881,191305,1954.57,5122350,221801,0.0102171,1.15941,1.1423,0.278275
239487341,75197510,16461,1056170,3658.73,23667200,393844,0.00346415,0.372898,0.368347,0.332073
239489656,75197510,17306,1848970,16871.8,39723200,1891740,0.00912497,1.02313,0.989837,0.465004
239484240,75197510,1015,2176250,29121.7,56865800,3201930,0.0133816,1.4713,1.56382,0.403672
239482138,75197510,446,346297,2431.36,8470650,285170,0.00702103,0.823485,0.814711,0.296771
239489717,75197510,17328,823629,7950.46,19599500,949146,0.00965297,1.1524,1.12647,0.362189
239484246,75197510,1018,34969,587.31,1130220,66539.1,0.0167952,1.9028,0,0
239486200,75197510,16084,3678420,46889.9,92930600,5161180,0.0127473,1.4031,1.34913,0.413279
239484556,75197510,15586,244557,2066.07,5700670,218969,0.00844821,0.895372,0.895345,0.0416023
239480400,75197510,22,4465980,31948.5,95638200,3325830,0.00715374,0.744703,0.735215,0.623128
239480483,75197510,66,34915.4,335.031,783612,36103.7,0.00959551,1.03404,0,0
239483642,75197510,882,784802,8194.26,20262900,881351,0.0104412,1.12302,1.08174,0.274476
239483230,75197510,676,343928,3051.22,8545200,323071,0.00887167,0.939356,0.943904,0.351378
239485705,75197510,15960,1144240,11438.4,38961300,1447000,0.00999645,1.26459,1.20366,0.37775
239485319,75197510,15812,2009950,16230.1,53733400,1795420,0.00807486,0.893266,0.910568,0.285388
239482191,75197510,472,345364,3554.86,8630120,392433,0.0102931,1.13629,1.13398,0.309419
239483026,75197510,606,1328200,15483.2,38556500,1812450,0.0116573,1.36459,1.3495,0.400155
239486292,75197510,16120,2198330,12658.4,58547300,1532070,0.00575822,0.696925,0.701677,0.346076
239489667,75197510,17308,253572,1738.76,5383850,192756,0.00685707,0.760164,0.757197,0.132667
239483333,75197510,711,234167,1670.3,5632010,192791,0.00713295,0.823305,0.817402,0.289352
239489652,75197510,17304,1848970,16871.8,39723200,1891740,0.00912497,1.02313,0.989837,0.465004
239488308,75197510,16765,131749,545.683,2988150,56875.6,0.00414183,0.431697,0.429997,0.0733005
239487327,75197510,16455,2209960,9508.39,48155400,1003700,0.00430251,0.454172,0.45266,0.392134
239486588,75197510,16250,1276330,9537.94,29690300,1015280,0.00747294,0.795469,0.734756,0.575268
239484305,75197510,1050,778981,11699.9,21224900,1365960,0.0150194,1.75352,1.75791,0.296556
239486959,75197510,16398,22443300,162328,530878000,17461900,0.0072328,0.778044,0.757297,0.31463
239489070,75197510,17069,104897,552.188,3326080,64674.1,0.00526411,0.61655,0.616551,0.0038078
239485298,75197510,15797,1996740,17318.2,50344800,1922430,0.00867325,0.962785,0.911848,0.451897
239488293,75197510,16757,33356.4,131.65,740620,13841.6,0.00394678,0.414962,0,0
239489491,75197510,17228,195548,949.586,3433420,117971,0.00485603,0.603285,0.606454,0.541715
239483182,75197510,666,242699,2572.05,6779130,298954,0.0105977,1.23179,1.23555,0.279172
239483406,75197510,756,243434,2263.41,5843060,239814,0.00929785,0.98513,0.985193,0.132309
239485325,75197510,15815,768438,7708.99,21992700,872448,0.010032,1.13535,1.13461,0.212988
239486954,75197510,16396,22443300,162328,530878000,17461900,0.0072328,0.778044,0.757297,0.31463
239490528,75197510,17615,34784.6,201.683,649195,21626.4,0.00579804,0.621723,0,0
239483041,75197510,610,2481750,19749.3,60230500,2132200,0.00795783,0.859154,0.861453,0.522637
239488405,75197510,16800,149083,733.816,2990930,77971.7,0.00492221,0.523009,0.508624,0.20579
239488429,75197510,16819,7032190,27282.7,206024000,3404090,0.00387969,0.484073,0.478728,0.383601
239488801,75197510,17001,171785,650.167,4365590,70798.7,0.00378477,0.412135,0.413797,0.266155
239489400,75197510,17150,919835,7124.38,20360000,818240,0.00774529,0.889551,0.871243,0.296208
239484552,75197510,15584,209683,1924.47,5178770,203177,0.00917797,0.968971,0.969008,0.0717623
239488402,75197510,16799,172027,787.091,3260380,85051,0.00457538,0.494404,0.494463,0.200932
239484345,75197510,1082,168959,2758.19,4650020,332262,0.0163246,1.96652,1.95532,0.157819
239484471,75197510,10694,911032,4538.51,20281200,501559,0.00498172,0.550539,0.56952,0.381334
239484825,75197510,15674,583114,6647.29,16440400,729750,0.0113997,1.25147,1.24183,0.417294
239486668,75197510,16282,18280.4,62.9738,332650,6595.89,0.00344488,0.360818,0,0
239490361,75197510,17523,3295940,18106.9,57295800,2026330,0.0054937,0.614796,0.616051,0.94056
239490660,75197510,111220722,168524,1113.26,3732500,121191,0.00660593,0.719129,0.719279,0.254111
239487925,75197510,16698,5065370,28636.3,124139000,3184220,0.00565334,0.628626,0.610765,0.407072
239490255,75197510,17453,34969,415.853,987667,47228.8,0.0118921,1.35059,0,0
239482538,75197510,515,480235,5496.62,12403000,589764,0.0114457,1.22807,1.23169,0.231263
239488259,75197510,16741,219304,1004.48,4019010,108483,0.00458031,0.494672,0.472552,0.299746
239490261,75197510,17456,381849,3233.18,8882490,372441,0.00846715,0.975362,0.961098,0.549337
239485228,75197510,15751,97785900,781162,2389500000,85711500,0.0079885,0.876522,0.857436,0.548302
239486474,75197510,16197,394597,3140.28,8611400,334317,0.00795819,0.847238,0.836555,0.356221
239487493,75197510,16543,171628,944.631,3434140,99598.9,0.00550394,0.580319,0.580982,0.214866
239487612,75197510,16593,968669,5116.92,21819900,543557,0.00528242,0.561138,0.54762,0.292659
239489322,75197510,17115,683390,4826.84,14576600,544073,0.00706307,0.796138,0.801142,0.2776
239490348,75197510,17516,34969,345.045,871670,38630.5,0.00986717,1.10471,0,0
239487346,75197510,16463,585518,2017.92,13031700,218924,0.00344637,0.373898,0.368241,0.345103
239489036,75197510,17056,1421920,8683.28,29906900,966569,0.00610672,0.679763,0.664437,0.280436
239485683,75197510,15951,989530,6992.61,19031800,743319,0.0070666,0.751184,0.74424,0.561163
239485708,75197510,15961,984631,9560.24,33697200,1199300,0.00970946,1.21802,1.16482,0.347982
239480513,75197510,83,1730500,1556.44,17814900,174494,0.000899416,0.100834,0.100021,0.896377
239487413,75197510,16494,170498,1167.35,3643080,123074,0.0068467,0.721851,0.72408,0.244049
239483379,75197510,733,2392670,19179.4,57253800,2022730,0.00801589,0.845387,0.83423,0.264433
239482820,75197510,588,3592270,61678.6,99108800,7164020,0.0171698,1.99429,2.00309,0.233383
239484395,75197510,1125,368711,4309.81,9434700,475155,0.0116888,1.28869,1.27638,0.132335
239483680,75197510,910,109358,1471.89,2780470,162867,0.0134593,1.4893,1.46441,0.0953054
239485226,75197510,15750,470393000,5100400,11590000000,579015000,0.0108429,1.23092,1.19185,0.70422
239489678,75197510,17311,1630340,10557.5,32794600,1200680,0.00647561,0.73646,0.73122,0.393802
239490473,75197510,17581,2075080,6149.96,27732800,664394,0.00296372,0.320177,0.32177,0.990098
239485103,75197510,15723,1217330,9598.49,21761200,1043080,0.00788488,0.856862,0.854836,0.529431
239485727,75197510,15967,125887,1620.13,3951340,208295,0.0128697,1.65461,1.72538,0.240844
239486024,75197510,16053,69938,1822.23,1932770,187566,0.026055,2.6819,2.6819,0.209023
239480949,75197510,154,1643250,17968.3,50990200,2122900,0.0109346,1.29189,1.29811,0.255028
239481378,75197510,226,1652130,11898.9,36808900,1282480,0.00720216,0.776257,0.707069,0.602245
239489565,75197510,17277,3154430,19891.1,60764500,2205750,0.00630577,0.699254,0.704861,0.330081
239480454,75197510,51,4870890,33005.2,109266000,3471220,0.00677602,0.712647,0.704751,0.345285
239484403,75197510,1128,1788380,19148,51429300,2078070,0.0107069,1.16198,1.15945,0.239297
239486413,75197510,16163,8994960,111274,221795000,12496300,0.0123707,1.38925,1.34111,0.660658
239487867,75197510,16684,4246760,28465.1,103606000,3199940,0.00670279,0.753502,0.748197,0.32642
