id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246789715,75457612,16400,874225,126065,71656900,21201400,0.144202,24.2517,24.2517,0.119977
246779162,75457612,371,139876,9319.65,6318860,1635120,0.0666279,11.6898,11.6898,0.46321
246778956,75457612,315,213691000,25283300,16313700000,4501760000,0.118317,21.0666,20.9726,0.343998
246785342,75457612,15834,12081800,1678100,944814000,296684000,0.138895,24.5564,24.3342,0.247161
246784877,75457612,15787,3121920,530576,294328000,93332500,0.169952,29.8959,29.9213,0.0778473
246782859,75457612,1107,2228990,274984,147900000,46971400,0.123367,21.073,21.0657,0.223312
246795200,75457612,111220798,1371910,201394,103924000,34868900,0.146798,25.4163,25.1178,0.150318
246787502,75457612,16108,2028200,138739,96866300,25651600,0.068405,12.6475,12.6475,0.552751
246793636,75457612,17247,62183.1,10121.1,4921820,1753520,0.162763,28.1992,28.1558,0.0277548
246780695,75457612,642,556613,44559.9,25417500,7752410,0.0800556,13.9278,13.9165,0.418914
246781220,75457612,764,804287,90644.5,56259800,16372800,0.112702,20.3569,20.3569,0.308746
246784672,75457612,15763,664411,101862,55924700,16968100,0.153311,25.5385,25.5385,0.0572894
246786556,75457612,15986,5474590,492660,321078000,86829600,0.0899902,15.8605,15.8429,0.445206
246791354,75457612,16636,906663,139425,66779000,24740200,0.153778,27.2871,27.3971,0.194398
246794939,75457612,111220672,456666,61895.6,32661200,10482300,0.135538,22.954,22.94,0.097685
246781667,75457612,821,4187760,442573,319165000,86062300,0.105682,20.5509,20.5869,0.236828
246784135,75457612,15678,452119,29684,20518000,5632740,0.0656552,12.4585,12.4379,0.657668
246782641,75457612,1069,60101.9,1616.59,1421910,293749,0.0268975,4.88751,4.88658,0.107398
246782054,75457612,954,419628,67312.7,39896300,11997100,0.16041,28.5898,28.5898,0.0312275
246782456,75457612,1029,115331,15394.5,8619450,2557060,0.133482,22.1716,22.312,0.114281
246787057,75457612,16049,5280320,784545,485320000,142896000,0.148579,27.062,27.062,0.198384
246793640,75457612,17249,46292.7,6438.32,3266840,1098530,0.139079,23.7301,24.0526,0.165614
246793926,75457612,17308,163464,24924.1,12401700,4258860,0.152474,26.0537,26.1109,0.0642618
246791641,75457612,16698,5322360,733737,433068000,126110000,0.137859,23.6944,23.4306,0.135191
246792251,75457612,16788,99802.5,13402.5,6857360,2334730,0.13429,23.3936,23.3806,0.0256615
246788874,75457612,16274,66936.1,10979.3,5572180,1908850,0.164027,28.5175,28.2687,0.277546
246781074,75457612,723,3397850,475155,292550000,82282700,0.13984,24.2161,23.9793,0.106303
246788886,75457612,16280,34969,6830.72,3313780,1182530,0.195337,33.8165,0,0
246793718,75457612,17272,838273,112746,58059800,18787900,0.134498,22.4126,22.3989,0.186069
246789739,75457612,16407,244783,42081.8,21213300,7136670,0.171915,29.1551,29.1551,0.0748532
246791341,75457612,16633,839256,124959,61457700,21020500,0.148893,25.0466,25.0466,0.11116
246780686,75457612,638,874225,129292,74779000,21800200,0.147893,24.9366,24.9366,0.0742299
246783063,75457612,10689,5350020,357698,281392000,68645700,0.0668591,12.8309,12.831,0.666788
246789139,75457612,16332,3627640,549183,289836000,93986000,0.151389,25.9083,25.8938,0.162317
246790066,75457612,16461,1104290,140664,85135300,23822600,0.12738,21.5729,21.5682,0.114325
246792306,75457612,16802,34969,5685.12,2677830,976269,0.162576,27.9181,0,0
246794833,75457612,17603,34443.2,4595.72,2378070,818151,0.133429,23.7536,0,0
246780919,75457612,685,1586840,256287,129569000,43305200,0.161508,27.2902,27.2639,0.105125
246784004,75457612,15633,335516,37110.8,20954200,6791090,0.110608,20.2408,21.3219,0.363032
246792934,75457612,17031,1563980,218853,116702000,37646900,0.139933,24.0711,24.0408,0.162097
246780036,75457612,551,559504,98173,48326600,16918200,0.175464,30.2379,30.2379,0.0777289
246780219,75457612,594,68463.5,11744.1,6462410,2067620,0.171537,30.2004,30.1903,0.0296518
246789116,75457612,16329,6153780,898761,481205000,155908000,0.14605,25.3354,25.3409,0.153152
246792887,75457612,16993,32214.4,4134.46,1852740,749357,0.128342,23.2616,0,0
246778668,75457612,196,284582,37480.9,30249300,7158220,0.131705,25.1535,25.0874,0.0950054
246795298,75457612,111220876,726420,117399,58302400,20267200,0.161613,27.9002,27.8952,0.0790873
246778541,75457612,104,5182780,729066,418592000,126672000,0.140671,24.441,24.4363,0.155537
246793952,75457612,17315,1371910,201394,103924000,34868900,0.146798,25.4163,25.1178,0.150318
246785510,75457612,15856,38311300,5531910,3135480000,963820000,0.144394,25.1576,25.2246,0.0825459
246786653,75457612,16008,7494340,352538,283082000,65538400,0.0470406,8.74505,8.75327,1.08962
246782240,75457612,972,5863830,819014,481122000,141229000,0.139672,24.0848,24.0581,0.14147
246784607,75457612,15752,8526430,1410860,771389000,251553000,0.165469,29.5028,29.5033,0.163049
246787548,75457612,16113,1398760,235346,127645000,42060400,0.168253,30.0698,30.0698,0.152564
246782009,75457612,938,1662070,191986,99885100,33785800,0.11551,20.3275,20.3054,0.320742
246786269,75457612,15923,2861600,325476,192625000,59898700,0.113739,20.9319,20.5195,0.418414
246786739,75457612,16022,7952870,200315,210519000,38691700,0.0251877,4.86512,4.82235,0.834756
246778450,75457612,33,2163830,312942,190270000,54875300,0.144624,25.3603,25.3632,0.0531187
246786618,75457612,16000,514068,36262.3,25282700,6475220,0.07054,12.596,12.2548,0.460977
246791543,75457612,16684,5985690,887679,509435000,150446000,0.1483,25.1343,24.9643,0.0937242
246789286,75457612,16338,786707,124051,63317100,21321000,0.157683,27.1016,26.8757,0.180261
246794288,75457612,17431,900259,143759,69047500,25124900,0.159686,27.9086,27.7582,0.108768
246791041,75457612,16590,101281,16287.5,8565340,2880930,0.160815,28.4449,28.4131,0.0515686
246783706,75457612,15607,349483,55090.5,30747500,10030000,0.157634,28.6995,28.6948,0.201041
246788922,75457612,16290,419628,76561.6,37814500,13238300,0.182451,31.5477,31.5477,0.10659
246793537,75457612,17205,66674.2,7548.63,3718180,1368330,0.113217,20.5226,20.5279,0.27339
246779205,75457612,386,12232900,1779700,907859000,310311000,0.145485,25.367,25.4911,0.254201
246788321,75457612,16196,512727,78028.6,44476100,13783800,0.152184,26.8833,26.9048,0.0547787
246794190,75457612,17395,454148,69332,33924100,12005600,0.152664,26.4354,26.435,0.118382
246792585,75457612,16876,5706720,801042,417746000,136040000,0.140368,23.8385,23.804,0.127256
246788741,75457612,16243,485581,89948.5,45695000,15770600,0.185239,32.4779,32.4584,0.071465
246791061,75457612,16596,834840,123101,68078800,20885300,0.147455,25.0171,25.012,0.0827184
246779213,75457612,391,4539800,685808,368171000,121758000,0.151066,26.82,26.8115,0.0832124
246785215,75457612,15815,1071840,189728,103962000,33731800,0.177011,31.4708,31.4685,0.0453153
246792942,75457612,17036,2207880,284074,158110000,47897500,0.128664,21.6939,21.8088,0.0826173
246779501,75457612,446,303621,44895.2,23903200,7994710,0.147866,26.3312,26.2009,0.131453
246780658,75457612,631,5236460,387340,260918000,66958500,0.0739698,12.787,12.5683,0.606869
246787807,75457612,16153,34969,5356.91,2820210,930576,0.15319,26.6115,0,0
246779023,75457612,334,1774990,270630,145726000,45968200,0.152468,25.8977,25.8755,0.0913677
246782613,75457612,1064,8704420,691913,634394000,132657000,0.0794899,15.2402,15.2331,0.159974
246780967,75457612,701,5698960,960577,470562000,167546000,0.168553,29.3993,29.0515,0.150187
246784984,75457612,15792,1829030,319548,174524000,55872900,0.174709,30.5479,30.5725,0.0441842
246794992,75457612,111220704,285407,41869.1,20995900,7145440,0.1467,25.036,24.8718,0.0575383
246779428,75457612,415,6129330,897931,496660000,160303000,0.146497,26.1535,26.1138,0.112219
246779088,75457612,348,2641900,405591,201373000,69256100,0.153522,26.2145,26.3157,0.150944
246781974,75457612,927,97473.7,12071.5,8366550,2100740,0.123844,21.5519,21.5258,0.0310075
246781068,75457612,721,1914230,266267,180628000,49980700,0.139099,26.1102,26.1245,0.0756663
246792993,75457612,17053,5644620,767653,389747000,129773000,0.135997,22.9905,22.6541,0.229891
246788150,75457612,16180,173279,26861.8,15450800,4816220,0.15502,27.7945,27.8076,0.0688756
246779449,75457612,426,758696,122716,68693400,21309500,0.161746,28.087,28.0386,0.0718144
246779959,75457612,525,349632,56188.4,29205300,9617990,0.160707,27.5089,27.5085,0.071663
246779377,75457612,398,1714690,202356,102940000,35116900,0.118013,20.4801,20.7522,0.285026
246795319,75457612,111220902,69938,11162.1,5769770,1928680,0.1596,27.577,27.577,0.0272056
246787943,75457612,16165,11025900,1676760,909347000,296559000,0.152075,26.8966,26.9099,0.196592
246786259,75457612,15922,7176280,1053880,598071000,192621000,0.146856,26.8413,26.5275,0.297121
246778676,75457612,200,608080,65623.5,41079900,11663900,0.107919,19.1816,18.9934,0.320319
246781210,75457612,761,69938,13053.8,6203520,2384870,0.186649,34.0998,34.0998,0.052148
246782494,75457612,1038,5105470,701324,422697000,116945000,0.137367,22.9057,22.9057,0.0385632
246780185,75457612,587,174845,23895.7,12753100,3895670,0.136668,22.2807,22.2807,0.0930792
246785068,75457612,15796,1048110,170449,95861100,30218500,0.162625,28.8315,28.8285,0.115305
246791007,75457612,16585,104907,16406.5,8677740,2822610,0.15639,26.9058,26.9058,0.0166707
246783846,75457612,15619,604514,94025.4,51611900,17118200,0.155539,28.3173,28.3079,0.235458
246793366,75457612,17149,314721,40976.9,20508700,6712460,0.130201,21.3283,21.3283,0.0933197
246794101,75457612,17364,874611,153015,73839100,26910900,0.174952,30.769,30.5653,0.101022
246780052,75457612,559,1391440,234320,124808000,40501300,0.168401,29.1074,29.0982,0.0477777
246782068,75457612,958,1398540,170684,109152000,29299200,0.122044,20.9498,20.95,0.14373
246790368,75457612,16530,2134870,280961,168906000,47213400,0.131606,22.1154,21.9388,0.126287
246794593,75457612,17500,4043740,384467,211314000,65929000,0.0950773,16.304,16.0753,0.523952
246789953,75457612,16448,118649,16681.7,8751980,2741430,0.140598,23.1055,23.0665,0.0272032
246790079,75457612,16462,1104290,140664,85135300,23822600,0.12738,21.5729,21.5682,0.114325
246793920,75457612,17306,1989710,275143,140554000,46345400,0.138283,23.2926,23.6735,0.217722
246779814,75457612,501,109195,16230.8,10841400,3097780,0.148641,28.3693,28.3431,0.0117379
246787355,75457612,16096,69938,9911.07,5993620,1765280,0.141712,25.2406,25.2406,0.0213182
246789778,75457612,16415,1831050,225131,132819000,36226400,0.122952,19.7844,19.8216,0.110677
246784208,75457612,15705,102584,4147.06,3018870,775005,0.0404258,7.5548,7.53414,0.467354
246785128,75457612,15804,961642,163332,93057500,29024800,0.169847,30.1825,30.187,0.0497167
246794028,75457612,17338,1607900,200512,101934000,32809400,0.124704,20.4051,20.4014,0.169655
246788757,75457612,16245,330090,51443.8,26266500,8948550,0.155848,27.1094,27.1917,0.0628836
246781960,75457612,920,8496380,923628,632705000,167300000,0.108708,19.6907,19.7711,0.24371
246789814,75457612,16422,1042540,135046,79415900,22306700,0.129536,21.3964,21.375,0.148769
246791530,75457612,16682,819316,129265,69100400,21964400,0.157772,26.8082,26.6834,0.124273
246783636,75457612,15599,2133430,333685,183976000,59486100,0.156408,27.8828,27.8612,0.226469
246795205,75457612,111220800,951837,130760,69437800,23204000,0.137376,24.3782,24.2356,0.158336
246794515,75457612,17481,561894,101909,49614100,18292900,0.181368,32.5559,32.4272,0.123394
246793564,75457612,17216,279752,35181.8,17837400,5708360,0.12576,20.4051,20.4051,0.0982876
246793576,75457612,17223,5498990,767740,393046000,132726000,0.139615,24.1364,24.2744,0.27397
246779583,75457612,465,2528500,255052,163255000,46534000,0.100871,18.4038,18.0108,0.300528
246782435,75457612,1021,3038420,392360,266836000,68192100,0.129133,22.4433,22.5657,0.0813596
246784303,75457612,15718,69938,6806.48,3947560,1243090,0.0973216,17.7742,17.7742,0.312219
246794999,75457612,111220718,349690,48855.7,25853600,8589570,0.139711,24.5634,24.5634,0.134305
246791349,75457612,16635,244783,45478.2,21111300,8136240,0.18579,33.2386,33.2386,0.0503771
246780960,75457612,700,454403,74263.2,39940800,13541600,0.16343,29.8008,29.8002,0.107887
246788958,75457612,16297,314663,46551.8,24531400,8004780,0.147942,25.4392,25.4391,0.0848039
246778492,75457612,68,1104410,79857.2,57513800,15038300,0.0723072,13.6165,13.4789,0.571473
246780768,75457612,652,34969,6548.74,3454680,1154030,0.187273,33.0016,0,0
246788781,75457612,16250,1303470,229961,120181000,40496400,0.176422,31.068,30.7528,0.123774
246794660,75457612,17526,209814,32309.4,15584500,5461900,0.153991,26.0321,26.0321,0.15351
246778578,75457612,135,365482,55730.4,26686700,9781640,0.152485,26.7637,26.6832,0.149241
246794119,75457612,17372,998533,158221,77667500,26808900,0.158454,26.8483,26.8588,0.0906489
246778606,75457612,159,8874640,1206010,695442000,221635000,0.135893,24.974,24.8471,0.344047
246784192,75457612,15697,311533,9932.28,7980530,1891380,0.0318819,6.07121,6.02591,0.891249
246781109,75457612,729,349690,58172.1,32436900,10372400,0.166353,29.6617,29.6617,0.0487319
246787718,75457612,16141,10649700,1542510,863712000,273155000,0.144841,25.6492,25.7176,0.166684
246784123,75457612,15675,1801780,174977,102646000,32574800,0.0971136,18.0793,17.9572,0.71065
246780858,75457612,667,337782,20068.2,15399700,3760380,0.0594116,11.1325,11.0933,0.33843
246785437,75457612,15849,1520620,200396,119500000,36029800,0.131785,23.6941,23.4566,0.198608
246794268,75457612,17419,996656,179663,87344700,31862100,0.180266,31.969,31.7339,0.111452
246792428,75457612,16853,30113.8,4650.47,2423840,812583,0.15443,26.9838,0,0
246786783,75457612,16028,6457080,860116,565867000,147863000,0.133205,22.8993,22.8387,0.0745021
246781026,75457612,711,417109,78015.7,37708100,13929900,0.187039,33.3963,33.382,0.0619426
246782600,75457612,1061,139236,21939.6,12006700,3810030,0.157572,27.3638,27.3602,0.0410126
246790501,75457612,16554,69938,10726.1,6123770,1893420,0.153366,27.0729,27.0729,0.00255933
246791616,75457612,16695,973540,158533,85524800,27485100,0.162841,28.2321,28.1971,0.103666
246779677,75457612,481,469994,53100.1,32595800,9569420,0.11298,20.3607,20.4701,0.320001
246787146,75457612,16063,20051700,2701990,1580290000,466362000,0.134751,23.258,23.2516,0.192146
246788458,75457612,16213,3625160,610522,327347000,107416000,0.168412,29.6307,29.4823,0.114937
246791457,75457612,16671,3183350,481535,258191000,82455500,0.151267,25.9021,25.8276,0.10682
246794258,75457612,17414,33807.4,1866.5,1167590,326192,0.0552098,9.64856,0,0
246784178,75457612,15690,34757.1,182.907,469410,35036.4,0.00526244,1.00804,0,0
246778740,75457612,209,1030460,152189,76639600,25937200,0.14769,25.1704,25.1255,0.0853956
246790044,75457612,16459,461477,65914.1,35879100,11054500,0.142833,23.9546,23.8294,0.0782038
246786512,75457612,15976,2796830,500325,274775000,92145200,0.17889,32.9463,32.5779,0.139677
246791293,75457612,16628,104907,14301.5,7678720,2311510,0.136325,22.0339,22.0339,0.0411095
246780912,75457612,683,1847610,266296,176570000,48112100,0.14413,26.0402,25.866,0.128629
246778812,75457612,241,1069480,98872.9,75677600,19196500,0.0924497,17.9494,17.7955,0.339263
246779494,75457612,444,3599270,472780,269018000,76713600,0.131354,21.3137,21.3114,0.118018
246793722,75457612,17273,104320,8566.56,4875990,1528520,0.0821178,14.6521,14.6444,0.2002
246789772,75457612,16414,174845,22694.7,12978200,3641450,0.129799,20.8268,20.8268,0.0142636
246792820,75457612,16936,92807.3,14644.3,7521190,2611880,0.157792,28.143,28.2182,0.126135
246785424,75457612,15847,787481,46307.5,33473900,8466650,0.0588045,10.7516,10.3515,0.362799
246789230,75457612,16335,2080330,300846,164171000,51511200,0.144615,24.7611,24.7642,0.189462
246795331,75457612,112892265,139876,18842.2,8975270,3477260,0.134707,24.8596,24.8596,0.205055
246782741,75457612,1089,76997300,11109200,6235290000,1980340000,0.144281,25.7196,25.7317,0.206428
246793923,75457612,17307,756116,86234.3,46399300,14352800,0.114049,18.9823,19.8918,0.306275
246779193,75457612,382,18724100,2780280,1537420000,496355000,0.148486,26.5088,26.4551,0.107261
246784706,75457612,15765,2722140,451863,253241000,81284300,0.165996,29.8605,29.8594,0.147228
246786626,75457612,16001,211834000,24413200,15919000000,4355450000,0.115247,20.5607,20.4826,0.368738
246794758,75457612,17559,152367,19795.4,10423500,3435990,0.12992,22.5508,21.9932,0.196399
246795315,75457612,111220900,104907,18519.3,8591130,3244060,0.176531,30.9232,30.9232,0.0606323
246789031,75457612,16315,1012310,165556,92618400,29532200,0.163542,29.173,29.173,0.0727672
246781328,75457612,785,383718,40243.3,24221900,7599170,0.104877,19.8041,19.7746,0.537027
246778614,75457612,165,734349,111384,53724800,18509200,0.151677,25.2049,25.2049,0.126653
246780133,75457612,577,1363760,160333,110016000,30278300,0.117567,22.202,22.202,0.137617
246792625,75457612,16891,244783,36700,19509100,6166270,0.149929,25.1907,25.1907,0.0693812
246778664,75457612,195,314721,48866.7,27371600,8334280,0.15527,26.4815,26.4815,0.030224
246789443,75457612,16359,466007,71966.8,36932300,12257500,0.154433,26.3032,25.7744,0.167466
246792975,75457612,17042,1147570,165327,85768600,28245000,0.144067,24.613,24.3393,0.15589
246788809,75457612,16256,313873,58334.5,31277100,10478600,0.185854,33.3848,33.3749,0.0630516
246791711,75457612,16721,1104910,156405,85543700,26239900,0.141554,23.7483,23.7116,0.10106
246780946,75457612,695,381444000,48206600,29867000000,8658190000,0.126379,22.6985,22.6446,0.336849
246778791,75457612,232,820282,75646,48222800,12961600,0.0922196,15.8014,15.6232,0.416121
246794442,75457612,17460,1346610,149811,74980500,25048500,0.111251,18.6012,18.0559,0.471751
246787037,75457612,16046,5280320,784545,485320000,142896000,0.148579,27.062,27.062,0.198384
246787118,75457612,16054,1573600,247045,148239000,43914000,0.156993,27.9066,27.9066,0.0701734
246792204,75457612,16783,320479,45434.5,24459900,7749140,0.14177,24.1798,23.9732,0.0856512
246794824,75457612,17594,99678.2,544.563,1091670,87998.9,0.00546321,0.88283,0.86804,0.792691
246788366,75457612,16200,139876,22486.7,12548500,3904160,0.160761,27.9116,27.9116,0.0691581
246793783,75457612,17292,6551990,922805,474431000,159186000,0.140843,24.2958,24.277,0.248086
246782005,75457612,936,5932320,431762,405574000,82815900,0.0727812,13.9601,13.8895,0.146399
246789960,75457612,16449,53408.1,6019.28,3736990,964973,0.112704,18.0679,18.0678,0.0026523
246782954,75457612,1129,73120900,10344300,5703210000,1770830000,0.141469,24.2179,24.1277,0.251117
246786328,75457612,15934,1049070,154457,86618200,25975200,0.147232,24.7602,24.7602,0.0366256
246786756,75457612,16024,9626970,845172,621618000,159373000,0.0877921,16.5548,16.5178,0.296332
246788163,75457612,16182,103604,16001.3,9079130,2863380,0.154447,27.6377,27.654,0.0817902
246793647,75457612,17251,2692710,362500,183934000,62192900,0.134623,23.0968,22.9732,0.182022
246794095,75457612,17361,1189330,212243,102201000,37343300,0.178456,31.3986,31.1936,0.0966527
246782260,75457612,984,5641210,575920,412356000,103841000,0.102092,18.4075,18.5759,0.219236
246792701,75457612,16900,244783,34739.5,18142400,5763080,0.14192,23.5436,23.5436,0.0777458
246794510,75457612,17479,561894,101909,49614100,18292900,0.181368,32.5559,32.4272,0.123394
246791086,75457612,16600,220695,30270.9,17360800,5157730,0.137161,23.3704,23.5572,0.0924699
246790243,75457612,16497,878480,144354,68398900,25570800,0.164322,29.108,29.2777,0.15116
246778538,75457612,101,2027730,239697,134968000,40934300,0.118209,20.1872,20.1867,0.222655
246781320,75457612,783,524223,83944,45191300,14231600,0.16013,27.148,27.1468,0.0674693
246782245,75457612,974,2028120,283871,176708000,49939500,0.139967,24.6235,24.6236,0.0811814
246792881,75457612,16984,2701460,379243,197620000,63550000,0.140384,23.5243,23.5221,0.0781602
246791176,75457612,16613,1299960,178626,99035300,29929700,0.137409,23.0236,23.0256,0.0824022
246793500,75457612,17193,179608,25733.8,12380800,4361020,0.143278,24.2808,24.2748,0.110332
246780819,75457612,655,1899490,120733,85020800,20910000,0.063561,11.0082,10.6827,0.702632
246793670,75457612,17258,1196170,144443,73949300,25131200,0.120755,21.0098,21.0149,0.220436
246791507,75457612,16678,12814000,1908850,1113320000,330513000,0.148967,25.7932,25.6831,0.103561
246794130,75457612,17378,63823.5,10514.2,4940970,1810390,0.164739,28.3656,28.3671,0.00129347
246780073,75457612,565,604364,88982.8,57966900,16581700,0.147234,27.4365,27.4414,0.0489094
246781923,75457612,904,3975540,600146,339851000,103197000,0.15096,25.9581,25.9098,0.144872
246792489,75457612,16865,1984540,296809,159560000,51514400,0.149561,25.9579,25.8115,0.116061
246793504,75457612,17194,33397.8,4829.64,2278540,805259,0.14461,24.1112,0,0
246795348,75457612,124372440,32214.4,4134.46,1852740,749357,0.128342,23.2616,0,0
246793413,75457612,17166,971801,152167,75803700,26316700,0.156582,27.0803,26.9394,0.164356
246793311,75457612,17132,617101,88404.5,44340500,14921800,0.143258,24.1804,24.173,0.0931053
246779396,75457612,406,704283,106106,54783000,17897100,0.150658,25.4119,25.1478,0.121984
246780942,75457612,694,944163,151235,77642700,25772800,0.160178,27.297,27.297,0.0925535
246785334,75457612,15833,375202,55066.7,29885500,9317160,0.146765,24.8324,24.7735,0.0866323
246791412,75457612,16665,454597,70836.6,38345100,11987700,0.155823,26.3699,26.3699,0.0958257
246778425,75457612,4,11326900,1467290,885486000,255064000,0.129541,22.5185,22.288,0.193857
246778917,75457612,296,1503670,232636,130387000,39685800,0.154713,26.3927,26.3927,0.0272405
246779145,75457612,367,1137910,192027,110713000,34439800,0.168753,30.2657,30.2315,0.0702149
246782879,75457612,1110,314663,50868,26436900,8737870,0.161659,27.769,27.7685,0.0684374
246792291,75457612,16798,371601,47214.1,26394400,7836090,0.127056,21.0874,21.1864,0.087228
246784508,75457612,15723,628417,51842.8,30151100,9254660,0.0824976,14.727,14.7296,0.41579
246792880,75457612,16982,484143,57073.8,30574200,9806720,0.117886,20.2558,20.2283,0.0681397
246794099,75457612,17363,1189330,212243,102201000,37343300,0.178456,31.3986,31.1936,0.0966527
246795159,75457612,111220778,34694.4,5930.21,2693990,1104270,0.170927,31.8284,0,0
246785044,75457612,15795,1048110,170449,95861100,30218500,0.162625,28.8315,28.8285,0.115305
246789077,75457612,16323,6818190,996591,535596000,172800000,0.146166,25.344,25.3483,0.160547
246795146,75457612,111220762,584942,68727.1,37531900,11480000,0.117494,19.6258,19.9579,0.191554
246780890,75457612,675,208703,33856.3,17888000,5759590,0.162223,27.5971,27.5852,0.0671372
246784906,75457612,15788,244783,40579,23943200,7241110,0.165775,29.5818,29.5818,0.0470656
246780607,75457612,620,626976,79041.9,49204100,14069000,0.126068,22.4395,22.4242,0.144555
246790289,75457612,16519,10170700,1427020,813346000,242565000,0.140306,23.8493,23.6982,0.115661
246791222,75457612,16620,69938,8487.68,4549170,1365350,0.12136,19.5222,19.5222,0.0339404
246792466,75457612,16861,803043,101375,60236300,17804800,0.126239,22.1716,22.6065,0.178715
246794775,75457612,17569,442104,35810.7,20862300,6123180,0.0810005,13.8501,13.6832,0.603192
246786166,75457612,15908,13594500,2000760,1385240000,383327000,0.147174,28.1971,28.0725,0.211891
246794152,75457612,17383,1201850,116522,64295300,20514400,0.0969519,17.069,16.4846,0.481765
246790418,75457612,16539,1288080,176747,101609000,29832100,0.137217,23.16,22.9155,0.0998274
246792995,75457612,17054,1693570,230190,121388000,39313900,0.13592,23.2136,22.8274,0.213675
246793430,75457612,17170,701378,94729.9,49495600,16036900,0.135062,22.8648,23.1769,0.135747
246789017,75457612,16313,13380900,1986660,1068150000,344544000,0.14847,25.749,25.7332,0.156882
246781804,75457612,847,34969,5403.32,3324770,956021,0.154517,27.3391,0,0
246791942,75457612,16752,2558310,351425,202252000,60809700,0.137366,23.7695,23.4694,0.165481
246793056,75457612,17094,34969,2400.91,1350830,447260,0.0686581,12.7902,0,0
246790551,75457612,16562,69938,10365,5762960,1795660,0.148202,25.675,25.675,0.0568458
246780832,75457612,661,1389980,193574,101605000,34291100,0.139265,24.6703,24.5429,0.176271
246784516,75457612,15725,628417,51842.8,30151100,9254660,0.0824976,14.727,14.7296,0.41579
246794438,75457612,17459,104478,12619.2,5941140,2190190,0.120784,20.9633,20.9636,0.115354
246783822,75457612,15617,744155,118135,65622900,21418200,0.158751,28.7819,28.7593,0.212517
246792977,75457612,17044,1147570,165327,85768600,28245000,0.144067,24.613,24.3393,0.15589
246784924,75457612,15789,244783,40579,23943200,7241110,0.165775,29.5818,29.5818,0.0470656
246787140,75457612,16060,20051700,2701990,1580290000,466362000,0.134751,23.258,23.2516,0.192146
246783505,75457612,15578,314721,53246.6,28577600,8970490,0.169187,28.503,28.503,0.0375509
246788911,75457612,16285,628703,109434,55204300,19059800,0.174063,30.3161,30.3104,0.115356
246778512,75457612,83,709413,10888.3,11369100,1879720,0.0153484,2.64968,2.5646,0.688542
246793048,75457612,17090,69938,12422.7,5141810,2075080,0.177624,29.6703,29.6703,0.0743538
246778588,75457612,143,196074,27280.9,13233200,4796340,0.139136,24.4619,24.3967,0.16761
246779513,75457612,450,1223920,15895.3,22227200,3093040,0.0129873,2.52717,2.52717,0.552025
246791769,75457612,16734,104907,12929.4,6964800,2106480,0.123247,20.0795,20.0795,0.00237639
246779153,75457612,369,12431500,1267700,858420000,228052000,0.101974,18.3447,18.3527,0.46237
246782808,75457612,1100,2686450,383854,220828000,65679800,0.142885,24.4486,24.1466,0.11972
246788711,75457612,16240,139876,26635.6,13666700,4658130,0.190423,33.3019,33.3019,0.0786774
246793545,75457612,17207,1885230,192894,100874000,33241700,0.102318,17.6327,17.6278,0.443322
246794114,75457612,17370,302984,50012.9,23885500,8560330,0.165068,28.2534,28.1877,0.0567755
246792853,75457612,16961,831297,128244,66438100,22152100,0.15427,26.6476,26.2795,0.166423
246792924,75457612,17026,629223,75019.2,47042000,13182400,0.119225,20.9504,20.9503,0.185193
246791017,75457612,16587,66741.7,9818.69,5458820,1677940,0.147115,25.1408,25.1395,0.00215815
246793464,75457612,17180,453407,65515.1,32861500,11164100,0.144495,24.6226,24.5899,0.122556
246787534,75457612,16112,1398760,225692,124208000,40403700,0.161352,28.8854,28.8854,0.200632
246786770,75457612,16026,18014800,2410720,1611980000,426295000,0.133819,23.6637,23.6021,0.10368
246783325,75457612,10728,591704,48211.6,43129800,9032790,0.0814791,15.2657,15.2674,0.0392214
246793658,75457612,17256,1496540,218056,109985000,37061700,0.145707,24.7649,24.7494,0.110773
246779796,75457612,496,174845,29392,15599900,5151860,0.168103,29.4653,29.4653,0.0241143
246793571,75457612,17220,23198700,2934040,1523110000,501629000,0.126474,21.6232,21.6803,0.329179
246779943,75457612,521,104743,18444.3,10497400,3240330,0.176092,30.9361,30.9349,0.0243094
246783994,75457612,15632,335516,37110.8,20954200,6791090,0.110608,20.2408,21.3219,0.363032
246781931,75457612,907,520998,64426.8,36254700,10151600,0.12366,19.485,19.4733,0.10525
246785602,75457612,15862,3445540,349391,221857000,63392100,0.101404,18.3983,18.2505,0.392455
246786396,75457612,15946,2609540,379244,211849000,64904100,0.14533,24.8719,24.8539,0.111851
246792376,75457612,16828,36101000,3478140,2633480000,642311000,0.0963448,17.7921,17.7641,0.304174
246782077,75457612,962,6447880,441104,323798000,80978000,0.0684108,12.5589,12.1157,0.615725
246793422,75457612,17168,306927,49614.3,24287900,8517200,0.161648,27.7499,27.762,0.0562114
246778565,75457612,123,335358,47726.2,25229100,8165380,0.142314,24.3482,24.3657,0.0833632
246791136,75457612,16608,294600,39840.2,22783200,6698970,0.135235,22.7392,22.715,0.0650488
246791657,75457612,16700,760006,91156.7,56398800,15421500,0.119942,20.2913,20.2797,0.0675615
