id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246919997,75496143,575,559504,36805,27348400,5720070,0.0657815,10.2235,10.2235,0.357333
246921172,75496143,182305713,139876,4226.74,6052670,665045,0.0302177,4.75453,4.75453,0.18818
246925882,75496143,16593,1258880,33155.2,52783600,5451920,0.026337,4.33076,4.33076,0.658152
246919973,75496143,560,139876,3150.79,7293480,554994,0.0225256,3.96776,3.96776,0.6396
246925632,75496143,16495,2272980,66871.7,93239000,10455600,0.0294202,4.59993,4.59993,0.423636
246921183,75496143,15569,7969060,441562,339884000,67045100,0.0554095,8.41317,8.38468,0.409489
246926102,75496143,16666,559504,14358.5,22305900,2153610,0.0256628,3.84913,3.84913,0.186709
246919014,75496143,194,8635070,565431,380632000,89292900,0.0654808,10.3407,10.3416,0.339645
246920856,75496143,1011,1853360,88062.3,80258100,13951400,0.047515,7.52762,7.52762,0.42085
246925443,75496143,16423,10770500,604996,515436000,95187900,0.0561718,8.83788,8.83788,0.544225
246930181,75496143,17451,593695,18608.6,25981600,3351080,0.0313436,5.64444,5.65523,0.956404
246918778,75496143,84,874225,39811.6,39694700,6840230,0.0455393,7.82433,7.82433,0.590722
246919231,75496143,284,7169040,444054,319299000,74048100,0.0619405,10.3289,10.3207,0.330605
246930959,75496143,111220798,1468600,9619.3,53184900,1405660,0.00654997,0.957138,0.95712,0.473786
246921827,75496143,15781,2762550,123489,124967000,19739800,0.0447011,7.1455,7.1455,0.557679
246925684,75496143,16536,1608570,83977.6,75966400,13610300,0.0522062,8.46112,8.46112,0.383722
246920374,75496143,769,275504,38135.3,17439000,6361490,0.13842,23.0903,23.0251,0.168469
246921194,75496143,15581,29671.2,800.884,947236,117669,0.0269919,3.96577,0,0
246925963,75496143,16624,6049640,116721,228682000,18348700,0.0192939,3.03302,3.03302,0.673476
246918655,75496143,39,8392560,440268,380494000,78759400,0.0524593,9.38444,9.38444,0.480768
246925220,75496143,16388,944163,66671.8,51644400,12121600,0.0706147,12.8384,12.8384,0.412672
246930740,75496143,111220638,699380,12631.9,28846100,1924230,0.0180616,2.75134,2.75134,0.423211
246921067,75496143,10708,1608570,77326.1,87707800,14995300,0.0480712,9.3221,9.3221,0.272838
246926516,75496143,16780,384659,9254.43,15929700,1412810,0.0240588,3.6729,3.6729,0.672692
246927233,75496143,16887,1923300,33166.9,71598600,5120080,0.0172448,2.66214,2.66214,0.531317
246920774,75496143,943,8204540,379462,246307000,70550800,0.0462502,8.599,8.60017,0.767667
246924516,75496143,16288,104907,9431.35,5263360,1598700,0.089902,15.2392,15.2392,0.0990684
246920322,75496143,718,2622680,77186.6,116517000,11275700,0.0294305,4.29932,4.29932,0.497826
246923527,75496143,16133,3636780,266749,181997000,47127100,0.0733475,12.9585,12.9585,0.468403
246919212,75496143,272,201399,9303.62,8213690,1392980,0.046195,6.91651,6.85995,0.349095
246919937,75496143,528,103684000,5035530,6127240000,1021440000,0.048566,9.85141,9.85093,0.302951
246926267,75496143,16712,314721,5395.03,12874900,806566,0.0171423,2.5628,2.5628,0.169693
246925467,75496143,16430,2133110,61856.1,95495000,9063620,0.0289981,4.24902,4.24902,0.381149
246920090,75496143,616,699380,16514.9,29629500,2657690,0.0236137,3.80006,3.80006,0.2173
246921264,75496143,15619,622573,46273.6,29390200,7145360,0.0743264,11.4771,11.4456,0.307745
246921513,75496143,15726,139839,6040.42,4053930,1028500,0.0431956,7.35488,7.35438,0.339658
246923531,75496143,16134,6049640,362142,279989000,66352700,0.0598617,10.968,10.968,0.374462
246930199,75496143,17457,104278,8327.98,5507520,1546050,0.0798635,14.8262,14.8262,0.0535748
246918832,75496143,105,69932.3,1934.7,2483610,376624,0.0276654,5.38555,5.38559,0.343757
246921272,75496143,15622,12086800,829376,509811000,133668000,0.0686182,11.059,10.971,0.52049
246930413,75496143,17528,139876,1009.31,5233960,145129,0.00721576,1.03756,1.03756,0.0714666
246920300,75496143,691,699372,24517.5,36317900,3874480,0.0350565,5.53994,5.53998,0.336661
246921051,75496143,10696,454597,14842.1,20897000,2444450,0.0326489,5.37717,5.37717,0.444603
246929280,75496143,17298,1119010,27136.9,55134400,4230660,0.0242508,3.78072,3.78072,0.571698
246920920,75496143,1074,333484,12108.4,7975440,2252100,0.0363089,6.75325,6.6723,0.333606
246921792,75496143,15770,2587710,139214,124723000,22099400,0.0537981,8.54015,8.54015,0.616572
246926284,75496143,16720,1328820,35739.2,54076400,5448760,0.0268954,4.10044,4.10044,0.447131
246922075,75496143,15834,13423400,884602,610479000,145301000,0.0658999,10.8245,10.7514,0.636103
246930334,75496143,17494,1014020,14478,38932500,2164540,0.0142778,2.13461,2.13458,0.732376
246925950,75496143,16618,559504,15727.3,23535000,2507950,0.0281093,4.48245,4.48245,0.499046
246920880,75496143,1044,174845,6539.68,8011480,1112060,0.0374027,6.36025,6.36025,0.585703
246920175,75496143,649,244783,10320,10257700,1724470,0.0421598,7.04491,7.04491,0.277397
246921805,75496143,15774,5175410,225804,228614000,35826500,0.0436301,6.92245,6.92245,0.518836
246918857,75496143,115,34969,510.449,1342020,77645.8,0.0145972,2.22042,0,0
246923775,75496143,16196,524535,13566.2,23244600,2157420,0.0258632,4.11302,4.11302,0.451522
246927301,75496143,16901,489566,8033.86,18361300,1195780,0.0164102,2.44254,2.44254,0.450258
246919330,75496143,331,1538560,105860,68138500,17556800,0.0688048,11.4112,11.4111,0.288099
246920903,75496143,1061,139876,6304.48,6391550,1145260,0.0450719,8.18765,8.18765,0.356267
246919288,75496143,319,2339890,256045,131925000,42125600,0.109426,18.0032,17.9961,0.289416
246920395,75496143,783,524535,29954.4,26023600,4655740,0.0571066,8.87593,8.87593,0.178691
246922777,75496143,15966,209814,3781.11,9422510,637706,0.0180212,3.03939,3.03939,0.80949
246921476,75496143,15723,979049,57853.7,38239100,9783740,0.0590917,9.99311,9.9928,0.441436
246921211,75496143,15591,201708,9002.39,8265050,1326250,0.0446307,6.57506,6.48177,0.451572
246919845,75496143,484,1328820,74283,52184500,13230000,0.0559014,9.95618,9.95618,0.437084
246918846,75496143,112,69938,1121.69,3054710,183805,0.0160384,2.62811,2.62811,0.513179
246920415,75496143,803,21452600,1053540,923445000,166737000,0.0491101,7.77238,7.76941,0.53537
246920493,75496143,845,2063170,86513.7,91834500,15549000,0.0419324,7.53644,7.53644,0.44492
246924476,75496143,16279,34969,2948.17,1751050,498763,0.0843081,14.263,0,0
246924699,75496143,16330,454597,6552.12,19199500,979587,0.014413,2.15485,2.15485,0.282284
246920325,75496143,721,1923280,249182,128260000,44742700,0.129561,23.2637,23.2637,0.0979077
246920792,75496143,955,1083510,16342.3,33327500,2786880,0.0150827,2.57208,2.57236,0.925035
246930472,75496143,17555,69938,835.526,2842570,116216,0.0119467,1.6617,1.6617,0.287799
246925946,75496143,16617,1153980,18347.3,44841000,2784400,0.0158992,2.41287,2.41287,0.395535
246926004,75496143,16638,384659,9768.13,15215100,1557510,0.0253943,4.04908,4.04908,0.67072
246929545,75496143,17340,2163160,12263.9,70207500,1848530,0.00566945,0.854553,0.854115,0.852113
246919550,75496143,412,1608570,119887,80351300,20808200,0.0745299,12.9358,12.9358,0.256664
246920109,75496143,623,116790000,9460560,5868010000,1534480000,0.0810049,13.1388,13.1153,0.589024
246921781,75496143,15767,3252120,179174,156143000,28549800,0.0550946,8.77883,8.77883,0.629134
246922104,75496143,15843,5734920,463871,298841000,78748200,0.0808854,13.7314,13.7314,0.587141
246922131,75496143,15851,53889200,5603370,2979910000,914270000,0.103979,16.9657,16.9577,0.45718
246925608,75496143,16480,664411,34038.4,30135900,5479770,0.0512309,8.24756,8.24756,0.305728
246918606,75496143,4,13952600,265718,579460000,43184800,0.0190443,3.0951,3.0951,0.636716
246931258,75496143,111220896,104891,4853.7,5871340,800662,0.0462739,7.63329,7.63336,0.125284
246930759,75496143,111220658,1818390,26587.7,84679800,3916010,0.0146216,2.15356,2.15356,0.309563
246920283,75496143,682,664409,29190.1,36545500,4487560,0.043934,6.75421,6.75421,0.190383
246927464,75496143,16974,34969,640.532,1625600,98592.4,0.0183171,2.81942,0,0
246928389,75496143,17145,2587690,12722.2,88619500,1865480,0.00491642,0.720905,0.720902,1.01265
246928584,75496143,17180,559504,8806.25,22193600,1350110,0.0157394,2.41305,2.41305,0.292103
246926009,75496143,16639,664411,12035.3,22304600,1860590,0.0181142,2.80037,2.80037,0.353693
246921910,75496143,15813,3426960,310334,182073000,50630900,0.0905566,14.7743,14.7743,0.318047
246919590,75496143,424,449733,31875.4,19338400,5433060,0.0708762,12.0806,12.0284,0.479744
246922933,75496143,16030,32857200,2603470,1684830000,466866000,0.079236,14.2089,14.1957,0.443293
246925717,75496143,16548,1608570,55594.8,70379200,9266220,0.0345615,5.76052,5.76052,0.657932
246926199,75496143,16690,3951500,188403,192426000,30901700,0.0476789,7.82026,7.82026,0.418701
246928552,75496143,17176,664411,10352,27108300,1577960,0.0155807,2.37497,2.37497,0.27863
246919478,75496143,386,14261800,433450,685165000,70235400,0.0303924,4.92472,4.92381,0.52264
246920310,75496143,704,384659,33659.9,17841500,6041390,0.0875059,15.7058,15.7058,0.145387
246920335,75496143,731,2972360,186926,130168000,33615700,0.0628879,11.3094,11.3094,0.377712
246921010,75496143,1128,1818390,218629,115145000,39673900,0.120232,21.8182,21.8182,0.155331
246918945,75496143,154,1119010,16480.9,47319700,2687940,0.0147281,2.40207,2.40207,0.277028
246921790,75496143,15769,664411,39960.6,31420400,6450370,0.0601444,9.70841,9.70841,0.670052
246919864,75496143,491,874151,60054.5,37227900,10108200,0.0687004,11.5634,11.5632,0.352859
246920226,75496143,664,1433730,60431.8,56904600,9993720,0.0421501,6.97044,6.97044,0.45731
246921353,75496143,15681,460615,21200.2,14423400,3327680,0.0460258,7.22443,7.06685,0.406802
246920074,75496143,608,349690,20432.5,16281300,3447950,0.0584303,9.86003,9.86003,0.340355
246923557,75496143,16141,10840400,381839,467834000,69498100,0.0352237,6.41104,6.41104,0.734287
246921371,75496143,15690,61519.6,1680.93,1335390,278786,0.0273234,4.53165,4.49144,0.910435
246918864,75496143,119,2377890,180772,117688000,30808000,0.0760221,12.956,12.956,0.225416
246921027,75496143,10675,5769880,303003,364073000,62927500,0.0525146,10.9062,10.9062,0.184993
246928658,75496143,17205,69938,387.692,2058150,57742.7,0.00554336,0.825627,0.825627,0.0355676
246919011,75496143,192,525748,9054.28,11241100,1414620,0.0172217,2.69069,2.69172,0.551271
246923587,75496143,16153,69938,2580.37,3049430,415971,0.036895,5.94771,5.94771,0.494399
246925310,75496143,16399,4790750,534348,263658000,86108400,0.111537,17.9739,17.9739,0.194415
246925325,75496143,16402,1049070,113007,55934600,17918200,0.107721,17.0801,17.0801,0.184789
246920491,75496143,844,5000570,263097,237493000,45909900,0.0526135,9.18094,9.18094,0.5166
246921350,75496143,15680,632714,32019.9,20572000,5123660,0.0506073,8.09792,7.92851,0.516664
246921336,75496143,15674,456418,33677.1,19702300,5289980,0.0737857,11.5902,11.716,0.300729
246918647,75496143,35,174845,3856.12,6457980,643941,0.0220545,3.68292,3.68292,0.401439
246918815,75496143,99,1538640,42330.6,65252100,6895780,0.0275118,4.48175,4.48175,0.484289
246925554,75496143,16455,2552740,184374,131879000,30467600,0.0722259,11.9353,11.9353,0.289433
246921375,75496143,15692,139389,5978.86,4278440,983835,0.0428934,7.0582,7.05022,0.474375
246927718,75496143,17041,979132,16399.3,43952200,2385830,0.0167488,2.43668,2.43668,0.224366
246919753,75496143,460,174845,4957.36,8156370,775022,0.0283529,4.43262,4.43262,0.454261
246920197,75496143,657,1993230,133455,71401900,24127800,0.0669541,12.1049,12.1049,0.546349
246921366,75496143,15688,91290.1,4019.68,3092340,661732,0.0440319,7.24867,7.13936,0.386061
246918992,75496143,180,734320,81947.3,39723100,14263500,0.111596,19.4241,19.4242,0.13985
246921384,75496143,15696,660827,72485,38760300,11970100,0.109688,18.1139,18.0959,0.221944
246927734,75496143,17044,1363790,15632.8,57436800,2291290,0.0114628,1.68009,1.68009,0.338492
246930782,75496143,111220672,594473,6301.17,25004500,924898,0.0105996,1.55583,1.55583,0.238877
246920864,75496143,1022,4091370,172813,181856000,29049000,0.0422383,7.10005,7.10005,0.458166
246928509,75496143,17170,874225,13839.7,36973800,2096750,0.0158308,2.39841,2.39841,0.351138
246919083,75496143,226,2269300,93983.1,88735100,14119600,0.041415,6.22202,6.21825,0.207829
246920231,75496143,667,384659,11258.8,10979100,2053810,0.0292697,5.3393,5.3393,0.372292
246920176,75496143,651,1608500,64116.6,86009600,10133000,0.0398612,6.29968,6.29973,0.262094
246926619,75496143,16819,9022000,395195,527040000,78118400,0.0438035,8.65866,8.65866,0.332046
246926456,75496143,16762,944163,22436,41695000,3792650,0.0237629,4.01694,4.01694,0.557991
246930916,75496143,111220786,104907,1750.75,4663800,263879,0.0166886,2.51536,2.51536,0.545513
246918909,75496143,136,6154520,69119.1,245515000,9839040,0.0112306,1.59867,1.59867,0.466947
246930082,75496143,17431,1014090,12448.1,40421100,1819360,0.0122751,1.79407,1.79408,0.528671
246925944,75496143,16616,1153980,18347.3,44841000,2784400,0.0158992,2.41287,2.41287,0.395535
246927325,75496143,16907,489566,14185.5,19898800,2328190,0.0289756,4.75562,4.75562,0.568419
246920380,75496143,773,838613,14366.3,36565500,2227750,0.017131,2.65647,2.65625,0.395765
246923520,75496143,16131,14512100,878331,675868000,159655000,0.0605239,11.0015,11.0015,0.462642
246922239,75496143,15872,839256,77470.6,45954700,12577200,0.0923087,14.9861,14.9861,0.172014
246926247,75496143,16703,2902430,71600.8,121179000,10957900,0.0246693,3.77542,3.77542,0.396814
246923568,75496143,16145,4790750,181900,201866000,33746000,0.0379689,7.04398,7.04398,0.65153
246926150,75496143,16678,13777800,508601,642086000,81138400,0.0369146,5.88907,5.88907,0.564227
246929470,75496143,17327,452850,2244.18,10619100,349977,0.00495568,0.772831,0.772721,0.416126
246921242,75496143,15608,594044,31046.6,22436100,4795800,0.0522632,8.07314,8.0716,0.200064
246921839,75496143,15785,3178500,151387,135687000,23095400,0.0476285,7.26613,7.26142,0.421059
246927349,75496143,16924,63588300,2887080,3815700000,589720000,0.0454026,9.27403,9.27225,0.351522
246928073,75496143,17078,69938,424.993,2076850,56349.4,0.00607672,0.805705,0.805705,0.245833
246919296,75496143,323,56579800,1525490,2345270000,241096000,0.0269617,4.26117,4.26117,0.668118
246921009,75496143,1127,174845,19811,8927420,3648730,0.113306,20.8683,20.8683,0.188666
246921742,75496143,15752,10313700,480155,466463000,75698600,0.0465552,7.33964,7.33895,0.566498
246922160,75496143,15859,734349,58348.8,34704500,9417610,0.0794565,12.8244,12.8244,0.227205
246922640,75496143,15930,16548200,833729,686515000,134100000,0.0503818,8.1036,8.08709,0.549416
246925297,75496143,16396,27380700,1870160,1357410000,296986000,0.068302,10.8465,10.8465,0.526819
246921181,75496143,15568,20055900,1270940,849695000,200713000,0.0633698,10.0077,9.9559,0.512159
246924837,75496143,16352,7693180,251744,307105000,39928400,0.032723,5.1901,5.1901,0.553593
246930361,75496143,17501,2097430,21873.1,65200200,3567210,0.0104285,1.70075,1.70117,0.870745
246919065,75496143,217,1049070,28381,54213000,4365760,0.0270535,4.16155,4.16155,0.354039
246922914,75496143,16025,10280600,1223910,611124000,218880000,0.11905,21.2905,21.2904,0.200492
246926380,75496143,16736,1084040,12605.2,41465000,1936880,0.011628,1.78673,1.78673,0.732765
246923014,75496143,16043,629442,19119.6,27135600,3099580,0.0303755,4.92433,4.92433,0.1749
246919292,75496143,321,69938,727.695,2867770,107750,0.0104049,1.54066,1.54066,0.201523
246926258,75496143,16708,699380,16082.7,28597100,2432130,0.0229956,3.47756,3.47756,0.413854
246920352,75496143,748,172930,13825.5,8686220,2121080,0.0799483,12.2655,12.244,0.186947
246920985,75496143,1109,69938,2814.79,2956700,418347,0.040247,5.98168,5.98168,0.0480526
246921037,75496143,10686,2028170,100339,139313000,19314700,0.0494725,9.52321,9.52321,0.209247
246924308,75496143,16247,6224450,408737,282713000,65598100,0.0656664,10.5388,10.5388,0.393989
246918698,75496143,71,69938,7849.51,3964210,1257650,0.112235,17.9824,17.9824,0.0626039
246920210,75496143,663,2270230,154554,75907700,27033100,0.0680784,11.9076,11.8971,0.814328
246927211,75496143,16886,314721,10435.6,14335500,1698290,0.0331582,5.39616,5.39616,0.593363
246920683,75496143,872,629442,17151.1,24560300,2669910,0.0272481,4.24171,4.24171,0.412996
246921808,75496143,15776,5175410,225804,228614000,35826500,0.0436301,6.92245,6.92245,0.518836
246926645,75496143,16827,454597,15035.8,24726400,2476300,0.033075,5.44725,5.44725,0.492485
246931177,75496143,111220856,874219,11179.9,35153400,1642360,0.0127885,1.87866,1.87867,0.529833
246930012,75496143,17419,1084040,51977,63488600,8322100,0.0479476,7.67695,7.67695,0.196829
246922644,75496143,15933,1363790,116820,70271100,18712200,0.0856584,13.7207,13.7207,0.264892
246920975,75496143,1102,1433730,71585,71431200,11778900,0.0499292,8.21557,8.21557,0.406907
246928112,75496143,17085,1573600,11171.1,57750700,1541000,0.00709905,0.979281,0.979281,0.470967
246930463,75496143,17552,244604,8493.57,12338000,1401690,0.0347237,5.73044,5.7302,0.229484
246925397,75496143,16413,2168080,161717,113967000,25151900,0.07459,11.601,11.601,0.231254
246922868,75496143,16010,7971150,498056,309064000,92665400,0.0624823,11.6251,11.6245,0.511744
246928287,75496143,17122,69938,1322.03,3448220,203808,0.0189029,2.91412,2.91412,0.125368
246919091,75496143,232,835288,67837.3,33773300,11810800,0.0812143,14.1398,14.0953,0.558737
246920460,75496143,829,524535,31925.4,24691800,6184250,0.0608642,11.79,11.79,0.394676
246920748,75496143,926,5839820,226187,215149000,37922000,0.0387319,6.49368,6.49368,0.480005
246926168,75496143,16683,839256,16875.1,35355600,2489980,0.0201072,2.96689,2.96689,0.38524
246918977,75496143,169,1049070,15805.1,44480300,2585140,0.0150658,2.46422,2.46422,0.257593
246926759,75496143,16864,2342920,75822.8,103023000,12113600,0.0323625,5.17031,5.17031,0.45374
246920030,75496143,588,3741680,141026,163864000,23253500,0.0376904,6.21472,6.21472,0.426849
246925246,75496143,16391,139876,9712.62,7425990,1583560,0.0694373,11.3212,11.3212,0.0783
246921000,75496143,1120,209814,26129.2,11992300,4236400,0.124535,20.1912,20.1912,0.0404158
246921555,75496143,15729,629397,36382.4,24446800,6178530,0.0578052,9.81659,9.81639,0.500594
246925421,75496143,16418,769318,46304.2,37127100,7158750,0.0601887,9.30532,9.30532,0.416277
246921255,75496143,15615,796623,59883.1,37656000,9304560,0.0751712,11.68,11.6463,0.315409
246920426,75496143,809,3461930,300131,174952000,48577600,0.0866948,14.0319,14.0319,0.352555
246919464,75496143,370,37075400,631337,1483950000,101396000,0.0170285,2.73486,2.73748,1.05531
246929088,75496143,17257,1468680,28519.9,54717700,5189290,0.0194188,3.53331,3.53336,0.858436
246929665,75496143,17365,314721,6226.32,16788900,1049020,0.0197836,3.33317,3.33317,0.504523
246923535,75496143,16135,2587710,141373,113894000,27215700,0.0546325,10.5173,10.5173,0.466266
246920390,75496143,780,384659,38145.1,19587500,6632520,0.0991661,17.2426,17.2426,0.415788
246929758,75496143,17386,868640,12893.6,28311900,2213240,0.0148434,2.54794,2.54782,0.815954
246923655,75496143,16179,734349,28349.4,31332200,4920190,0.0386048,6.70008,6.70008,0.255671
246920741,75496143,919,909194,26801.9,37937800,4342020,0.0294788,4.77569,4.77569,0.366507
246922619,75496143,15916,6021410,57490.7,165676000,8801100,0.00954771,1.46163,1.42446,0.59883
246928807,75496143,17228,244783,4748.36,8799060,764324,0.0193982,3.12246,3.12246,0.359384
246918600,75496143,1,69935.5,5448.78,3028170,880764,0.0779115,12.594,12.5939,0.137763
246925878,75496143,16591,1258880,33155.2,52783600,5451920,0.026337,4.33076,4.33076,0.658152
246928341,75496143,17131,244783,4427.54,9601290,699151,0.0180876,2.85621,2.85621,0.229467
246918955,75496143,157,1395550,97435.5,60624800,15352300,0.0698188,11.0009,10.9313,0.299199
246926642,75496143,16826,314721,8049.99,16765900,1398590,0.0255782,4.44391,4.44391,0.258854
246927121,75496143,16877,5630010,116165,217245000,18129400,0.0206332,3.22014,3.22014,0.532907
246930805,75496143,111220696,419628,7704.46,18248300,1175070,0.0183602,2.80027,2.80027,0.177228
246920987,75496143,1110,314721,21923.5,15691200,3543190,0.06966,11.2582,11.2582,0.200538
246921387,75496143,15697,407597,24095.6,14942500,3961820,0.0591162,9.71994,9.59884,0.441925
246930878,75496143,111220762,664411,11065.2,28428300,1727660,0.0166541,2.60029,2.60029,0.538105
246924691,75496143,16329,6749020,266900,291657000,42133100,0.0395464,6.24286,6.24286,0.692395
246921060,75496143,10701,874225,27299.8,39638300,4529730,0.0312274,5.18142,5.18142,0.581542
246925138,75496143,16384,1993230,134284,105448000,23381100,0.0673697,11.7303,11.7303,0.40423
246923798,75496143,16198,244783,9099.31,11041500,1461730,0.037173,5.97154,5.97154,0.298585
246930874,75496143,111220758,34969,522.913,1593940,80094.6,0.0149536,2.29044,0,0
246919527,75496143,406,804287,48647.5,38571900,7962100,0.0604852,9.89957,9.89957,0.332253
246929342,75496143,17308,279752,4326.43,11926100,641782,0.0154652,2.29411,2.29411,0.666973
246922704,75496143,15950,1989460,110133,57131400,19431300,0.0553582,9.76715,9.75556,0.764739
246918667,75496143,50,279752,13642.7,13425200,2229760,0.0487673,7.9705,7.9705,0.155626
246924615,75496143,16310,14687000,608220,645299000,97004700,0.0414122,6.60481,6.60481,0.714803
246926559,75496143,16794,69938,1229.58,2506410,187535,0.017581,2.68145,2.68145,0.0867867
246919717,75496143,444,4161310,370798,221005000,58314000,0.089106,14.0134,14.0134,0.274361
246920799,75496143,961,23544700,1480880,1040270000,246366000,0.0628966,10.4638,10.4486,0.385032
246923452,75496143,16110,2482800,162958,106009000,28022600,0.0656346,11.2867,11.2867,0.491924
246925496,75496143,16436,1573600,60324.1,72226500,9702510,0.038335,6.16579,6.16579,0.584644
246923643,75496143,16174,3566840,150658,160042000,25980400,0.0422386,7.28386,7.28386,0.446088
246925553,75496143,16453,2552740,184374,131879000,30467600,0.0722259,11.9353,11.9353,0.289433
246927548,75496143,17001,174845,2216.58,7319660,336054,0.0126774,1.92201,1.92201,0.199044
246921267,75496143,15620,34173.8,962.547,869027,146943,0.0281662,4.29988,0,0
246922560,75496143,15899,804287,99840.1,50635600,17089700,0.124135,21.2482,21.2482,0.161048
246926465,75496143,16765,209814,6362.45,9150850,976317,0.0303243,4.65325,4.65325,0.481825
246927493,75496143,16988,34969,435.741,1214900,65722,0.0124608,1.87944,0,0
246930441,75496143,17543,139858,6268.41,7889660,1038330,0.0448198,7.42416,7.42422,0.119314
246924725,75496143,16333,2238020,83733.1,99271100,13277800,0.037414,5.93283,5.93283,0.714447
246919727,75496143,448,699380,57229,35364500,10145500,0.0818282,14.5065,14.5065,0.215213
246922101,75496143,15842,8671970,660594,430839000,110096000,0.0761758,12.6956,12.6954,0.57183
246931329,75496143,127201621,34565.5,173.108,533311,31756.3,0.00500812,0.918729,0,0
246928214,75496143,17104,839256,12496.2,38466000,1896940,0.0148897,2.26026,2.26026,0.301025
246920914,75496143,1069,66712.2,725.124,1576350,127604,0.0108694,1.91276,1.91185,0.567397
246918674,75496143,53,69938,1489,3207590,221907,0.0212903,3.17291,3.17291,0.171663
246927378,75496143,16932,839256,18435.3,45860200,3010780,0.0219663,3.58744,3.58744,0.248685
246922862,75496143,16008,8275550,197358,187036000,36257300,0.0238484,4.38126,4.37874,1.14859
246929388,75496143,17314,34969,482.909,1432650,79305.2,0.0138096,2.26787,0,0
246919610,75496143,431,419628,12285.8,18043400,2316640,0.0292777,5.5207,5.5207,0.326101
246920173,75496143,647,4312580,246228,132234000,42760600,0.0570953,9.91531,9.80774,0.917575
246922781,75496143,15969,5769880,373389,279776000,62822700,0.0647133,10.888,10.888,0.505144
246920835,75496143,996,1188810,104356,54318400,18826900,0.0877818,15.8368,15.8366,0.16806
246930827,75496143,111220718,349690,8897.17,15559300,1517090,0.025443,4.33838,4.33838,0.473956
246919055,75496143,214,804287,17509.8,32509900,2822580,0.0217706,3.50942,3.50942,0.444184
246926635,75496143,16824,524535,11816.1,25840800,2134760,0.0225268,4.06981,4.06981,0.311415
246922258,75496143,15875,454597,46316.5,25768400,7600200,0.101885,16.7186,16.7186,0.171404
246925611,75496143,16481,629442,31373.8,29231800,5117890,0.0498439,8.13083,8.13083,0.249965
246925960,75496143,16623,6119580,119191,231472000,18762300,0.019477,3.06595,3.06595,0.669946
246920366,75496143,764,524535,43241.1,22125100,7663720,0.0824369,14.6105,14.6105,0.208362
246921244,75496143,15609,594044,31046.6,22436100,4795800,0.0522632,8.07314,8.0716,0.200064
246924679,75496143,16327,279752,25329.7,13489600,4108650,0.0905433,14.6868,14.6868,0.32143
246927452,75496143,16966,104907,5023.46,5850720,819423,0.0478849,7.81094,7.81094,0.270517
246928350,75496143,17134,664411,4871.33,24645500,698150,0.0073318,1.05078,1.05078,0.656365
246920382,75496143,774,384659,36368.6,22393700,6775180,0.0945477,17.6135,17.6135,0.193796
246921022,75496143,10671,102231,3426.89,2730970,560620,0.0335211,5.48387,5.38171,0.381166
246921071,75496143,10711,3287090,161956,191561000,32531900,0.0492703,9.89688,9.89688,0.256581
246920122,75496143,630,1223920,68115.6,57350000,11337300,0.0556539,9.26316,9.26316,0.380823
246929611,75496143,17356,104907,1701.35,4813940,266067,0.0162177,2.53622,2.53622,0.43339
246920009,75496143,578,594473,58569.4,32589400,9579860,0.0985232,16.1149,16.1149,0.166696
246919466,75496143,374,1014100,30101,41140000,4901810,0.0296825,4.83365,4.83365,0.596301
246921252,75496143,15613,796623,59883.1,37656000,9304560,0.0751712,11.68,11.6463,0.315409
246921355,75496143,15682,102240,3859.07,2668330,627217,0.0377451,6.13472,6.08156,0.446345
246923663,75496143,16180,174845,3894.15,7738560,655743,0.022272,3.75043,3.75043,0.237041
246920358,75496143,754,8930630,266265,288509000,40344700,0.0298148,4.51756,4.52022,0.485023
246926531,75496143,16785,209814,6505.66,8872500,1001100,0.0310068,4.77138,4.77138,0.626718
246921420,75496143,15717,69746.8,2819.22,1967730,475905,0.0404208,6.82332,6.81008,1.00292
246921313,75496143,15662,761498,53707,34127400,8203330,0.0705281,10.7726,10.7486,0.265283
246920303,75496143,694,944163,77661.9,47637100,13568700,0.0822548,14.3711,14.3711,0.128812
246930866,75496143,111220754,209814,2605.34,8867200,381491,0.0124174,1.81823,1.81823,0.282392
246928445,75496143,17159,489566,11781.1,22348000,2004460,0.0240645,4.09436,4.09436,0.533996
246929252,75496143,17292,7378150,106438,297888000,16227400,0.0144261,2.19938,2.19933,0.878145
246921879,75496143,15799,2645420,166376,124643000,26051100,0.0628919,9.8476,9.81643,0.691268
246925365,75496143,16408,34969,3963.63,1907980,669510,0.113347,19.1458,0,0
246923613,75496143,16161,419628,32686.8,21678800,5515210,0.0778947,13.1431,13.1431,0.467445
246924845,75496143,16353,7693180,251744,307105000,39928400,0.032723,5.1901,5.1901,0.553593
246925571,75496143,16463,629442,50552.1,33939500,8512760,0.0803126,13.5243,13.5243,0.133528
246921317,75496143,15664,383859,15875.1,12877600,2443350,0.0413566,6.36524,6.36135,0.157813
246923372,75496143,16093,734349,38593.2,35176800,6481770,0.0525542,8.82656,8.82656,0.421365
246918898,75496143,132,34969,734.513,1351620,112263,0.0210047,3.21035,0,0
246923209,75496143,16065,3251790,292413,159985000,52031400,0.0899237,16.0008,16.0005,0.199301
246927387,75496143,16935,524535,11020.7,29145400,1872870,0.0210104,3.57054,3.57054,0.28493
