id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246942326,75496201,16948,2805740,253974,177097000,49824400,0.0905195,17.758,17.734,0.349708
246936267,75496201,1008,3357020,81106.8,148840000,13058200,0.0241603,3.8898,3.8898,0.392875
246937500,75496201,15718,69938,1277.25,1947310,216512,0.0182626,3.09578,3.09578,0.559213
246932397,75496201,311,944163,24992.2,42129200,3762060,0.0264702,3.98454,3.98454,0.229409
246935002,75496201,718,2622680,249333,154127000,46062200,0.0950683,17.5631,17.5631,0.292731
246935682,75496201,895,1188950,44645.9,63117900,8050300,0.0375508,6.77095,6.77095,0.258856
246942668,75496201,17085,1853360,105237,99899200,19710300,0.056782,10.6349,10.6349,0.335682
246935174,75496201,780,384659,6379.86,15427100,951299,0.0165858,2.4731,2.4731,0.248048
246939795,75496201,16326,279752,3124.16,11496400,451381,0.0111676,1.61351,1.61351,0.334804
246943513,75496201,17364,979132,74013.2,59125000,13637200,0.0755907,13.9278,13.9278,0.271186
246933520,75496201,484,1363790,21520.9,56413000,3343040,0.0157802,2.45128,2.45128,0.278959
246942523,75496201,17051,699380,40663.7,36261300,7655530,0.0581425,10.9462,10.9462,0.600746
246931385,75496201,141,6957550,52417.7,235850000,7777410,0.00753392,1.11784,1.11779,0.89203
246936780,75496201,10690,1538640,146481,99039900,28953100,0.0952015,18.8174,18.8174,0.171466
246937048,75496201,15566,702833000,17900500,31463400000,3147280000,0.0254691,4.47799,4.46952,0.832165
246936552,75496201,1086,909194,20661.6,36362700,3826750,0.0227252,4.20894,4.20894,0.37824
246939753,75496201,16314,1084040,15442.1,50629000,2572290,0.0142449,2.37287,2.37287,0.898055
246940217,75496201,16431,279752,5475.95,13037900,849613,0.0195743,3.03702,3.03702,0.436218
246942745,75496201,17113,944163,63073.3,50233300,11955900,0.0668034,12.663,12.663,0.346933
246942788,75496201,17139,524535,28114.9,27987000,5174290,0.0535996,9.86453,9.86453,0.235201
246935746,75496201,920,12798700,1269380,909577000,245445000,0.0991806,19.1774,19.1774,0.167972
246943281,75496201,17324,244783,13529.5,13758100,2456280,0.0552716,10.0345,10.0345,0.136322
246931995,75496201,258,6993800,74034.9,302708000,11896600,0.0105858,1.70103,1.70103,0.713249
246934344,75496201,580,244783,5705.56,10239700,941381,0.0233087,3.84578,3.84578,0.247427
246938208,75496201,15893,2760950,29568.8,104364000,4143270,0.0107097,1.50067,1.5001,0.495377
246943205,75496201,17284,629424,41334.6,31114700,7447100,0.0656705,11.8316,11.8314,0.337243
246933242,75496201,426,769318,10839.7,30992300,1541460,0.01409,2.00367,2.00367,0.248062
246940858,75496201,16608,314721,20156,18675300,3669540,0.064044,11.6597,11.6597,0.200835
246940940,75496201,16627,664411,30415.6,32853300,5679160,0.0457783,8.54766,8.54766,0.38761
246941506,75496201,16728,5105470,232821,256917000,42785800,0.0456021,8.38038,8.38038,0.411624
246942711,75496201,17099,279752,20817,16802400,3920100,0.0744122,14.0128,14.0128,0.210001
246932735,75496201,358,104907,3692.99,5294560,665192,0.0352025,6.34078,6.34078,0.115867
246938912,75496201,16092,34969,1424.58,1904200,242834,0.0407385,6.94426,0,0
246938212,75496201,15898,2760950,29568.8,104364000,4143270,0.0107097,1.50067,1.5001,0.495377
246940829,75496201,16599,524535,33059.4,31343000,5917070,0.0630262,11.2806,11.2806,0.337443
246942408,75496201,16987,34969,1315.34,1721630,235960,0.0376145,6.74768,0,0
246943229,75496201,17297,34969,3287.23,2198910,636177,0.0940041,18.1926,0,0
246944786,75496201,127201621,31302.3,69.586,358692,12602.2,0.00222303,0.402599,0,0
246940947,75496201,16628,419628,16938.9,19969400,3123840,0.0403664,7.4443,7.4443,0.467906
246935841,75496201,942,4930630,125142,223219000,19481800,0.0253806,3.95117,3.95117,0.312461
246939446,75496201,16248,1643540,23126.3,63029000,3664140,0.014071,2.22942,2.22942,0.77172
246934430,75496201,607,3671720,310644,215633000,59951900,0.0846044,16.328,16.3279,0.388921
246931339,75496201,133,349690,1327.01,12395100,160218,0.0037948,0.458171,0.458171,0.375721
246934368,75496201,588,3741680,91154.5,184760000,16653800,0.0243619,4.45089,4.45089,0.437771
246935978,75496201,958,2342920,23168.2,112391000,3960490,0.00988858,1.69041,1.69041,0.698937
246940513,75496201,16543,174845,12564.4,10625400,2411150,0.07186,13.7902,13.7902,0.139894
246935549,75496201,869,69938,2558.24,3702520,471164,0.0365787,6.73687,6.73687,0.0747542
246938754,75496201,16042,2552740,118344,137183000,21920300,0.0463595,8.58699,8.58699,0.174338
246935276,75496201,819,209814,6119.65,11154800,1158320,0.029167,5.52069,5.52069,0.350871
246931634,75496201,189,909194,8355.45,39035900,1158180,0.00918995,1.27385,1.27385,0.37116
246936137,75496201,975,34969,1557.97,1761320,298956,0.0445528,8.54916,0,0
246937316,75496201,15666,10028300,119174,266469000,20642100,0.0118838,2.05839,2.05021,2.02782
246937410,75496201,15691,647927,100.685,5347960,16459.4,0.000155396,0.0254031,0.0249125,1.9562
246940167,75496201,16415,1923300,66252.7,101913000,11520600,0.0344475,5.99001,5.99001,0.430145
246943899,75496201,17472,546089,2843.11,9190160,416218,0.00520632,0.76218,0.729716,0.677652
246937016,75496201,10734,2822020,310068,213935000,59820400,0.109874,21.1977,21.1851,0.127653
246937856,75496201,15791,209814,1038.22,8692360,134337,0.00494829,0.640267,0.640267,0.108753
246941399,75496201,16696,979132,60189.3,56749100,11010000,0.0614721,11.2447,11.2447,0.438799
246939197,75496201,16139,699380,17300.7,32877100,3035160,0.0247372,4.33979,4.33979,0.227511
246934770,75496201,653,34969,3367.71,2514710,658703,0.0963056,18.8368,0,0
246937995,75496201,15858,3846570,81014.5,171894000,13139500,0.0210615,3.41591,3.41593,0.413139
246941336,75496201,16684,6399330,343483,368055000,59142200,0.0536749,9.24194,9.24194,0.190174
246931747,75496201,203,104907,7605.75,6117150,1388410,0.0724999,13.2347,13.2347,0.0816733
246941306,75496201,16674,1993230,114034,114638000,19982800,0.0572106,10.0253,10.0253,0.297396
246938954,75496201,16107,7868020,169615,293737000,28737200,0.0215575,3.6524,3.6524,0.74716
246941328,75496201,16682,839256,35068.6,43824700,6084970,0.0417854,7.25043,7.25043,0.335274
246944178,75496201,17577,205470,7393.07,8051340,1324910,0.0359812,6.44818,6.45113,0.430683
246941457,75496201,16711,174845,4487.41,7295950,746830,0.0256651,4.27139,4.27139,0.22507
246938519,75496201,15985,10391500,211326,412024000,32810600,0.0203364,3.15745,3.11165,0.52127
246943226,75496201,17296,34969,1216.99,1793060,209589,0.034802,5.99358,0,0
246935371,75496201,845,2098140,55960.6,96132000,10216600,0.0266715,4.86934,4.86934,0.238342
246943282,75496201,17325,244783,13529.5,13758100,2456280,0.0552716,10.0345,10.0345,0.136322
246932553,75496201,330,34969,1543.77,1802740,281431,0.0441467,8.04801,0,0
246934989,75496201,709,5839820,496981,330378000,88547600,0.085102,15.1627,15.1627,0.405121
246935018,75496201,727,454597,12443.8,20398600,2098760,0.0273733,4.61675,4.61675,0.513276
246943490,75496201,17358,104907,3363.19,4526210,607857,0.0320588,5.79425,5.79425,0.50134
246942179,75496201,16899,1853360,62162.9,88660500,11056800,0.0335407,5.96583,5.96583,0.294818
246940083,75496201,16389,174845,1433.07,7865830,228471,0.00819623,1.30671,1.30671,0.384491
246944109,75496201,17536,705051,2625.62,10138000,418146,0.00372401,0.593072,0.58525,0.734967
246930991,75496201,41,839256,26284.4,37209200,4769800,0.0313187,5.68337,5.68337,0.354277
246933856,75496201,531,384659,5208.74,16224700,864212,0.0135412,2.2467,2.2467,0.681654
246936391,75496201,1046,769318,35082.7,41306100,6464840,0.0456024,8.40334,8.40334,0.12806
246932315,75496201,289,314721,13557.2,17763900,2382760,0.0430769,7.57104,7.57104,0.10139
246932730,75496201,354,72535500,3889400,3453700000,716462000,0.0536207,9.8774,9.78421,0.612893
246935024,75496201,732,139876,8393.05,5799610,1499140,0.0600035,10.7176,10.7176,0.355252
246937264,75496201,15626,2061050,13377.8,66076100,2062470,0.00649079,1.00069,0.999856,0.850009
246937338,75496201,15672,209808,1494.5,6222150,233700,0.0071232,1.11388,1.11386,1.1388
246943153,75496201,17259,104888,7020.89,4992930,1400520,0.0669368,13.3525,13.3522,0.193151
246939993,75496201,16376,43921100,1464610,2175640000,254378000,0.0333464,5.79172,5.79172,0.907315
246943216,75496201,17291,34969,1649.06,2108120,285651,0.0471577,8.1687,0,0
246942425,75496201,16997,594473,21200,31059600,3785100,0.0356619,6.36716,6.36716,0.20543
246944200,75496201,17587,1046770,28975,34172500,5229460,0.0276804,4.9958,4.97694,0.591678
246940503,75496201,16539,1503670,84638.6,83688200,15361000,0.0562881,10.2157,10.2157,0.341908
246934042,75496201,557,139876,2205.05,4443340,365829,0.0157643,2.61538,2.61538,0.62668
246944431,75496201,111220752,349690,37061.2,24917600,7062370,0.105983,20.1961,20.1961,0.252347
246934838,75496201,669,27425500,930890,1248060000,170560000,0.0339426,6.21905,6.2062,0.524386
246942125,75496201,16887,1923300,66832,90926800,11974600,0.0347487,6.2261,6.2261,0.269346
246942162,75496201,16895,384659,11587.7,14003600,1987660,0.0301247,5.16733,5.16733,0.257189
246937917,75496201,15821,10558000,310166,457472000,54840300,0.0293775,5.19421,5.19357,0.590307
246944211,75496201,17592,608417,1212.44,7863460,194584,0.00199279,0.31982,0.314913,0.928164
246944738,75496201,112892269,139876,3465.25,6180590,596587,0.0247737,4.26511,4.26511,0.192954
246938926,75496201,16096,69938,2835.53,3407730,506489,0.0405434,7.24197,7.24197,0.084378
246938558,75496201,16004,57414700,1573860,2442030000,287301000,0.0274121,5.00397,5.00368,0.737423
246939371,75496201,16212,8147780,169342,335936000,29326100,0.0207838,3.59928,3.59928,0.827761
246935260,75496201,805,384659,8499.13,14561200,1522730,0.0220952,3.95866,3.95866,0.545543
246943802,75496201,17441,34968.1,1472.23,1947060,246094,0.0421021,7.03768,0,0
246944654,75496201,111220882,866755,44616.9,40109900,8195990,0.0514758,9.45594,9.40599,0.448084
246933360,75496201,442,1416460,23414.9,51143700,4370740,0.0165305,3.08567,3.0675,0.684012
246936594,75496201,1097,41065600,815699,1552400000,137703000,0.0198633,3.35324,3.35157,1.19333
246938589,75496201,16016,71026600,2612270,3222960000,489723000,0.0367787,6.89492,6.89226,0.732045
246941632,75496201,16786,174845,4597.69,6658760,773976,0.0262958,4.42664,4.42664,0.315968
246943256,75496201,17309,34969,2194.45,2141090,403820,0.0627541,11.548,0,0
246937516,75496201,15721,34969,467.132,1009880,82945.4,0.0133585,2.37197,0,0
246937479,75496201,15712,174845,3113.79,4556300,533110,0.0178088,3.04904,3.04904,0.463102
246938885,75496201,16083,6364360,218749,341348000,41204000,0.034371,6.47418,6.47418,0.318293
246938958,75496201,16108,1573600,20455,39899800,3652640,0.0129988,2.32119,2.32119,0.922778
246944248,75496201,17615,29603.4,1546.69,1378910,277883,0.052247,9.38687,0,0
246943128,75496201,17247,69938,2800.22,3363790,504178,0.0400385,7.20893,7.20893,0.0199735
246944278,75496201,17648,65536.7,93.7831,748998,15921.9,0.001431,0.242946,0.249783,0.865206
246937929,75496201,15832,1710960,42279.3,68553400,6948180,0.0247108,4.06097,4.05869,0.300535
246940521,75496201,16545,1223920,69836,68670200,12591500,0.0570595,10.2879,10.2879,0.285661
246932391,75496201,310,944163,5901.58,41681600,842133,0.0062506,0.891936,0.891936,0.201486
246936968,75496201,10708,1958260,178390,137428000,35044600,0.0910962,17.8958,17.8958,0.142301
246938344,75496201,15939,3037370,76222.6,138453000,12444700,0.0250949,4.09719,4.09466,0.224748
246939381,75496201,16216,944163,5548.57,34892900,745812,0.00587671,0.789918,0.789918,0.456756
246940841,75496201,16602,874225,43366.9,47299600,7843680,0.0496061,8.97215,8.97215,0.355372
246938832,75496201,16071,279752,11288.1,14374100,2067800,0.0403504,7.39154,7.39154,0.19329
246944155,75496201,17563,451100,15131.3,17050500,2743540,0.0335431,6.08188,6.07814,0.467967
246937580,75496201,15738,587038000,14106900,26213800000,2473310000,0.0240306,4.21321,4.20434,0.769764
246940019,75496201,16382,43676300,1461230,2165360000,253852000,0.033456,5.81213,5.81213,0.905363
246940893,75496201,16618,559504,20371.4,24912000,3504890,0.0364098,6.26428,6.26428,0.326844
246934519,75496201,625,3147210,154036,174158000,28574300,0.0489436,9.07924,9.07924,0.289082
246939885,75496201,16340,1153980,75100,61035200,14067600,0.0650793,12.1905,12.1905,0.573804
246938352,75496201,15942,8201470,126159,299931000,18320100,0.0153825,2.23375,2.23141,0.494291
246940131,75496201,16404,139876,1432.28,6910630,204332,0.0102397,1.46081,1.46081,0.115662
246943721,75496201,17422,873849,62163.6,52001300,11299600,0.0711377,12.9308,12.9309,0.250936
246939454,75496201,16252,104907,2735.52,4380380,478599,0.0260757,4.56213,4.56213,1.15601
246940978,75496201,16632,1538640,67696.7,76948900,12394200,0.0439979,8.05533,8.05533,0.384819
246944207,75496201,17590,269814,7645.68,8457200,1409100,0.0283369,5.22247,5.14762,0.566683
246935040,75496201,747,244783,5435.41,11265100,853312,0.022205,3.48599,3.48599,0.377924
246942697,75496201,17094,34966.7,117.184,535494,21138.6,0.00335131,0.604534,0,0
246940374,75496201,16487,4860690,196489,225140000,34914600,0.0404242,7.18305,7.18305,0.49443
246937237,75496201,15610,244343,640.791,5769960,82673.7,0.0026225,0.33835,0.338702,0.621083
246935620,75496201,879,7008860,208092,341360000,39311900,0.0296898,5.60888,5.59821,0.450767
246941759,75496201,16808,261380000,18641700,14817900000,3570230000,0.0713205,13.6592,13.6202,0.507899
246936494,75496201,1074,174845,1373.88,4281670,238076,0.00785769,1.36164,1.36164,0.472582
246941554,75496201,16741,349690,13052.8,13551200,2281290,0.0373267,6.52375,6.52375,0.374552
246942455,75496201,17018,314721,32609.3,19588400,6346470,0.103613,20.1654,20.1654,0.161827
246941602,75496201,16767,384659,30319.3,21944700,5573610,0.0788212,14.4897,14.4897,0.393523
246942747,75496201,17115,944163,63073.3,50233300,11955900,0.0668034,12.663,12.663,0.346933
246944550,75496201,111220820,979132,74013.2,59125000,13637200,0.0755907,13.9278,13.9278,0.271186
246943479,75496201,17355,7128850,434164,366711000,79167600,0.0609024,11.1052,11.0991,0.522826
246940540,75496201,16551,69938,1400.93,3333370,235393,0.020031,3.36574,3.36574,0.0912521
246937223,75496201,15603,314721,1021.07,10813600,122757,0.00324437,0.390052,0.390052,0.302866
246930950,75496201,22,5583910,172286,245232000,31669800,0.0308541,5.67162,5.66073,0.583828
246940543,75496201,16554,69938,1400.93,3333370,235393,0.020031,3.36574,3.36574,0.0912521
246940142,75496201,16407,419628,5046.74,17046600,745417,0.0120267,1.77638,1.77638,0.320025
246931701,75496201,199,1783420,35576.9,78738900,5937400,0.0199487,3.32922,3.32922,0.369492
246944548,75496201,111220816,314721,19206.9,19642200,3434480,0.0610285,10.9128,10.9128,0.206924
246943231,75496201,17298,1119010,76786.5,64779100,14292600,0.0686201,12.7725,12.7725,0.344788
246937418,75496201,15693,1746910,7574.19,40563100,1155530,0.00433577,0.66147,0.661013,1.10838
246941872,75496201,16856,1993230,104821,103187000,19330600,0.0525884,9.69809,9.69809,0.399536
246942279,75496201,16930,909194,74887.8,55714300,14634000,0.0823672,16.0956,16.0956,0.163157
246943608,75496201,17389,438131,3292.36,9540810,541843,0.00751455,1.23671,1.22926,0.574019
246943866,75496201,17460,3294310,112786,130521000,19535300,0.0342366,5.93001,5.82872,0.735668
246931477,75496201,151,1538640,30950.8,90021300,4992240,0.0201157,3.24459,3.24459,0.266062
246942763,75496201,17124,1049070,57741.6,51813500,11064200,0.0550408,10.5467,10.5467,0.407942
246935003,75496201,720,489244,40904,31347000,7565060,0.0836064,15.4628,15.4628,0.167705
246936953,75496201,10704,1643540,23962.8,77794000,4238900,0.0145799,2.57912,2.57912,0.183658
246941509,75496201,16729,314721,12852.3,15564000,2432240,0.0408373,7.72824,7.72824,0.349263
246931810,75496201,223,974023,1845.15,18855300,253818,0.00189436,0.260587,0.260072,0.508135
246933874,75496201,532,723237,3205.91,14171400,571261,0.00443273,0.789866,0.780881,0.668549
246936621,75496201,1104,314721,10665.8,16503300,2056230,0.0338898,6.5335,6.5335,0.704383
246938269,75496201,15917,8007900,102452,321440000,15609600,0.0127939,1.94928,1.94928,0.397625
246938302,75496201,15927,349690,3885.29,13684000,595337,0.0111107,1.70247,1.70247,0.0776037
246941622,75496201,16780,384659,10559.6,16612300,1828230,0.0274518,4.75285,4.75285,0.241488
246943074,75496201,17224,489566,20628.9,20138400,3867990,0.042137,7.90085,7.90085,0.591357
246932254,75496201,280,34969,1791.48,1988770,344293,0.0512306,9.84567,0,0
246934922,75496201,683,1538640,67367.3,83802300,12421000,0.0437838,8.07272,8.07272,0.218028
246937510,75496201,15720,34969,467.132,1009880,82945.4,0.0133585,2.37197,0,0
246938674,75496201,16040,5874790,264847,327067000,49131100,0.0450819,8.36303,8.36303,0.184948
246933454,75496201,469,34969,1457.96,1734110,262485,0.0416928,7.50622,0,0
246937080,75496201,15578,489559,3188.86,18543900,422417,0.00651374,0.862851,0.862842,0.288595
246942389,75496201,16974,34969,1428.18,1886240,269557,0.0408414,7.70845,0,0
246937879,75496201,15797,2761800,34188.1,114571000,5239760,0.0123789,1.89723,1.89712,0.437545
246939440,75496201,16244,454597,8498.8,16438000,1398270,0.0186952,3.07586,3.07586,0.408181
246942443,75496201,17009,244783,10682.7,12501100,1964380,0.0436416,8.02498,8.02498,0.300728
246942484,75496201,17036,2517770,230643,152904000,44698200,0.0916062,17.7531,17.7531,0.297033
246944264,75496201,17638,398145,3951.89,7576710,713703,0.00992577,1.79257,1.86676,1.20069
246944619,75496201,111220872,209716,16266.5,13340600,2978590,0.0775643,14.203,14.2034,0.208526
246940444,75496201,16521,69938,1178.39,3646950,205119,0.016849,2.93288,2.93288,0.269135
246943618,75496201,17395,454133,24827.7,23810600,4406700,0.0546705,9.70354,9.69899,0.297714
246931231,75496201,96,1433730,107982,88180400,20156400,0.0753153,14.0587,14.0587,0.325147
246933004,75496201,391,4755780,65961.7,207035000,11893100,0.0138698,2.50077,2.50077,0.394926
246937231,75496201,15607,349649,2307.78,12217700,333650,0.00660026,0.954241,0.954209,0.448869
246943317,75496201,17336,139653,5810.01,6836970,1010310,0.0416033,7.23444,7.23142,0.341179
246942566,75496201,17076,979132,49086,50743900,8827050,0.0501321,9.01518,9.01518,0.185549
246934385,75496201,594,69938,980.695,2772760,145635,0.0140224,2.08234,2.08234,0.0352188
246941494,75496201,16723,314721,9523.36,12894800,1599090,0.0302597,5.08097,5.08097,0.321571
246935859,75496201,951,2304580,246808,174399000,47779600,0.107095,20.7325,20.7342,0.115375
246933104,75496201,407,3252120,81238.1,156519000,14732300,0.0249801,4.53006,4.53006,0.256958
246943157,75496201,17260,139876,11240.3,8360460,2217250,0.0803589,15.8515,15.8515,0.162247
246934736,75496201,646,139876,4486.89,7392700,780738,0.0320776,5.58165,5.58165,0.0898773
246942968,75496201,17178,664411,42588.2,35306200,8027960,0.0640992,12.0828,12.0828,0.38637
246944325,75496201,111220656,34969,2514.24,2080800,479773,0.0718992,13.72,0,0
246930924,75496201,8,1049330000,40611100,50898000000,7451930000,0.038702,7.10161,7.09041,0.888247
246930980,75496201,36,314721,7471.27,13802900,1311960,0.0237394,4.16866,4.16866,0.365006
246931031,75496201,60,34969,1243.36,1758070,186365,0.035556,5.32943,0,0
246938871,75496201,16081,594473,21745.1,31146400,4001190,0.0365788,6.73065,6.73065,0.205179
246940158,75496201,16412,839256,8476.87,39929500,1287640,0.0101005,1.53426,1.53426,0.362016
246934335,75496201,577,1363790,33753,56542600,6052670,0.0247494,4.43812,4.43812,0.337135
246934744,75496201,648,7798090,240558,368907000,44073100,0.0308483,5.65178,5.65178,0.475417
246934409,75496201,601,699380,34804.9,39753200,6380690,0.0497654,9.12335,9.12335,0.114209
246940874,75496201,16612,1713480,92278.2,92556900,16929100,0.0538542,9.87993,9.87993,0.322166
246937083,75496201,15580,489559,3188.86,18543900,422417,0.00651374,0.862851,0.862842,0.288595
246941948,75496201,16877,5664980,191241,271752000,34227000,0.0337585,6.04187,6.04187,0.327246
246939907,75496201,16348,2028200,68669.7,91408400,11685700,0.0338574,5.76159,5.76159,0.69811
246940253,75496201,16446,629442,13207.9,29193900,2132820,0.0209835,3.38843,3.38843,0.334218
246941590,75496201,16758,34969,986.484,1381830,188255,0.0282103,5.38347,0,0
246931357,75496201,137,979132,49265.7,51308200,9206230,0.0503156,9.40244,9.40244,0.401038
246941576,75496201,16751,4266220,205044,212746000,37277600,0.0480623,8.73786,8.73786,0.503013
246941779,75496201,16820,9020960,806059,623734000,156854000,0.0893539,17.3877,17.3883,0.181671
246937544,75496201,15727,139876,5203.02,4134350,918405,0.0371974,6.56585,6.56585,0.510577
246943316,75496201,17335,381346,11602.2,16093200,2021210,0.0304245,5.30019,5.27859,0.473894
246944614,75496201,111220870,278065,14252.5,13637000,2561730,0.0512559,9.21269,9.21391,0.341168
246932908,75496201,364,174845,3223.09,6850910,497524,0.018434,2.84551,2.84551,0.210047
246943653,75496201,17412,68750.2,664.039,1599920,102965,0.00965873,1.49766,1.50025,0.608605
246943658,75496201,17416,12567300,684290,597942000,125156000,0.05445,9.95884,9.82234,0.611174
246936263,75496201,1007,11434900,1114970,767754000,219771000,0.0975066,19.2194,19.2194,0.213145
246940822,75496201,16597,174845,3567.3,7992980,615588,0.0204026,3.52076,3.52076,0.513815
246940439,75496201,16520,4196280,165554,216075000,29243500,0.0394526,6.96891,6.96891,0.577084
246944245,75496201,17606,33979.7,1049.9,1081700,203705,0.0308979,5.99492,0,0
246936212,75496201,987,15070800,823360,769766000,154503000,0.0546327,10.2518,10.2515,0.450226
246939426,75496201,16233,1398760,19802,53596800,3094010,0.0141568,2.21196,2.21196,0.450409
246943207,75496201,17286,69723.8,2228.62,2502140,439005,0.0319636,6.29635,6.29635,0.17785
246943054,75496201,17217,1572990,63427.5,57682900,12537900,0.040323,7.97079,7.96955,0.649456
246935015,75496201,726,14582100,196717,658485000,34653900,0.0134903,2.37647,2.37647,0.297085
246943850,75496201,17455,454089,27574.7,24345600,5183020,0.0607254,11.4141,11.4067,0.367561
246937011,75496201,10731,1012600,111237,77214500,21451500,0.109853,21.1846,21.1862,0.0945214
246933325,75496201,437,3948980,323923,218458000,60913000,0.082027,15.425,15.4237,0.372231
246937331,75496201,15671,139393,407.746,3534710,55703.4,0.00292515,0.399613,0.399032,0.35525
246943715,75496201,17421,1083660,78118.8,65826000,14269800,0.0720878,13.1682,13.1681,0.238075
246937430,75496201,15696,839089,5086.58,24114900,779733,0.00606203,0.929261,0.929104,0.949814
246939144,75496201,16122,2797520,37201.3,130440000,6659210,0.013298,2.3804,2.3804,0.268247
246931768,75496201,207,172408,11840.9,10465000,2175250,0.0686798,12.6169,12.6293,0.173133
246931864,75496201,238,139876,6077.22,6729640,1071100,0.0434472,7.6575,7.6575,0.244374
246938542,75496201,15998,1153970,33910.1,50581400,4957250,0.0293856,4.29583,4.29581,0.454066
246941214,75496201,16655,104907,806.02,3987030,121392,0.00768319,1.15714,1.15714,0.0652612
246937911,75496201,15815,1084040,16095.5,48843800,2533000,0.0148477,2.33664,2.33664,0.231357
246934310,75496201,575,559504,20609.2,30315600,3619510,0.0368347,6.46914,6.46914,0.401681
246935290,75496201,826,6572930,97296.2,264446000,15536000,0.0148026,2.36364,2.36366,0.575945
246933476,75496201,475,2168080,46589.2,94675500,7463630,0.0214887,3.44251,3.44251,0.420369
246935806,75496201,935,3287090,45323.3,122372000,8170900,0.0137883,2.48576,2.48576,0.474
246938755,75496201,16043,629442,25667,31505400,4724470,0.0407775,7.5058,7.5058,0.182936
246939501,75496201,16273,34969,649.574,1393610,105484,0.0185757,3.0165,0,0
246938655,75496201,16035,32591400,1045740,1495290000,192311000,0.0320865,5.90066,5.88926,0.506696
246931845,75496201,234,139876,5686.44,7918260,1017740,0.0406534,7.27605,7.27605,0.117618
246943263,75496201,17313,2584420,65902.1,108911000,11488400,0.0254998,4.44524,4.44205,0.62672
246935649,75496201,883,279752,13775.6,14548000,2559490,0.0492423,9.14913,9.14913,0.335204
246939133,75496201,16120,2692610,40100.8,122116000,7022080,0.0148929,2.6079,2.6079,0.268145
246938586,75496201,16015,1958260,91724.9,104443000,17112500,0.0468399,8.73859,8.73859,0.193936
246942743,75496201,17112,349690,27652.3,19575100,5159050,0.0790765,14.7532,14.7532,0.167057
246944778,75496201,124372452,34969,2514.24,2080800,479773,0.0718992,13.72,0,0
246940886,75496201,16616,1153980,71906.8,67644900,13424200,0.0623121,11.633,11.633,0.161425
246937944,75496201,15842,8672260,222919,395470000,39397900,0.0257049,4.54298,4.543,0.608835
246934863,75496201,674,34969,2503.65,2342130,467961,0.0715961,13.3822,0,0
246938214,75496201,15899,804287,10404.1,32655600,1440620,0.0129358,1.79117,1.79117,0.280098
246939164,75496201,16131,13253300,300309,615310000,54550400,0.0226592,4.116,4.116,0.344103
246941600,75496201,16766,209814,13973.1,12387600,2633990,0.0665977,12.5539,12.5539,0.161349
246934947,75496201,688,420403000,10823300,18926000000,1922160000,0.0257452,4.5722,4.56127,0.756481
246937949,75496201,15844,2937340,73688.6,130037000,12317000,0.0250868,4.19326,4.1933,0.377199
246936579,75496201,1093,6818920,329875,350958000,59830400,0.0483764,8.77418,8.77417,0.365448
246942580,75496201,17081,2307950,141134,126979000,26538800,0.0611512,11.4988,11.4988,0.375478
246939290,75496201,16177,3566840,107410,165904000,18760000,0.0301134,5.25957,5.25957,0.298883
246939481,75496201,16264,1084040,17788.6,42853100,2847940,0.0164096,2.62716,2.62716,0.484733
246943892,75496201,17470,979110,48754.8,48141300,8801750,0.049795,8.98955,8.98946,0.339531
246942266,75496201,16927,3007330,283774,197329000,54837300,0.0943607,18.2345,18.2345,0.146834
246937852,75496201,15790,34969,199.485,1398920,26505.2,0.00570464,0.757962,0,0
246942977,75496201,17182,6222990,320490,280689000,61671000,0.0515009,9.91018,9.90866,0.510193
246936737,75496201,10672,4580940,457435,315501000,90491800,0.0998561,19.754,19.754,0.19423
246939462,75496201,16255,279752,3852.55,11016600,588037,0.0137713,2.10199,2.10199,0.264858
246942971,75496201,17179,104907,11152,7710240,2186810,0.106303,20.8452,20.8452,0.12879
246944533,75496201,111220798,1467740,45561.1,66451600,7997730,0.0310417,5.44901,5.44628,0.564933
246930909,75496201,1,69938,589.127,2055040,89906.5,0.00842356,1.28552,1.28552,0.55498
246943219,75496201,17292,7374560,335140,347775000,60800000,0.0454454,8.24456,8.24119,0.641989
246932119,75496201,266,314721,1793.51,13639000,241605,0.00569874,0.767679,0.767679,0.174758
246934575,75496201,635,594473,16755.5,26492700,3079700,0.0281855,5.18056,5.18056,0.255176
246942786,75496201,17136,34969,2346.12,1921700,429892,0.0670915,12.2935,0,0
246937123,75496201,15591,244779,887.206,7569910,112011,0.00362452,0.457603,0.457599,0.339036
246933151,75496201,411,1713470,22542.5,67696400,3384620,0.0131561,1.9753,1.9753,0.466179
246942438,75496201,17004,2307950,87665.8,113072000,15892300,0.0379842,6.88589,6.88589,0.323653
246942772,75496201,17130,804287,41419.8,40220700,7844010,0.0514988,9.75275,9.75275,0.447474
246943056,75496201,17218,1572990,63427.5,57682900,12537900,0.040323,7.97079,7.96955,0.649456
246931689,75496201,196,384659,7974.68,24362400,1268750,0.0207318,3.29836,3.29836,0.216654
246939205,75496201,16141,10840400,209126,495586000,37346200,0.0192913,3.4451,3.4451,0.311835
246939904,75496201,16345,2028200,68669.7,91408400,11685700,0.0338574,5.76159,5.76159,0.69811
