id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238372365,74881160,471,209499,1109.22,7813690,166487,0.00529464,0.794693,0.795429,0.433175
238375646,74881160,15712,136707,4081.3,5845730,580314,0.0298543,4.24494,4.11658,0.426526
238379912,74881160,16788,83795.4,1704.74,3903030,244271,0.0203441,2.91509,2.83943,0.389303
238382542,74881160,17544,99289.4,1089.49,3431700,158313,0.0109729,1.59446,1.66066,0.666452
238374608,74881160,1027,839256,1527.81,33433800,205567,0.00182043,0.24494,0.24494,0.685257
238375605,74881160,15702,126918,3219.9,5244130,453438,0.0253699,3.57268,3.72354,0.498685
238376732,74881160,16086,335992,778.33,14564300,109496,0.00231651,0.325888,0.31807,0.662496
238380083,74881160,16846,1692810,108552,88962300,17216700,0.0641255,10.1705,10.1549,0.458277
238382108,74881160,17419,1010710,63148.1,58304100,9682400,0.0624788,9.57979,9.50368,0.578783
238372995,74881160,532,1776040,2097.06,40175200,300040,0.00118075,0.168938,0.17452,0.945718
238374409,74881160,935,2980240,7634.77,104954000,1088530,0.0025618,0.365251,0.3483,0.789408
238378989,74881160,16583,68741.8,2002.15,3004580,293256,0.0291257,4.26605,4.24849,0.336007
238377443,74881160,16203,227864,1482.4,8279700,231455,0.00650565,1.01576,0.968572,0.511313
238381456,74881160,17205,69708.6,1951.74,3030800,273524,0.0279985,3.92381,3.92379,0.0836674
238371301,74881160,238,139876,4239.1,6105500,614622,0.0303061,4.39405,4.39405,0.0966746
238373740,74881160,693,2022250,179010,118652000,28165200,0.0885205,13.9277,13.9216,0.309652
238381174,74881160,17153,1327920,33257.8,56456200,4729160,0.025045,3.56132,3.56457,0.681392
238374678,74881160,1057,7912560,11671.1,276503000,1674960,0.00147501,0.211683,0.216222,1.07102
238381247,74881160,17178,538393,23148.4,23932700,3507880,0.0429954,6.51546,6.10219,0.425884
238375069,74881160,10695,1119620,4549.86,51141400,643851,0.00406377,0.575064,0.541966,0.667708
238383021,74881160,111220872,149348,15720.6,10349300,2530020,0.105262,16.9404,16.7302,0.107735
238375487,74881160,15626,1868740,105857,93389400,15723500,0.0566462,8.41398,8.37196,0.399817
238376260,74881160,15901,759081,29817.9,34852200,4302050,0.0392816,5.66745,5.80617,0.309705
238374111,74881160,826,8240920,207297,372145000,31076800,0.0251545,3.77103,3.85946,0.625807
238373772,74881160,703,28981900,210288,1116420000,29608700,0.00725582,1.02163,1.00462,1.17056
238383166,74881160,124372464,69938,450.758,2042380,62395.6,0.0064451,0.892155,0.892155,0.22744
238375308,74881160,182305693,1279580,520.478,26573700,75077.6,0.000406756,0.0586735,0.0571236,1.0567
238380283,74881160,16871,322104,15800.2,16047200,2406860,0.049053,7.4723,7.12975,0.510236
238378391,74881160,16493,595216,9663.03,23841500,1389490,0.0162345,2.33443,2.28955,0.740603
238378895,74881160,16562,137360,4957.67,6542610,717446,0.0360925,5.2231,5.19439,0.349685
238378909,74881160,16565,665110,14551,31632500,2124740,0.0218776,3.19457,3.23244,0.445733
238373602,74881160,654,487500,830.479,24220300,128528,0.00170354,0.263646,0.278863,0.711711
238373049,74881160,546,34969,150.985,1464600,21785.2,0.00431767,0.622987,0,0
238375938,74881160,15791,208483,5282.95,10960500,773300,0.0253399,3.70918,3.7067,0.134038
238377707,74881160,16271,209814,2991.02,7058330,418598,0.0142556,1.99509,1.99509,0.42715
238375138,74881160,10729,1376310,8007.55,66830100,1213370,0.00581815,0.881614,0.842086,0.383969
238378394,74881160,16494,150919,6753.39,7384900,989343,0.0447485,6.55546,6.51265,0.116455
238379116,74881160,16609,139876,7795.64,7407230,1165480,0.0557325,8.33224,8.33224,0.207099
238379857,74881160,16773,1073100,43443.1,54271400,6455160,0.0404837,6.01542,5.87373,0.527922
238380706,74881160,17064,550009,13492.2,22879300,2007390,0.0245309,3.64973,3.91751,0.623952
238381576,74881160,17223,5081950,136795,214486000,20131200,0.0269179,3.96132,3.96722,0.845305
238382784,74881160,17734,17989.4,15.3498,240378,2464.95,0.000853268,0.137023,0,0
238378918,74881160,16567,104907,1523.94,4710320,217053,0.0145266,2.069,2.069,0.592972
238379165,74881160,16627,661483,41743.9,34683800,6327520,0.0631065,9.56566,9.55789,0.240618
238381180,74881160,17156,9669590,280234,413124000,40604700,0.0289809,4.19922,4.26746,0.654315
238370778,74881160,126,886688,61539.4,55329900,9544010,0.0694037,10.7637,10.2468,0.418983
238382914,74881160,111220732,34076.2,3097.27,2123240,521987,0.0908923,15.3182,0,0
238373064,74881160,554,279752,2382.11,12365200,346901,0.00851509,1.24003,1.24003,0.756343
238374664,74881160,1050,1537550,4845.24,58611300,693962,0.00315127,0.451343,0.434701,0.792656
238369985,74881160,2,780157,791.194,29428400,108359,0.00101415,0.138893,0.136828,0.649757
238375403,74881160,15595,661858,23073.4,30772300,3275630,0.0348616,4.94915,4.94495,0.182982
238377224,74881160,16133,4075930,40109.5,167109000,5855350,0.00984057,1.43657,1.41516,0.782706
238379223,74881160,16643,69938,3501.14,3567630,526151,0.0500607,7.5231,7.5231,0.262169
238381288,74881160,17196,445440,18795.5,20226500,2758000,0.0421953,6.19163,6.36816,0.285596
238381656,74881160,17259,101993,1738.71,3927490,245756,0.0170473,2.40954,2.42261,0.433286
238374125,74881160,835,14424600,270256,575013000,39698900,0.0187358,2.75217,2.70087,0.672867
238381692,74881160,17265,174108,1106.56,5686840,153792,0.00635558,0.883311,0.862602,0.554619
238382638,74881160,17578,28390.1,1044.4,1320160,159797,0.0367875,5.62863,0,0
238383034,74881160,111220898,19407.6,2132.45,1251120,336200,0.109877,17.3231,0,0
238375744,74881160,15750,545890000,2565720,20698800000,374817000,0.00470007,0.686616,0.677591,1.54261
238374415,74881160,938,3761770,143859,145817000,21647800,0.0382424,5.75468,5.74422,0.576003
238373470,74881160,626,1982650,6438.82,80403200,911626,0.00324757,0.459801,0.500425,1.47499
238379138,74881160,16617,1149730,52197,56092800,7764330,0.0453994,6.75319,6.7556,0.391774
238380448,74881160,16933,902353,14627.5,43986500,2097320,0.0162104,2.32428,2.2633,0.628516
238380513,74881160,16988,29379.4,1843.16,1716650,282040,0.0627367,9.59995,0,0
238371246,74881160,225,2340900,93798.2,121574000,13958800,0.0400693,5.963,5.96164,0.571062
238372129,74881160,422,1050760,19603.2,45988200,2856890,0.0186562,2.71888,2.5336,0.678663
238373009,74881160,537,1221650,18107,54788000,2599300,0.0148217,2.12769,2.1248,0.711276
238374576,74881160,1014,2032530,40078.2,92418800,5865990,0.0197184,2.88605,2.84883,0.509065
238376471,74881160,15987,2812450,5862.45,83264600,831490,0.00208446,0.295646,0.29452,1.48335
238374870,74881160,1091,28510800,127869,1413040000,19682400,0.00448492,0.69035,0.694758,1.50616
238378317,74881160,16464,384633,1233.19,15973000,178561,0.00320615,0.464237,0.464217,0.809807
238375978,74881160,15822,851171,17117.3,36630500,2460480,0.0201103,2.8907,2.82223,0.779711
238375997,74881160,15836,12847200,97012.7,477271000,14107700,0.00755126,1.09811,1.07995,0.868007
238380595,74881160,17023,15717100,537292,696991000,81709500,0.0341851,5.19875,5.21845,0.807848
238371556,74881160,308,1696890,7617.03,75900600,1060190,0.00448882,0.624784,0.604988,0.562215
238371807,74881160,367,2377890,92271.3,119195000,13305500,0.0388038,5.59549,5.59549,0.435995
238376773,74881160,16094,174845,867.977,7294680,186692,0.00496427,1.06776,1.06776,0.819318
238380369,74881160,16896,384500,16181.6,15950900,2406570,0.0420846,6.25896,6.25868,0.427149
238372775,74881160,500,84665000,206078,3164050000,28769400,0.00243404,0.339802,0.328188,1.13566
238381089,74881160,17131,170671,5216.41,7659140,762949,0.0305641,4.47029,4.80564,0.600108
238381191,74881160,17164,989558,28317.9,47428000,4146570,0.0286168,4.19033,4.22158,0.577088
238378362,74881160,16478,1143730,25891.3,51858900,3741160,0.0226376,3.27101,3.35588,0.566216
238381649,74881160,17256,1403850,56484.9,60495800,8307320,0.0402356,5.91752,5.88917,0.281824
238375004,74881160,10674,11612500,35816.2,541035000,5412380,0.00308427,0.466082,0.47272,0.618479
238376099,74881160,15867,8927050,168405,382466000,24181300,0.0188645,2.70877,2.7441,0.772471
238378267,74881160,16450,1209210,7816.86,51541100,1147750,0.00646446,0.949181,0.948543,1.32242
238371063,74881160,173,607024,39566,30304200,6073770,0.0651803,10.0058,9.75787,0.364075
238374126,74881160,836,2690350,6993.64,82171600,979210,0.00259953,0.363971,0.356382,1.10378
238375030,74881160,10684,3601400,40926,188997000,6024700,0.0113639,1.67288,1.69287,0.521592
238376693,74881160,16081,556186,2991.05,25777800,416965,0.00537779,0.749686,0.738179,0.449506
238380776,74881160,17086,1322310,61385.4,63973200,9343120,0.0464228,7.06575,7.04898,0.378662
238370420,74881160,59,960642,10354.1,41596900,1508630,0.0107783,1.57044,1.63437,1.30706
238383093,74881160,111220902,37821.5,2427.08,1774570,355011,0.0641721,9.38648,9.38583,0.0412027
238376570,74881160,16035,30741100,68244.7,1069900000,9735300,0.00221998,0.316686,0.313942,1.05185
238371742,74881160,353,4463770,7714.76,193660000,1212650,0.00172831,0.271665,0.282529,1.15504
238376292,74881160,15923,2957630,6415.18,75905200,997371,0.00216903,0.33722,0.345698,1.11814
238378455,74881160,16528,31366.7,198.448,1669660,32360.5,0.00632672,1.03168,0,0
238375968,74881160,15815,909082,3362.18,33124300,493883,0.00369844,0.543277,0.548935,0.470488
238376405,74881160,15963,804287,9976.77,38587800,1523140,0.0124045,1.89377,1.89377,0.566076
238378275,74881160,16452,481755,2076.19,20104900,315715,0.00430964,0.655342,0.65151,0.661024
238374132,74881160,839,390484,34581,22763700,5395590,0.0885595,13.8177,13.8492,0.134628
238373936,74881160,749,3728420,202931,174970000,30995500,0.0544281,8.31329,8.26171,0.30953
238377111,74881160,16109,2692860,9112.28,93479700,1278730,0.00338387,0.474861,0.461824,1.20028
238377275,74881160,16149,69103.8,334.192,2744170,55037.3,0.00483608,0.796445,0.798252,0.63671
238379652,74881160,16729,294041,22626.7,15908100,3434140,0.0769507,11.6791,11.7585,0.183924
238382744,74881160,17606,30021,772.719,1372320,117646,0.0257393,3.91877,0,0
238370789,74881160,128,25091200,1049370,1195270000,153869000,0.041822,6.13236,6.11431,0.399731
238381861,74881160,17341,104447,4041.27,5280290,593997,0.0386922,5.68709,5.68296,0.427726
238378086,74881160,16410,48653.1,226.1,2178020,31740.8,0.0046472,0.652389,0.651437,0.39567
238374864,74881160,1090,4934730,13554.5,225760000,1894130,0.00274675,0.383836,0.363757,0.986038
238375746,74881160,15751,110657000,977517,4415790000,143073000,0.00883376,1.29294,1.29053,1.29819
238371562,74881160,312,757420,6503.17,28725500,918437,0.00858595,1.21259,1.16491,0.863378
238373727,74881160,685,3087470,31926.7,122255000,4613780,0.0103407,1.49436,1.49154,1.09916
238376320,74881160,15935,2776990,9111.27,96106000,1260940,0.00328099,0.454069,0.457799,1.04569
238375309,74881160,182305697,2768050,3395.21,88865100,480128,0.00122657,0.173454,0.179382,1.09383
238375775,74881160,15764,930666,37597.5,49902500,5619290,0.0403985,6.03792,5.9408,0.27156
238378787,74881160,16549,55724.4,924.315,2287630,133700,0.0165873,2.3993,2.34589,0.152846
238379123,74881160,16611,134475,4121.86,6561160,588414,0.0306516,4.37565,4.25474,0.499066
238381887,74881160,17356,104907,284.598,3556050,40795.2,0.00271286,0.38887,0.38887,0.61883
238370974,74881160,151,3147210,23584.7,149745000,3469810,0.00749385,1.1025,1.1025,0.819139
238380102,74881160,16851,445649,28040.9,24937900,4621230,0.0629214,10.3697,10.2455,0.388678
238375435,74881160,15605,489216,27521.4,24392300,3915150,0.0562563,8.00291,8.00151,0.236199
238378926,74881160,16569,524535,20437.5,25772400,2974310,0.038963,5.67038,5.67038,0.24753
238380574,74881160,17011,134014,7935.12,7325860,1275210,0.0592109,9.51543,9.57209,0.148781
238382932,74881160,111220754,193305,6229.92,9563500,913905,0.0322284,4.72778,4.7842,0.569898
238374307,74881160,869,208739,510.133,9825040,70308.7,0.00244388,0.336825,0.336513,0.429252
238379417,74881160,16671,3671260,98160.9,186510000,14138700,0.0267377,3.85119,3.85131,0.481226
238378106,74881160,16413,2150100,7895.9,88645600,1135440,0.00367234,0.528089,0.532757,1.09859
238382278,74881160,17465,174845,8797.43,8474120,1295620,0.0503156,7.41011,7.41011,0.246987
238375981,74881160,15829,3213450,102131,134849000,15098900,0.0317823,4.69864,4.71744,0.343075
238376019,74881160,15846,3566570,16540.3,106585000,2385950,0.0046376,0.668975,0.652702,0.917623
238375927,74881160,15788,243452,6165.25,12536200,901981,0.0253243,3.70496,3.70286,0.122516
238377674,74881160,16257,384659,9452.84,14529800,1367550,0.0245746,3.55522,3.55522,0.589864
238380015,74881160,16819,8196060,56125.4,423497000,8614640,0.00684785,1.05107,1.02273,0.871996
238370483,74881160,71,106217,5539.81,5723670,807364,0.0521555,7.60107,7.52372,0.0911496
238381497,74881160,17207,2801320,105239,134607000,15020800,0.0375676,5.36205,5.45424,0.415805
238373475,74881160,628,554967,8435.17,25044500,1245440,0.0151994,2.24416,2.24069,0.341811
238374528,74881160,988,4308530,27202.2,190198000,3800880,0.00631356,0.882176,0.871698,0.84869
238378995,74881160,16584,309567,8579.56,14484100,1260650,0.0277147,4.07231,4.06556,0.310214
238373718,74881160,682,1224020,107684,74710500,16484600,0.0879761,13.4676,13.5819,0.178941
238373983,74881160,755,2237650,5840.46,84802800,824104,0.00261008,0.368289,0.363679,0.91994
238377385,74881160,16183,34969,52.4563,1280520,7263.92,0.00150008,0.207725,0,0
238371462,74881160,276,19594200,47934.8,514304000,7094410,0.00244638,0.362068,0.352109,1.53875
238375964,74881160,15811,4888380,20114.2,183557000,2891220,0.0041147,0.591449,0.595409,0.726493
238377877,74881160,16340,1055020,13134.5,44331500,1901090,0.0124495,1.80195,1.85067,0.521173
238381676,74881160,17263,419581,11850.8,17581500,1746660,0.0282445,4.16287,4.16272,0.40595
238380971,74881160,17093,10217900,293615,443249000,43227300,0.0287355,4.23056,4.30023,0.768375
238375963,74881160,15809,4888380,20114.2,183557000,2891220,0.0041147,0.591449,0.595409,0.726493
238371311,74881160,240,850527,2886.87,28065800,396149,0.00339422,0.465768,0.449644,0.668246
238382434,74881160,17510,204894,1915.94,4616200,292249,0.00935086,1.42634,1.41942,0.451781
238376118,74881160,15872,835223,11012.4,35266400,1580220,0.0131849,1.89197,1.89041,0.404993
238374040,74881160,781,174069,6158.92,8640780,918640,0.0353821,5.27745,5.27802,0.148435
238378221,74881160,16431,279511,552.956,10489700,77596.2,0.0019783,0.277614,0.277809,1.19072
238371600,74881160,319,4419520,71905.5,186119000,10186000,0.01627,2.30477,2.26386,0.775399
238374707,74881160,1069,107735,325.421,1595800,49376.3,0.00302056,0.458311,0.544382,0.371861
238379535,74881160,16699,3879490,67119,183085000,9625350,0.017301,2.48109,2.5428,0.576949
238373138,74881160,573,348566,826.711,15529600,114365,0.00237175,0.328101,0.326851,0.778602
238374680,74881160,1058,1594370,3099.99,65303800,432373,0.00194434,0.271187,0.263679,1.37341
238375450,74881160,15610,244538,8108.88,10409200,1185380,0.03316,4.84744,4.84696,0.390666
238378421,74881160,16520,3815450,78295.2,177225000,11389400,0.0205205,2.98506,2.95588,0.736679
238375545,74881160,15679,903504,39365.6,38930000,5994290,0.04357,6.63448,6.61715,0.6427
238374372,74881160,909,48006500,280166,1843640000,38962600,0.00583601,0.811612,0.82068,1.05024
238379810,74881160,16758,34603.1,2413.14,1976440,370230,0.0697376,10.6993,0,0
238374344,74881160,886,17698400,118504,771211000,17031700,0.00669577,0.962329,0.959076,0.528544
238372999,74881160,533,4762570,14084.8,162472000,2056120,0.00295739,0.431725,0.427061,0.827796
238375923,74881160,15785,2966480,63041.5,133718000,9112020,0.0212513,3.07167,3.06729,0.532624
238376273,74881160,15909,6309890,23406.4,264506000,3343380,0.00370948,0.529864,0.531116,0.895197
238380232,74881160,16860,174845,5237.55,8373140,786931,0.0299554,4.50074,4.50074,0.289156
238381095,74881160,17134,601712,25349.3,27308200,3730370,0.0421287,6.19959,6.34091,0.375307
238371214,74881160,218,3333170,9797.68,138665000,1452730,0.00293944,0.435841,0.440853,0.826673
238379372,74881160,16663,89481.6,7120.84,5365980,1065160,0.0795788,11.9037,11.9604,0.0527574
238376058,74881160,15856,38565200,137828,1521200000,20296400,0.00357391,0.526288,0.530489,0.739755
238374353,74881160,891,504567,43044,29221100,6970170,0.0853089,13.8142,13.8043,0.189636
238375686,74881160,15720,31888.7,663.883,1100390,96318.9,0.0208187,3.02047,0,0
238380577,74881160,17012,631226,24140.1,26613800,3584530,0.0382432,5.67868,5.58872,0.326596
238381821,74881160,17321,544533,4804.29,12798900,684847,0.00882277,1.25768,1.35224,0.972954
238382633,74881160,17577,132479,5416.47,5488260,789981,0.0408855,5.96307,5.79403,0.233452
238374649,74881160,1045,364201,1557.86,15559300,219541,0.00427748,0.602803,0.595053,0.732701
238373424,74881160,613,840621,3407.63,39482000,476675,0.0040537,0.567052,0.621593,1.03256
238374567,74881160,1008,6336410,34539.9,267814000,5110740,0.00545102,0.806567,0.817747,0.738987
238376473,74881160,15988,3785960,13180,122027000,1871170,0.0034813,0.494238,0.486226,1.24842
238375058,74881160,10693,657706,4444.15,24827500,658220,0.00675705,1.00078,0.992954,0.485828
238376820,74881160,16097,139876,273.537,6258630,45815.5,0.00195557,0.327543,0.327543,0.441331
238379699,74881160,16739,139876,5843.45,6636020,875694,0.0417759,6.2605,6.2605,0.226168
238381987,74881160,17400,2510150,92309.9,101001000,13761000,0.0367746,5.48213,5.41285,0.530595
238372094,74881160,414,267719,6832.26,11831200,982191,0.0255203,3.66874,3.74586,0.526157
238373735,74881160,691,1496910,124974,90355600,19372900,0.0834878,12.9419,13.1925,0.286536
238381765,74881160,17292,6455160,197582,265688000,28836100,0.0306083,4.46715,4.40343,0.796031
238370287,74881160,26,9668980,441234,525331000,63756800,0.0456339,6.59395,6.56154,0.231574
238376282,74881160,15914,4752420,15177.3,142464000,2119220,0.00319358,0.445924,0.44573,1.02926
238382764,74881160,17640,304076,4321.01,10525700,637096,0.0142103,2.09519,2.01789,0.557936
238375547,74881160,15681,430512,6147.7,11676400,874901,0.01428,2.03223,2.05026,0.562817
238371453,74881160,272,384658,17039.9,20592700,2512850,0.0442988,6.5327,6.53269,0.152156
238376386,74881160,15957,2762550,27703.6,131860000,4175280,0.0100283,1.51139,1.51139,0.772347
238379556,74881160,16706,2096400,107160,111833000,15729100,0.0511162,7.50291,7.45851,0.429122
238379745,74881160,16741,344817,15206.7,14406300,2284540,0.0441008,6.62537,6.6158,0.359797
238375725,74881160,15730,499600,13143.3,24194400,1897800,0.0263076,3.79864,3.86124,0.512597
238382972,74881160,111220790,34730.8,1654.43,1866140,243298,0.0476359,7.00525,0,0
238372336,74881160,463,20449000,241972,883602000,36960900,0.011833,1.80747,1.75887,0.53683
238380530,74881160,16994,3500160,175782,174345000,27359000,0.0502211,7.81651,7.70311,0.554665
238381263,74881160,17185,1059000,46003.3,47190300,6782410,0.0434402,6.40452,6.33098,0.337194
238382429,74881160,17508,646229,13426.5,18456600,2027720,0.0207766,3.13776,3.08638,1.04157
238383017,74881160,111220868,76346.9,7929.86,5138870,1264980,0.103866,16.5689,16.6797,0.0712152
238374326,74881160,878,1373960,865.458,36342900,128143,0.000629899,0.0932652,0.0905683,1.11155
238375792,74881160,15770,2593170,45741.2,126175000,6664340,0.0176391,2.56996,2.56483,0.489474
238382965,74881160,111220784,349460,23915.4,20926900,3571260,0.0684355,10.2194,10.2197,0.147376
238375459,74881160,15613,877742,49940,44379400,7217550,0.056896,8.22286,8.19478,0.259242
238377866,74881160,16336,206689,4663.66,9183210,683613,0.0225637,3.30746,3.0858,0.433482
238371270,74881160,231,68670.3,4808.92,3581280,746023,0.070029,10.8638,10.8704,0.286916
238374589,74881160,1020,4224260,7543.63,168514000,1066650,0.00178579,0.252507,0.2694,1.3784
238375659,74881160,15716,65576.7,2421.39,2875160,344756,0.0369246,5.25729,5.23079,0.539012
238375945,74881160,15793,1725580,33334.4,76402900,4721360,0.0193178,2.7361,2.66902,0.456533
238382755,74881160,17615,19316.4,880.429,787906,126911,0.0455793,6.57011,0,0
238378341,74881160,16472,1434780,16906.4,56136800,2427520,0.0117832,1.69191,1.67898,0.689161
238381085,74881160,17130,773236,28997.5,34085200,4339260,0.0375014,5.61181,5.60015,0.51192
238377760,74881160,16291,444513,25941.2,21787000,3757860,0.0583587,8.45388,8.30699,0.295659
238371043,74881160,167,1154970,14649,36990200,2792900,0.0126834,2.41816,2.54129,0.644271
238371378,74881160,255,1426410,7193.58,61686000,1037020,0.00504315,0.727017,0.726522,0.536871
238379806,74881160,16757,34603.1,2413.14,1976440,370230,0.0697376,10.6993,0,0
238380502,74881160,16984,2554080,144859,126116000,22010400,0.0567166,8.61773,8.53764,0.246831
238371410,74881160,260,527277,4425.09,14753300,617901,0.00839234,1.17187,1.17592,0.57993
238378175,74881160,16428,1185890,1666.1,46249800,230902,0.00140493,0.194707,0.231885,1.52423
238374382,74881160,918,35460900,204268,1333270000,28388800,0.00576038,0.800566,0.812852,1.10508
238371053,74881160,170,2136800,14499,92906300,2174250,0.00678538,1.01753,1.02153,0.608721
238380073,74881160,16842,18253200,109877,994646000,17202100,0.0060196,0.942414,0.963896,1.16624
238373369,74881160,605,1652520,4239.7,54655200,662207,0.0025656,0.400725,0.411213,1.12266
238371800,74881160,366,814314,1062.14,32859000,155497,0.00130433,0.190954,0.189637,1.00713
238377639,74881160,16239,938376,60596.2,46202200,8938940,0.0645757,9.52597,9.52666,0.302558
238379103,74881160,16605,279752,21843.4,15847600,3307330,0.0780812,11.8224,11.8224,0.137646
238377613,74881160,16217,829333,48384.1,45267400,7203180,0.058341,8.68551,8.77015,0.298968
238380983,74881160,17098,707650,2820.08,29460300,400472,0.00398513,0.565918,0.571382,0.698129
238371687,74881160,340,991871,3720.36,42089200,527478,0.00375085,0.531801,0.514727,0.485734
238376495,74881160,15998,1707520,12897.7,58670900,1849430,0.00755347,1.08311,1.03125,1.2362
238375370,74881160,15584,209814,8136.93,10844300,1188190,0.0387816,5.66305,5.66305,0.174862
238379202,74881160,16636,1222690,49972.9,52668000,7425310,0.0408713,6.07292,6.07267,0.370689
238383008,74881160,111220844,801407,42839.5,43969500,6479330,0.0534554,8.08495,8.11228,0.637996
238373248,74881160,590,3095990,17438.5,138527000,2449510,0.00563261,0.79119,0.789583,0.528666
238374339,74881160,882,1729030,2979.04,66201100,411923,0.00172295,0.238239,0.230392,0.799667
238380675,74881160,17053,7320960,338151,346568000,51954800,0.0461895,7.09673,7.04678,0.590644
238382225,74881160,17452,69938,3935.85,3460100,570795,0.0562762,8.16144,8.16144,0.136602
238382537,74881160,17541,118697,3221.94,4682820,494513,0.0271442,4.16618,5.57628,1.4137
238373507,74881160,634,408916,13639.8,19920600,2004460,0.033356,4.9019,4.58358,0.382513
238373742,74881160,694,1577670,1067,52531300,160806,0.000676311,0.101926,0.109626,1.4837
238382820,74881160,111220650,71905.6,352.685,2992270,50495.1,0.00490483,0.702241,0.747026,0.325748
238376422,74881160,15969,5141950,34607.3,177236000,6201550,0.00673039,1.20607,1.23329,1.19486
238376588,74881160,16043,559441,1204.14,23466000,166193,0.00215239,0.297069,0.293637,0.273744
238371682,74881160,339,36026400,677343,1715730000,97899900,0.0188013,2.71745,2.74692,0.71955
238375521,74881160,15664,413643,12643.1,15578500,2014610,0.0305652,4.8704,5.21796,1.09319
238373513,74881160,635,1417130,6493.63,62519000,913953,0.00458224,0.644932,0.634879,0.668396
238379125,74881160,16612,1708640,71659.4,82581200,10551100,0.0419394,6.17516,6.17801,0.388976
238380702,74881160,17063,550009,13492.2,22879300,2007390,0.0245309,3.64973,3.91751,0.623952
238381091,74881160,17132,601712,25349.3,27308200,3730370,0.0421287,6.19959,6.34091,0.375307
238375716,74881160,15727,103657,2933.17,5317960,419896,0.0282969,4.05083,4.11654,0.0852211
238376326,74881160,15937,5160200,3875.98,113884000,542612,0.000751129,0.105153,0.100731,1.20058
238371342,74881160,247,34751300,103461,1420230000,14621700,0.00297718,0.420752,0.41852,0.961998
238376408,74881160,15964,314721,3750.22,16157400,555960,0.011916,1.76652,1.76652,0.737215
238380451,74881160,16935,497251,10031.4,24509600,1451190,0.0201737,2.91843,2.81419,0.571615
238382169,74881160,17440,2093650,75910.5,73618700,11474300,0.0362574,5.4805,5.47003,0.795597
238374656,74881160,1047,5766280,16216.6,281539000,2272350,0.00281231,0.394075,0.383903,1.04015
238376113,74881160,15871,835223,11012.4,35266400,1580220,0.0131849,1.89197,1.89041,0.404993
238376298,74881160,15925,792959,1041.68,27178900,146074,0.00131367,0.184213,0.177798,1.20026
238382408,74881160,17498,98067.9,8184.77,5803950,1268550,0.0834602,12.9354,13.1003,0.28487
238382731,74881160,17603,30021,772.719,1372320,117646,0.0257393,3.91877,0,0
238374519,74881160,984,9430390,63367.5,493920000,10572600,0.0067195,1.12112,1.18625,1.99358
238376479,74881160,15991,7545160,49746.3,268711000,6943670,0.00659314,0.920281,0.899155,0.916726
238381612,74881160,17238,495937,7509.1,18699900,1049170,0.0151412,2.11553,2.19743,0.699978
238375125,74881160,10723,6233820,28614,354168000,4384540,0.00459013,0.703348,0.702659,0.362893
238376343,74881160,15944,2339080,11082,90379200,1544580,0.00473777,0.660335,0.649978,0.743152
238381802,74881160,17310,1003790,46080,46396700,6668040,0.045906,6.64286,6.50103,0.384798
238382123,74881160,17424,3080860,164308,163025000,24348500,0.053332,7.90315,7.97221,0.469226
238375063,74881160,10694,2400070,14204.1,107696000,2052100,0.00591821,0.855018,0.832123,0.604546
238380475,74881160,16966,92063.4,4942.08,4627840,761622,0.0536812,8.2728,8.29521,0.427459
238373406,74881160,609,316971,11371.6,16201600,1634690,0.0358759,5.15723,5.15552,0.172424
238372867,74881160,512,211080000,1338740,10184300000,203922000,0.00634235,0.966091,0.981185,1.47908
238373871,74881160,712,293716,1797.31,13591200,250067,0.00611922,0.851392,0.829423,0.416858
238380509,74881160,16987,29379.4,1843.16,1716650,282040,0.0627367,9.59995,0,0
238375453,74881160,15611,209647,6991.33,9187220,1023600,0.0333482,4.88251,4.882,0.424373
238374570,74881160,1010,1005140,1497.08,40475500,209833,0.00148943,0.208761,0.197307,1.66568
238375581,74881160,15696,831069,42718.5,42186200,6222000,0.0514019,7.48674,7.48328,0.260116
238377801,74881160,16309,21154200,544409,878899000,79468900,0.0257352,3.75664,3.81074,0.782239
238378164,74881160,16422,867648,2644.25,35615400,382617,0.0030476,0.440982,0.432465,1.25949
238371145,74881160,199,3159840,4390.85,109753000,602169,0.00138958,0.19057,0.195182,0.775357
238371661,74881160,333,276541,984.419,12271400,139468,0.00355976,0.504332,0.490411,0.543336
238381666,74881160,17261,232903,2451.2,8231310,345619,0.0105245,1.48396,1.47173,0.313285
238381946,74881160,17383,1262820,36881.9,39971800,5495650,0.0292059,4.35187,4.20208,0.865456
238377947,74881160,16383,1932310,24293.9,95525900,3557560,0.0125725,1.84109,1.8345,0.552371
238377992,74881160,16395,31854600,208662,1340300000,30252400,0.00655044,0.949702,0.995663,1.35644
238381385,74881160,17199,11358.7,434.395,536967,65958.3,0.0382432,5.80682,0,0
238382152,74881160,17436,139876,5607.66,5847200,825705,0.0400902,5.90312,5.90312,0.267196
238382911,74881160,111220730,276927,3040.11,10284500,431203,0.010978,1.5571,1.62178,0.915183
238373045,74881160,544,2214360,44033.3,92564300,6283780,0.0198854,2.83775,2.75302,0.607585
238374443,74881160,954,1769760,5943.34,77947700,846586,0.00335827,0.478361,0.480804,0.703593
