id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255867363,74882808,17342,104907,308.132,3637950,35912,0.00293719,0.342322,0.342322,0.375445
255862017,74882808,1027,839256,8044.53,30063100,1053870,0.00958531,1.25572,1.25572,0.381577
255867690,74882808,17457,104907,847.109,2771910,100708,0.00807486,0.959973,0.959973,0.53702
255864470,74882808,16290,489566,3794.39,13625600,509304,0.00775052,1.04032,1.04032,0.43212
255866898,74882808,17176,664411,3005.34,16563600,334799,0.00452331,0.503904,0.503904,0.530745
255867858,74882808,17525,3356520,20951.1,72792600,2518120,0.00624191,0.750216,0.750217,0.959019
255866254,74882808,16890,314721,1957.3,10360300,234745,0.00621917,0.745884,0.745884,0.702447
255862547,74882808,15602,2063170,21673.7,55073200,2345600,0.0105051,1.13689,1.13689,0.44175
255864309,74882808,16248,1643540,8691.85,38678500,1272650,0.00528848,0.774333,0.774333,0.898452
255859129,74882808,48,10770500,58417.3,350432000,7069560,0.00542384,0.656384,0.656384,0.576287
255860255,74882808,421,419628,1578.55,9267960,209753,0.00376178,0.499854,0.499854,1.27972
255860434,74882808,440,1282090,12917.9,39574000,1566220,0.0100757,1.22161,1.21444,0.862135
255862493,74882808,15568,25520800,170735,600472000,20550900,0.00669004,0.805263,0.803969,1.16749
255866061,74882808,16862,139876,1260.17,4790450,156517,0.00900922,1.11897,1.11897,0.599837
255867937,74882808,17563,446782,598.061,7767890,59366,0.0013386,0.132875,0.131967,0.64282
255863099,74882808,15791,209814,697.817,5288370,77350.8,0.00332588,0.368664,0.368664,0.552801
255865928,74882808,16800,174845,2463.24,5111840,305620,0.0140882,1.74795,1.74795,0.729655
255867500,74882808,17372,1014100,4056.06,26011700,459342,0.00399966,0.452955,0.452955,0.638371
255860474,74882808,465,5625120,19529.9,113316000,2234910,0.00347191,0.397309,0.397108,0.836565
255859011,74882808,1,174845,3415.4,4710490,437164,0.0195339,2.5003,2.5003,0.636131
255862701,74882808,15626,2063060,11167.1,51754800,1266360,0.00541291,0.613828,0.613797,0.979201
255862894,74882808,15728,944163,15517.7,27726400,1990430,0.0164354,2.10814,2.10814,0.621492
255859150,74882808,61,244783,564.183,7211680,63789.3,0.00230483,0.260595,0.260595,0.222364
255866387,74882808,16975,1084040,4910.41,27964800,582653,0.00452974,0.537483,0.537483,0.572273
255860581,74882808,529,314721,1950.56,7938060,206933,0.00619774,0.657513,0.657513,0.442938
255868106,74882808,111220574,69938,431.948,2018810,53406.1,0.00617616,0.76362,0.76362,0.0235237
255867136,74882808,17242,1153980,5777.24,29275900,683223,0.00500637,0.592059,0.592059,0.661239
255862495,74882808,15569,9406640,63728.8,220235000,7138110,0.00677487,0.758837,0.758837,0.706457
255859170,74882808,77,139876,417.107,4157410,46705.3,0.00298197,0.333905,0.333905,0.11859
255866684,74882808,17059,69938,255.752,1777490,28271.9,0.00365684,0.404243,0.404243,0.233437
255865371,74882808,16608,314721,2907.4,10037300,354041,0.00923802,1.12494,1.12494,0.53714
255861368,74882808,780,839256,15678.3,27068800,1957970,0.0186812,2.33298,2.33298,0.583049
255864914,74882808,16447,209814,763.586,6800440,89025.8,0.00363935,0.424308,0.424308,0.382495
255860494,74882808,483,1153980,8701.17,43130600,1078930,0.00754016,0.93497,0.93497,0.793658
255862454,74882808,10731,1433730,2605.74,46102600,381002,0.00181746,0.265742,0.265742,1.50868
255865133,74882808,16547,104907,517.269,3400440,64153,0.00493073,0.611523,0.611523,0.366872
255866526,74882808,17046,69938,429.029,1971330,50287.9,0.00613442,0.719035,0.719035,0.0756473
255859308,74882808,99,2972360,11719.7,75305800,1422280,0.00394288,0.4785,0.4785,0.62819
255859322,74882808,105,139876,999.229,3364730,115612,0.00714368,0.826531,0.826531,0.0671758
255860840,74882808,594,139876,554.741,3661740,58979,0.00396595,0.421652,0.421652,0.261503
255862230,74882808,1100,6189510,28013.4,189038000,3455960,0.00452594,0.558357,0.558357,0.912441
255867746,74882808,17482,279752,652.957,6262260,70170.3,0.00233406,0.25083,0.25083,0.462176
255862480,74882808,182305709,2377890,15028.5,72422900,1685960,0.00632009,0.709015,0.709015,0.526308
255866097,74882808,16875,279752,1404.65,8325730,178142,0.00502105,0.636786,0.636786,0.980814
255859122,74882808,44,7937960,86995.3,241235000,11345300,0.0109594,1.42925,1.42925,0.915959
255868241,74882808,111220754,209814,871.056,7436010,101134,0.00415156,0.482017,0.482017,0.624471
255860459,74882808,453,162464000,973197,5541710000,125944000,0.00599025,0.775214,0.774823,1.77128
255867618,74882808,17434,874225,4072,19292900,470674,0.00465784,0.53839,0.53839,0.66001
255860305,74882808,425,2238020,6415.73,66506500,792706,0.0028667,0.3542,0.3542,0.707848
255860591,74882808,533,4732950,17034.6,137579000,2167150,0.00359914,0.457885,0.455341,0.851494
255864270,74882808,16235,1398760,4418.8,32862000,561090,0.00315908,0.401134,0.401134,0.811187
255859883,74882808,315,525702000,3880050,16907900000,488937000,0.0073807,0.930065,0.929551,1.23198
255866708,74882808,17070,104907,578.824,3208530,69886.1,0.0055175,0.666172,0.666172,0.0890051
255864926,74882808,16453,2552740,17831.4,82026800,2132130,0.00698522,0.835234,0.835234,0.765922
255859513,74882808,228,537724,2014.42,15104300,274718,0.00374619,0.510891,0.494426,0.553496
255863390,74882808,15925,842002,11210.7,23564300,1344460,0.0133143,1.59674,1.51978,0.747255
255865880,74882808,16769,349690,1826.84,11507700,225977,0.00522418,0.64622,0.64622,0.969838
255861798,74882808,962,12665100,101956,402373000,13623700,0.00805018,1.07569,1.08537,1.09128
255866781,74882808,17107,979132,3691.3,24768800,426291,0.00376998,0.435376,0.435376,0.648982
255859397,74882808,141,10245900,76010,254382000,9559480,0.00741857,0.933004,0.933004,0.907759
255860905,74882808,609,349690,1244.8,10574100,138754,0.00355972,0.396792,0.396792,0.0391966
255867716,74882808,17470,979132,4302.64,23722800,515254,0.00439434,0.526235,0.526235,0.621606
255868173,74882808,111220688,69938,235.396,2914400,27925.3,0.00336578,0.399286,0.399286,0.134511
255860220,74882808,416,909087,8462.43,20747500,1067550,0.00930871,1.17431,1.17421,1.59262
255860525,74882808,501,314591,776.911,8376860,105434,0.00246959,0.335146,0.335097,1.08114
255861203,74882808,718,5140440,16759.7,150628000,1932930,0.00326036,0.376024,0.376024,0.585281
255864060,74882808,16134,6224480,30989.7,184145000,4061900,0.00497867,0.652568,0.652568,0.881734
255859853,74882808,281,1210440,1302.53,19038800,176783,0.00107608,0.146049,0.155747,1.29774
255861358,74882808,773,1608570,8357.09,38089900,958126,0.00519534,0.595637,0.595637,0.901076
255864852,74882808,16423,10770500,39432.3,330207000,4601620,0.00366115,0.427245,0.427245,0.714444
255866336,74882808,16937,34969,77.0214,1211130,9125.32,0.00220256,0.260955,0,0
255867140,74882808,17245,34969,125.376,1342060,15146.3,0.00358536,0.433135,0,0
255861867,74882808,982,279752,2000.86,6940580,245573,0.00715225,0.877825,0.877825,0.656301
255861897,74882808,990,1188950,8485.67,38625800,1042820,0.00713714,0.877093,0.877093,1.1099
255862451,74882808,10729,1713480,2369.74,54076300,320729,0.001383,0.18718,0.18718,0.83721
255867541,74882808,17400,3147210,15824.9,76066700,1789460,0.00502822,0.568586,0.568587,0.666613
255863658,74882808,16001,233760000,1826660,7426390000,231004000,0.00781428,0.98821,0.988781,1.37921
255864443,74882808,16267,454597,5080.83,12363300,784743,0.0111765,1.72624,1.72624,0.276474
255867932,74882808,17559,174582,270.379,3215730,29507.4,0.00154872,0.169017,0.169148,0.341347
255862104,74882808,1072,839256,3469.57,25101000,421355,0.0041341,0.502058,0.502058,0.863298
255861773,74882808,951,3147210,4975.48,100179000,701732,0.00158092,0.222969,0.222969,1.32312
255863154,74882808,15816,1047290,6346.45,24580400,765823,0.0060599,0.731245,0.730117,0.897804
255865331,74882808,16591,1258880,5051.07,37982500,627906,0.00401234,0.49878,0.49878,0.96384
255868307,74882808,111220794,909194,4427.25,23771300,518265,0.00486943,0.570026,0.570026,0.572006
255863384,74882808,15923,2712670,14758.9,52796400,1897890,0.00544072,0.69964,0.669688,0.983795
255863679,74882808,16011,4315310,47821.6,142201000,6288230,0.0110818,1.45719,1.4556,1.22086
255864891,74882808,16433,4301190,16319.3,134396000,2018760,0.00379413,0.46935,0.46935,0.865136
255867671,74882808,17449,629442,4550.25,15591100,601108,0.00722902,0.954985,0.954985,0.636892
255867323,74882808,17319,699376,6655.01,18742600,806673,0.00951563,1.15342,1.15342,0.690129
255859311,74882808,100,1363790,25085.2,40004300,3021040,0.0183937,2.21518,2.21518,0.473888
255859473,74882808,191,2879740,25928.5,77284000,3089670,0.00900375,1.0729,1.06018,0.784448
255863293,74882808,15872,839256,2728.54,22618100,312537,0.00325114,0.372398,0.372398,0.770561
255863343,74882808,15905,9648060,25011.2,248067000,3044300,0.00259236,0.315535,0.325023,0.737056
255864484,74882808,16298,419628,5273.23,12284500,621943,0.0125664,1.48213,1.48213,0.396423
255864700,74882808,16406,769318,5826.45,26672400,769343,0.00757353,1.00003,1.00003,0.55906
255863403,74882808,15933,1503670,7527.61,41816100,842485,0.00500617,0.560287,0.560287,0.792151
255863567,74882808,15951,1014000,7077.81,24397600,846419,0.00698007,0.83473,0.834653,0.88894
255866076,74882808,16868,1398760,4817.55,43201500,569286,0.00344416,0.406993,0.406993,0.696687
255866954,74882808,17205,69938,218.213,2036820,24172.6,0.00312009,0.345629,0.345629,0.157136
255862540,74882808,15598,104906,618.536,1425230,87850.7,0.0058961,0.837423,0.837416,1.16732
255865890,74882808,16775,524535,1056.67,16752300,123609,0.00201448,0.235655,0.235655,0.46753
255866360,74882808,16958,559504,3364.22,16674500,392242,0.00601286,0.701052,0.701052,0.481511
255864638,74882808,16387,1119010,14969.2,37498600,1843050,0.0133772,1.64704,1.64704,0.797398
255860323,74882808,427,4685820,49422.6,148391000,6117270,0.0105473,1.30549,1.30548,1.17093
255865584,74882808,16698,6399330,25498.7,232933000,3150800,0.00398459,0.492364,0.492364,0.796357
255867271,74882808,17304,2342920,12305.2,64850900,1424490,0.00525207,0.607999,0.607999,0.682492
255868367,74882808,111220876,734303,1644.84,14600500,174680,0.00224,0.237885,0.237878,0.502294
255861006,74882808,653,69938,373.16,1988100,41793.6,0.00533559,0.597581,0.597581,0.428297
255864566,74882808,16352,8147780,59469,226874000,7021060,0.0072988,0.861715,0.861715,0.601889
255861417,74882808,814,1433730,15907.5,42615000,1926310,0.0110952,1.34357,1.34357,0.927313
255865012,74882808,16496,34969,99.5517,791184,11732.3,0.00284686,0.335506,0,0
255859388,74882808,137,1503670,3833.77,39262300,412238,0.00254962,0.274155,0.274155,0.318197
255866036,74882808,16852,419628,1551.31,12401000,179657,0.00369686,0.428135,0.428135,0.535321
255862067,74882808,1050,1713480,20749.8,51161200,2471120,0.0121097,1.44217,1.44217,0.660031
255863861,74882808,16080,594473,4677.9,21917100,594123,0.00786899,0.999411,0.999411,0.772864
255863557,74882808,15946,2622680,34329,69633300,4057600,0.0130893,1.54712,1.54712,0.980259
255864511,74882808,16322,7588270,26992.9,206202000,3103470,0.00355719,0.408982,0.408982,0.720471
255861757,74882808,943,16383200,155349,545096000,19032200,0.00948221,1.16169,1.16027,0.670068
255860658,74882808,559,2832490,13272.1,77062300,1506160,0.00468567,0.531743,0.531743,0.946309
255864720,74882808,16411,3182180,12536.4,106003000,1486480,0.00393957,0.467127,0.467127,0.719107
255860810,74882808,583,4580940,28928.9,140379000,3291560,0.00631506,0.718533,0.718533,0.518735
255866751,74882808,17089,139876,1287.56,4179850,155521,0.00920502,1.11185,1.11185,0.949989
255863652,74882808,15998,1818390,46670.1,53225500,5953140,0.0256656,3.27386,3.27386,0.717456
255864023,74882808,16115,14756900,94705.4,540037000,13214000,0.0064177,0.895446,0.895446,1.17275
255864069,74882808,16138,839256,4936.75,24817200,634737,0.00588229,0.75631,0.75631,1.16235
255861692,74882808,928,29831500,70273.7,1168090000,10120400,0.00235569,0.339251,0.338735,0.977655
255864440,74882808,16266,139876,1638.9,3772530,246033,0.0117168,1.75894,1.75894,0.154893
255866354,74882808,16954,1084040,4950.18,30938900,580657,0.00456642,0.535642,0.535642,0.587533
255867645,74882808,17442,34969,116.66,833155,13388.5,0.00333611,0.382869,0,0
255864335,74882808,16259,2098140,14182.3,53059400,1962720,0.00675946,0.935459,0.935459,0.749484
255859734,74882808,262,7063740,18313.6,194115000,2134660,0.00259262,0.3022,0.3022,0.611804
255863596,74882808,15974,5169820,46600.9,135238000,5538970,0.00901403,1.0714,1.01098,0.975428
255864563,74882808,16351,34969,117.921,951025,13145,0.00337217,0.375905,0,0
255864689,74882808,16403,244783,1461.35,9568190,178076,0.00596998,0.727485,0.727485,0.317967
255861183,74882808,704,804287,5746.62,17333400,654506,0.00714499,0.813772,0.813772,0.64812
255862118,74882808,1081,209814,1213.99,6235970,160736,0.00578601,0.76609,0.76609,0.597266
255864190,74882808,16203,244783,1593.14,6843870,178314,0.00650836,0.728455,0.728455,0.581092
255859915,74882808,334,3531870,26902.6,86722900,3080940,0.0076171,0.872325,0.872325,1.09063
255861944,74882808,1011,11924400,84600.9,395316000,10590500,0.00709476,0.888137,0.888137,1.19853
255865948,74882808,16818,57599300,131184,2136340000,18025100,0.00227752,0.312939,0.313042,1.09954
255867818,74882808,17509,454241,1136.98,7339530,121228,0.00250303,0.266881,0.266757,0.513263
255862412,74882808,10704,3217150,39273.8,132562000,5669740,0.0122077,1.76235,1.76235,0.992461
255864184,74882808,16197,454597,3397.49,14121100,430907,0.00747362,0.947887,0.947887,0.927222
255860031,74882808,390,209813,2794.43,4565220,357883,0.0133187,1.70573,1.70572,0.597963
255864228,74882808,16224,174845,1053.65,5362430,120058,0.00602617,0.686654,0.686654,0.457319
255866803,74882808,17130,804287,2908.05,20027900,352247,0.00361569,0.437962,0.437962,0.45835
255860871,74882808,598,629442,2631.09,17569100,318686,0.00418003,0.5063,0.5063,1.04859
255863306,74882808,15876,244783,1718.46,6500500,195360,0.00702035,0.798095,0.798095,0.572158
255862479,74882808,182305705,3636780,27127.7,120969000,3276000,0.00745926,0.900797,0.900797,0.660326
255860665,74882808,562,139876,756.681,3647440,87326.7,0.00540966,0.624315,0.624315,0.400631
255859505,74882808,222,139876,318.097,2821990,32639,0.00227414,0.233342,0.233342,0.328009
255864490,74882808,16301,174845,1873.21,4879670,219891,0.0107135,1.25764,1.25764,0.393439
255865412,74882808,16624,6119580,59312.2,178187000,7135420,0.00969221,1.166,1.166,0.813821
255862334,74882808,10675,11225000,40962.5,480687000,6472200,0.00364921,0.576586,0.576586,1.51985
255867559,74882808,17410,1363790,5881.93,32190100,662255,0.00431293,0.485599,0.485599,0.563441
255860887,74882808,604,594473,1763.3,18456500,200355,0.00296616,0.33703,0.33703,0.253123
255859851,74882808,279,139876,2452.43,5863100,326069,0.0175329,2.33113,2.33113,1.05975
255863262,74882808,15862,3961920,9120.75,68467600,994916,0.0023021,0.251119,0.249762,0.851759
255866318,74882808,16928,2867460,13439.8,93868400,1785430,0.00468701,0.622652,0.622652,1.14665
255866773,74882808,17103,1084040,5323.96,35015600,642684,0.00491123,0.59286,0.59286,0.6222
255859860,74882808,291,19582600,172106,489366000,20647400,0.00878868,1.05437,1.05437,1.0752
255864675,74882808,16399,4965600,25196.1,174340000,3156700,0.00507414,0.635714,0.635714,0.651544
255867262,74882808,17301,664411,4403.17,19064900,536451,0.00662718,0.807408,0.807408,0.925343
255865127,74882808,16545,1223920,7845.99,39015300,943321,0.00641057,0.770741,0.770741,0.794347
255867934,74882808,17560,69938,268.952,1547310,30070.9,0.00384558,0.429966,0.429966,0.727235
255866310,74882808,16924,65360000,298602,2352150000,44905200,0.00456858,0.687044,0.686478,1.89918
255864090,74882808,16152,69938,295.273,1986100,35236.5,0.00422192,0.503824,0.503824,0.633587
255861941,74882808,1010,1084040,10275.7,36132100,1208370,0.00947909,1.11469,1.11469,0.793998
255866342,74882808,16947,26172100,101304,911331000,14884800,0.00387067,0.568729,0.567817,1.95454
255860830,74882808,590,3217150,21007.5,108335000,2611510,0.00652985,0.811747,0.811747,0.972782
255859337,74882808,113,3249680,22313.3,118304000,2780140,0.00686632,0.855511,0.855138,0.675254
255866435,74882808,17007,314721,1744.1,9580830,202276,0.00554172,0.642717,0.642717,0.639623
255865182,74882808,16564,769318,3925.92,25095600,527784,0.00510312,0.686042,0.686042,0.750496
255867571,74882808,17416,12763000,64282.6,295175000,7830480,0.00503665,0.61353,0.613578,0.924741
255868228,74882808,111220732,104907,650.523,3140090,75135.2,0.00620095,0.716208,0.716208,0.0441153
255863878,74882808,16086,349690,3839.63,13396600,471274,0.0109801,1.34769,1.34769,0.427182
255860011,74882808,379,419609,1670.07,8433830,184829,0.00398006,0.440479,0.440492,0.596051
255866465,74882808,17026,629442,4010.74,20407500,537413,0.0063719,0.853793,0.853793,1.02449
255867801,74882808,17503,2129720,6393.91,38750900,692675,0.00300223,0.325242,0.324968,0.502536
255865472,74882808,16650,46718600,286449,1682710000,36699500,0.00613136,0.785544,0.785544,0.941824
255859111,74882808,39,12163700,102806,389719000,12548800,0.00845182,1.03165,1.03131,0.569601
255864560,74882808,16349,2028200,11599.4,55861000,1387490,0.00571905,0.684098,0.684098,0.862552
255859430,74882808,160,4929220,27832.4,96203200,4050420,0.00564641,0.821717,0.78884,1.42271
255866939,74882808,17198,524535,1673.86,13160500,191310,0.00319112,0.364724,0.364724,0.471226
255862964,74882808,15771,2552740,8612.98,69331100,957168,0.00337402,0.374958,0.374958,0.464568
255864973,74882808,16474,559504,2891.81,16697800,348256,0.00516853,0.622436,0.622436,0.826725
255859305,74882808,97,2692610,23676.5,75211900,2996580,0.00879312,1.11289,1.11289,1.39963
255859521,74882808,233,2517770,29654.1,96251600,3769240,0.0117779,1.49706,1.49706,0.896014
255860993,74882808,648,15534300,162415,526260000,20272800,0.0104552,1.30503,1.30533,0.888394
255862764,74882808,15664,454597,1357.74,9349820,155591,0.00298668,0.342261,0.342261,0.588218
255863825,74882808,16069,5350260,34810.2,157324000,3983690,0.00650626,0.744578,0.744578,0.730615
255865313,74882808,16585,104907,825.337,3082760,107815,0.00786732,1.02772,1.02772,0.285893
255868204,74882808,111220704,384659,2299.68,10166100,270533,0.0059785,0.703305,0.703305,0.39496
255865197,74882808,16569,524535,2154.65,14926500,262626,0.00410773,0.500684,0.500684,1.00823
255861503,74882808,851,2552740,13490.5,92992000,1848020,0.00528474,0.723937,0.723937,0.654743
255864032,74882808,16120,2692610,29089.5,103281000,4122340,0.0108034,1.53098,1.53098,0.913494
255867607,74882808,17430,769318,2332.77,16714100,255466,0.00303226,0.332068,0.332068,0.62219
255861215,74882808,724,419628,1848.57,12632400,209334,0.00440525,0.498855,0.498855,0.312731
255862390,74882808,10698,1223920,6609.13,40712100,796529,0.00539999,0.650804,0.650804,0.518744
255859483,74882808,197,139876,1169.22,3951450,142313,0.00835894,1.01742,1.01742,1.31266
255862135,74882808,1091,29831500,70273.7,1168090000,10120400,0.00235569,0.339251,0.338735,0.977655
255859152,74882808,63,139876,890.853,4399610,98545.9,0.00636887,0.704523,0.704523,0.326226
255861471,74882808,838,1468700,18012.4,50784200,3271670,0.0122642,2.2276,2.2276,2.53386
255864541,74882808,16339,874225,3056.69,23681100,347156,0.00349646,0.397102,0.397102,0.516187
255865002,74882808,16493,629442,2219.51,17539000,256825,0.00352615,0.408021,0.408021,0.472007
255860452,74882808,448,1061760,10054.1,29667600,1455420,0.00946933,1.37076,1.46094,0.852712
255863722,74882808,16030,31371300,239786,1036100000,31172200,0.0076435,0.993654,0.988348,1.03436
255861135,74882808,688,875871000,6897780,26950400000,868386000,0.00787534,0.991455,0.989378,1.24744
255865575,74882808,16695,979132,1978.59,34609900,245020,0.00202075,0.250242,0.250242,0.638477
255860814,74882808,585,874225,5210.93,24623600,586070,0.00596063,0.670388,0.670388,0.476903
255866221,74882808,16880,559504,1604.48,16991800,186488,0.00286769,0.33331,0.33331,0.434619
255866798,74882808,17124,1049070,4096.66,25875300,509487,0.00390504,0.485656,0.485656,0.47492
255862981,74882808,15779,314721,714.302,9275660,82312.8,0.00226964,0.261542,0.261542,0.372524
255867696,74882808,17460,3356780,20972.5,81391500,2631980,0.00624781,0.784078,0.784162,0.852108
255860008,74882808,378,23533600,146646,828696000,17540000,0.00623134,0.74532,0.745311,0.845086
255862886,74882808,15725,1293850,24970.8,39312000,3236210,0.0192996,2.50122,2.50122,0.603055
255860490,74882808,479,1468700,7702.19,47459300,1017270,0.00524423,0.692631,0.692631,0.865258
255868319,74882808,111220816,314721,3132.06,12450600,389785,0.00995185,1.23851,1.23851,0.495324
255859264,74882808,79,69938,398.018,2172340,44258.5,0.00569102,0.632825,0.632825,0.204738
255859160,74882808,68,1795600,8905.57,40728900,1391520,0.00495967,0.774963,0.782565,1.59752
255864966,74882808,16471,384659,2337.7,11533400,282941,0.00607732,0.735564,0.735564,0.637502
255864609,74882808,16376,43921100,211419,1403430000,25432100,0.00481361,0.57904,0.57904,0.914923
255862760,74882808,15663,454597,1357.74,9349820,155591,0.00298668,0.342261,0.342261,0.588218
255864449,74882808,16270,979132,3955.91,24068200,428939,0.00404022,0.438081,0.438081,0.469051
255867615,74882808,17433,1014100,4748.98,22162100,548942,0.00468295,0.541309,0.541309,0.657651
255868390,74882808,111220908,174582,270.379,3215730,29507.4,0.00154872,0.169017,0.169148,0.341347
255859295,74882808,94,979132,6635.3,29584100,738971,0.00677671,0.754721,0.754721,0.386984
255860028,74882808,386,28464500,153872,771954000,18150700,0.00540574,0.63766,0.637656,0.917393
255862710,74882808,15628,839143,3452.15,20576300,372915,0.0041139,0.4444,0.444347,0.462979
255864180,74882808,16195,69938,305.22,2306870,35788.9,0.00436416,0.511724,0.511724,0.673289
255867221,74882808,17284,629442,2763.38,14599900,305027,0.0043902,0.4846,0.4846,0.45566
255868400,74882808,112892269,139876,1705.4,3257560,217937,0.0121922,1.55807,1.55807,0.503761
255862374,74882808,10694,2762550,19748.7,89190900,2382720,0.0071487,0.862506,0.862506,0.462698
255864621,74882808,16379,139876,4228.51,3887610,572557,0.0302304,4.09332,4.09332,0.201936
255865151,74882808,16555,34969,140.961,831886,18238.5,0.00403103,0.521563,0,0
255862796,74882808,15677,454597,1532.28,10741600,173917,0.00337063,0.382573,0.382573,0.537774
255862827,74882808,15690,139843,701.262,4034640,82369.2,0.00501463,0.589012,0.588962,0.354551
255867722,74882808,17472,594233,6794.53,14336300,941812,0.0114341,1.58492,1.58506,0.481778
255861767,74882808,946,3252120,20693.7,91501000,2614220,0.00636313,0.803852,0.803852,0.441485
255865339,74882808,16595,104907,314.631,2883690,37813.7,0.00299915,0.360449,0.360449,0.508747
255865466,74882808,16648,69938,564.493,1929650,64896.6,0.00807133,0.927916,0.927916,0.646724
255859102,74882808,36,1642680,9385.47,39058700,1049520,0.00571353,0.638907,0.638946,0.506612
255864515,74882808,16325,7588270,26992.9,206202000,3103470,0.00355719,0.408982,0.408982,0.720471
255866813,74882808,17136,34969,134.679,1001780,15142.9,0.00385139,0.433038,0,0
255867826,74882808,17512,419572,1162.98,8101070,123424,0.00277182,0.294167,0.294152,0.509643
255863890,74882808,16091,69938,345.438,2795480,45292.8,0.0049392,0.647613,0.647613,0.240724
255864537,74882808,16337,244783,1834.22,7606160,211936,0.00749327,0.865811,0.865811,0.538744
255862947,74882808,15764,1014100,4505.92,27960900,505801,0.00444327,0.498767,0.498767,0.436537
255859073,74882808,20,139876,2394.59,3824840,293441,0.0171194,2.09786,2.09786,0.879543
255859144,74882808,56,22380200,105526,629180000,11680400,0.00471517,0.521911,0.521911,0.486169
255867893,74882808,17527,244783,937.747,5437880,105336,0.00383093,0.430326,0.430326,0.239427
255867342,74882808,17334,594473,4249.24,14950900,534229,0.00714791,0.898659,0.898659,0.368121
255860968,74882808,636,2203050,10877.3,74931800,1453280,0.0049374,0.659667,0.659667,0.985386
255867315,74882808,17317,1084040,13671.8,30361400,1692230,0.0126119,1.56104,1.56104,0.544277
255862141,74882808,1096,1713480,7159.84,57393900,841363,0.00417853,0.491026,0.491026,0.443492
255865934,74882808,16803,69938,868.521,2060240,105507,0.0124184,1.50858,1.50858,1.18692
255867498,74882808,17371,174845,1785.15,6622130,218602,0.0102099,1.25026,1.25026,0.512582
255861212,74882808,723,8000220,74794.1,246164000,9734600,0.009349,1.21679,1.2297,0.811418
255861023,74882808,657,4126100,54501,146129000,9099230,0.0132089,2.20529,2.20521,2.42416
255865221,74882808,16583,69938,400.213,1723420,53793.8,0.00572239,0.769164,0.769164,0.651264
255864247,74882808,16229,594473,3785.09,17873600,416711,0.00636713,0.700976,0.700976,0.368563
255862806,74882808,15681,489490,1204.74,8904680,138078,0.00246121,0.282085,0.282064,0.946036
255862969,74882808,15774,5245350,21930.1,144345000,2510380,0.00418086,0.478592,0.478592,0.607165
255859394,74882808,139,5350260,83807.2,167797000,10345600,0.0156641,1.93366,1.93366,0.966571
255859442,74882808,170,2412860,13085.7,77777700,1617500,0.00542333,0.670365,0.670365,0.679173
255859534,74882808,240,944163,16279.5,24565700,1992350,0.0172423,2.11017,2.11017,0.579315
255863770,74882808,16050,979127,4588.62,22761900,589466,0.00468644,0.602032,0.60203,0.764851
255865179,74882808,16563,139876,311.786,4001680,37460,0.00222902,0.267808,0.267808,0.453404
255868152,74882808,111220668,69938,162.383,2138190,18577,0.00232182,0.265621,0.265621,0.0952494
255861155,74882808,694,1853360,12501.4,44284100,1383340,0.00674527,0.746399,0.746399,0.64237
255862126,74882808,1086,1958240,11752.4,78189300,1506030,0.00600152,0.769076,0.769082,0.924717
255866807,74882808,17132,664411,2201.93,16605900,270452,0.0033141,0.407055,0.407055,0.347745
255861607,74882808,886,18425400,125228,648090000,16211600,0.00679648,0.879853,0.878956,0.890442
255861914,74882808,999,909194,5892.62,23768900,663784,0.00648115,0.730079,0.730079,0.666198
255863586,74882808,15965,396539,1968.29,13465500,229634,0.00496368,0.579095,0.640917,0.411709
255864716,74882808,16410,69938,452.286,2794670,55439.8,0.00646695,0.792699,0.792699,0.121916
255864850,74882808,16422,1049070,4134.37,34560700,486348,0.00394099,0.463599,0.463599,0.460968
255860837,74882808,593,3710390,2672.76,50228800,342725,0.000720344,0.092369,0.0915016,1.36222
255861060,74882808,669,56756300,381900,1737790000,48880900,0.00672877,0.861242,0.85606,1.14129
255864304,74882808,16247,6853920,48889.7,173640000,6506390,0.0071331,0.949294,0.949294,0.695431
255859412,74882808,149,2657640,11296.2,89013900,1338930,0.00425046,0.503802,0.503802,0.681273
255863274,74882808,15865,1818110,6609.13,40666600,717283,0.00363516,0.394521,0.394506,0.481474
255864894,74882808,16434,1293850,2532.54,36532100,323610,0.00195736,0.250113,0.250113,1.05591
255864168,74882808,16191,4196280,27688.3,146244000,3335130,0.00659831,0.794783,0.794783,0.674638
255866822,74882808,17141,104907,347.097,2654080,46300.2,0.00330862,0.441345,0.441345,0.33719
255861613,74882808,889,979132,4934.43,27963700,581473,0.00503959,0.593866,0.593866,0.586001
255863580,74882808,15960,1158690,5126.26,37636300,599586,0.00442419,0.51747,0.533208,0.285293
255859142,74882808,55,489566,2541.33,13653100,280142,0.00519099,0.572225,0.572225,0.396068
255863163,74882808,15819,10560400,54126.4,267961000,6097040,0.00512539,0.577347,0.577356,0.766
255865194,74882808,16568,104907,1497.14,3927060,188159,0.0142711,1.79358,1.79358,0.569765
255865421,74882808,16628,419628,4887.65,13780800,599456,0.0116476,1.42854,1.42854,1.003
255865606,74882808,16707,769318,6643.3,26420700,836399,0.00863531,1.08719,1.08719,0.874001
255867172,74882808,17262,139876,1287.09,3367560,154506,0.00920165,1.10459,1.10459,0.298648
