id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238628309,74958606,16183,34969,6505.74,2489400,1241890,0.186043,35.5139,0,0
238628372,74958606,16224,174845,47524.3,15675200,8509970,0.271808,48.6715,48.6715,0.0784173
238623356,74958606,778,7133680,1836360,634628000,357927000,0.257421,50.1743,50.1743,0.123484
238629054,74958606,16487,4860690,866234,309597000,161775000,0.178212,33.2824,33.2824,0.169953
238624005,74958606,915,1049070,200333,72228600,38447500,0.190963,36.6491,36.6491,0.120066
238630805,74958606,17272,839256,124247,48455300,23456200,0.148045,27.9488,27.9488,0.168042
238619756,74958606,233,2517770,592542,211336000,114037000,0.235344,45.2931,45.2931,0.100393
238630223,74958606,16990,2692610,443988,161576000,82798100,0.164891,30.7501,30.7501,0.123867
238630961,74958606,17355,7133680,1157270,480183000,216606000,0.162227,30.3639,30.3639,0.233423
238622194,74958606,657,4118030,400187,198751000,75287400,0.0971793,18.2824,18.2616,0.601154
238629210,74958606,16534,104907,25030.1,8458890,4843200,0.238593,46.1666,46.1666,0.00480721
238631415,74958606,17553,104907,23298.4,8471530,4454500,0.222086,42.4614,42.4614,0.0713938
238627475,74958606,16016,83931600,14572000,5541580000,2692170000,0.173618,32.0758,32.0225,0.407399
238631121,74958606,17421,1084040,206469,83565500,38985100,0.190463,35.9629,35.9629,0.175019
238627196,74958606,15956,44320000,6990500,2760880000,1302210000,0.157728,29.3821,29.3689,0.487366
238628231,74958606,16149,69938,13614.4,4656820,2450850,0.194663,35.0432,35.0432,0.254931
238623833,74958606,856,52593400,9855770,3475320000,1814080000,0.187396,34.4926,34.4926,0.214095
238626906,74958606,15919,7334770,844675,393159000,152349000,0.11516,20.7708,20.4631,0.723973
238631597,74958606,111220816,314721,61485.1,23521000,11242000,0.195364,35.7207,35.7207,0.11145
238623281,74958606,767,13181400,2304370,891551000,418870000,0.17482,31.7773,31.7753,0.413299
238629462,74958606,16655,104907,19323.4,6821090,3569020,0.184196,34.0208,34.0208,0.123802
238631637,74958606,111220896,104907,9635.35,5713590,1986000,0.0918466,18.931,18.931,0.605444
238618879,74958606,136,12478100,2030410,787944000,379973000,0.162718,30.4512,30.4482,0.183343
238629067,74958606,16495,2272980,393534,141071000,73187900,0.173135,32.199,32.199,0.154259
238621160,74958606,444,7028770,1363630,465028000,251380000,0.194007,35.7644,35.7644,0.13346
238621662,74958606,576,69938,9521.86,3586230,1753520,0.136147,25.0725,25.0725,0.124333
238625233,74958606,1126,69938,19429.7,6657620,3953320,0.277814,56.5261,56.5261,0.147053
238630262,74958606,17014,419628,74055.8,26919600,13763500,0.17648,32.7992,32.7992,0.172031
238624108,74958606,942,12134200,2378850,843732000,431266000,0.196044,35.5413,35.5412,0.211253
238628012,74958606,16092,34969,8325.29,2859440,1622770,0.238076,46.4059,0,0
238630096,74958606,16915,79822300,12175100,6621270000,2342140000,0.152528,29.342,29.3392,0.591633
238624813,74958606,1059,209814,40606.6,13008700,6970110,0.193536,33.2204,33.2204,0.0917487
238631399,74958606,17540,1817260,305210,125854000,60190800,0.167951,33.1217,33.1196,0.333692
238631728,74958606,124372444,34969,7016.46,2562970,1346950,0.200648,38.5185,0,0
238619129,74958606,178,1853360,321614,115631000,58986100,0.173531,31.8266,31.8266,0.119283
238623706,74958606,810,1258880,281170,92701800,49145500,0.223348,39.039,39.039,0.0720621
238629227,74958606,16543,174845,36001.6,12919700,6836140,0.205906,39.0983,39.0983,0.10518
238628851,74958606,16376,43921100,8227730,2883020000,1521720000,0.18733,34.6467,34.6467,0.192916
238629541,74958606,16688,5699950,1287770,451477000,248566000,0.225927,43.6085,43.6085,0.175263
238629627,74958606,16730,279752,55421.3,19114100,10487800,0.198109,37.4896,37.4896,0.0837126
238628953,74958606,16448,139876,21569.8,8022650,3938780,0.154207,28.1591,28.1591,0.0684896
238623681,74958606,804,244783,37649.6,13689400,6834370,0.153808,27.9201,27.9201,0.0509947
238627905,74958606,16066,3021410,231335,118856000,42866500,0.0765652,14.1876,14.0926,0.761437
238628134,74958606,16114,66021500,11718100,4427530000,2237410000,0.17749,33.8891,33.8891,0.291537
238628834,74958606,16358,4545970,833045,290578000,153780000,0.183249,33.8278,33.8278,0.164636
238624275,74958606,999,909192,191291,68976100,36250700,0.210397,39.8713,39.8713,0.182718
238627307,74958606,15984,5105470,1025520,347668000,183904000,0.200866,36.0209,36.0209,0.160538
238629943,74958606,16871,349690,58805.3,21600800,10944400,0.168164,31.2975,31.2975,0.127058
238630320,74958606,17069,104907,18028.5,6328000,3361730,0.171852,32.0449,32.0449,0.116205
238622864,74958606,708,2168080,509285,171987000,91056000,0.234902,41.9985,41.9985,0.16313
238627398,74958606,15996,1153980,231743,81467600,43875600,0.200821,38.0212,38.0212,0.0968246
238626424,74958606,15760,279752,55815.9,18926000,9777300,0.199519,34.9499,34.9499,0.0573855
238624217,74958606,973,1084040,227922,87051700,44416200,0.210252,40.9729,40.9729,0.199737
238624920,74958606,1096,1713480,343909,119112000,62284400,0.200708,36.3496,36.3496,0.147561
238630699,74958606,17217,1573130,280405,102094000,53093600,0.178246,33.7503,33.7495,0.13099
238620381,74958606,344,1468700,287246,106026000,52631900,0.195579,35.8357,35.8357,0.172503
238623293,74958606,769,594452,97251,37045200,18389300,0.163598,30.9349,30.9348,0.323411
238626775,74958606,15848,1038370,52085,31689800,9928540,0.0501605,9.56169,8.88498,1.15769
238618837,74958606,130,1328820,239470,87134000,44805700,0.180213,33.7183,33.7183,0.165987
238621602,74958606,562,139876,26105.5,8841720,4511840,0.186633,32.256,32.256,0.156389
238630607,74958606,17176,664411,113121,41977200,21570900,0.170258,32.4662,32.4662,0.221518
238622775,74958606,698,118694000,14955700,6573080000,2787360000,0.126003,23.4837,23.378,0.696698
238629862,74958606,16829,48072100,8546170,4387180000,1613070000,0.177778,33.5553,33.549,0.538398
238630185,74958606,16962,699380,120033,44547300,22683500,0.171628,32.4337,32.4337,0.0916203
238630723,74958606,17229,1538640,258247,100533000,47845700,0.167841,31.0962,31.0962,0.205605
238629666,74958606,16755,34969,8695.78,3095740,1713040,0.248671,48.9875,0,0
238631161,74958606,17437,6746380,921213,389969000,171188000,0.136549,25.3747,25.3703,0.284879
238626270,74958606,15723,1293850,303324,108530000,59673200,0.234435,46.1205,46.1205,0.137637
238628330,74958606,16194,734349,160012,57469500,30326200,0.217896,41.2968,41.2968,0.159081
238627138,74958606,15942,8986770,1989480,704054000,384108000,0.221378,42.7415,42.7403,0.21295
238631640,74958606,111220898,34969,7269.56,2600160,1345840,0.207886,38.4866,0,0
238618566,74958606,72,209814,43957.6,15602700,7883340,0.209507,37.573,37.573,0.255197
238620121,74958606,292,314650,56970.5,22186800,11041000,0.18106,35.0899,35.0844,0.388232
238625697,74958606,15601,2902400,518473,181393000,93251400,0.178636,32.1291,32.1288,0.445584
238631190,74958606,17445,594433,85914.6,35501300,16080700,0.144532,27.0522,27.052,0.212495
238629188,74958606,16523,69938,17371.2,5553990,3278640,0.24838,46.8792,46.8792,0.151813
238624037,74958606,926,12099300,2686030,972503000,521684000,0.222,43.117,43.117,0.181094
238624195,74958606,963,278573,25524.9,13319300,4931780,0.0916275,17.7037,17.6589,0.394116
238625426,74958606,10699,1783420,361487,126256000,67804500,0.202693,38.0194,38.0194,0.208881
238631337,74958606,17497,872539,166066,64735000,32742100,0.190325,37.5251,37.5098,0.199826
238630303,74958606,17054,1958260,303528,115056000,56487400,0.154998,28.8456,28.8456,0.170825
238629423,74958606,16629,69938,11798.9,4192560,2217420,0.168705,31.7055,31.7055,0.0161767
238624140,74958606,950,1328790,234382,90613000,43034800,0.176388,32.3864,32.3863,0.228982
238630220,74958606,16988,34969,7135.22,2456170,1333940,0.204044,38.1463,0,0
238624224,74958606,975,34969,5904.23,2102630,1121390,0.168842,32.0681,0,0
238628877,74958606,16404,139876,27186.1,9845650,4789990,0.194359,34.2445,34.2445,0.0942701
238628915,74958606,16423,10770500,1869880,661225000,343069000,0.173612,31.8528,31.8528,0.136075
238630383,74958606,17086,1398760,223246,82561000,41182400,0.159603,29.4421,29.4421,0.141517
238630443,74958606,17136,34969,5690.92,2135600,1043890,0.162742,29.8519,0,0
238620609,74958606,381,6783990,1109570,410309000,206147000,0.163557,30.3873,30.3873,0.153871
238623959,74958606,904,8110080,1379590,514572000,255544000,0.170108,31.5094,31.5035,0.357998
238624495,74958606,1029,279752,46651.8,16711300,8462250,0.166761,30.2491,30.2491,0.0627851
238626683,74958606,15817,1030810,69196.6,34627300,12263000,0.0671282,11.8965,11.7362,0.794595
238628004,74958606,16091,69938,18428.3,6728900,3703640,0.263494,52.956,52.956,0.0222641
238622590,74958606,685,3217150,576368,203983000,106395000,0.179155,33.0712,33.0712,0.169295
238631352,74958606,17506,1427850,236756,95288200,45797500,0.165813,32.0744,32.0507,0.211403
238630014,74958606,16876,7833060,1386280,508028000,260616000,0.176978,33.2713,33.2713,0.232799
238619776,74958606,235,2506850,316760,137325000,60093500,0.126358,23.9717,23.7169,0.371191
238629953,74958606,16874,594473,106367,39577200,20299700,0.178927,34.1474,34.1474,0.126611
238630411,74958606,17105,174845,26777.2,10300500,4948310,0.153148,28.3011,28.3011,0.154893
238627158,74958606,15947,1608570,378292,130198000,73242200,0.235172,45.5324,45.5324,0.148657
238619764,74958606,234,1608570,384305,140414000,75872000,0.23891,47.1672,47.1672,0.106117
238624938,74958606,1100,6189510,1202530,418636000,226196000,0.194285,36.5451,36.5451,0.166006
238626714,74958606,15828,7553300,1328680,464219000,237436000,0.175908,31.4347,31.4347,0.166033
238623874,74958606,872,629442,130306,47198300,24920200,0.207018,39.5909,39.5909,0.17544
238628875,74958606,16402,1049070,214676,73377000,39184600,0.204635,37.3518,37.3518,0.0903253
238629855,74958606,16827,454597,69342.8,28172600,12658300,0.152537,27.8452,27.8452,0.130489
238630431,74958606,17122,69938,14217,4838520,2689110,0.20328,38.4499,38.4499,0.110322
238622892,74958606,711,874225,167129,61961300,31293800,0.191174,35.7961,35.7961,0.169062
238618228,74958606,31,22937700,4061810,1453010000,718476000,0.17708,31.3229,31.3212,0.281218
238624820,74958606,1061,279752,63222.1,21301400,11942900,0.225993,42.6909,42.6909,0.0748568
238630768,74958606,17249,69938,11587.7,4454980,2225460,0.165685,31.8205,31.8205,0.205027
238624351,74958606,1004,559504,127095,47859600,25106200,0.227157,44.8723,44.8723,0.175213
238628675,74958606,16317,1084040,226568,76379800,40403200,0.209003,37.271,37.271,0.166581
238630143,74958606,16936,104907,16170.5,6170440,2849880,0.154141,27.1658,27.1658,0.114977
238629425,74958606,16630,174845,31554.2,11194000,5927680,0.180469,33.9025,33.9025,0.136891
238620033,74958606,268,594203,93259.9,37863900,17190800,0.15695,28.9309,28.9236,0.402573
238622136,74958606,651,3182180,720397,257297000,138616000,0.226385,43.56,43.56,0.213097
238621393,74958606,503,5315290,1008370,353642000,188309000,0.189711,35.4278,35.4278,0.158558
238626780,74958606,15850,69585.9,1198.85,1462040,229596,0.0172283,3.29946,3.29422,0.557328
238630765,74958606,17247,69938,10177.9,3764370,1872880,0.145528,26.7792,26.7792,0.10456
238625822,74958606,15626,2062320,374330,138154000,68010500,0.181509,32.9777,32.9642,0.466249
238628924,74958606,16430,2133110,367781,130735000,67535600,0.172415,31.6606,31.6606,0.108247
238623477,74958606,795,23184400,4816340,1693530000,914582000,0.20774,39.4481,39.4481,0.147804
238628207,74958606,16138,839256,169591,59718100,31915100,0.202073,38.0278,38.0278,0.172475
238623990,74958606,912,559504,136653,45620700,26116400,0.244239,46.6778,46.6778,0.182946
238625456,74958606,10722,17764300,2628800,1382470000,492631000,0.147983,27.7316,27.7316,0.420961
238619123,74958606,177,139876,31532.7,11667900,6125960,0.225433,43.7956,43.7956,0.0411037
238629548,74958606,16691,769318,171683,60942200,33271100,0.223163,43.2476,43.2476,0.207283
238629249,74958606,16559,1014100,205669,72284200,39196100,0.202809,38.6511,38.6511,0.207239
238629546,74958606,16690,3951500,884360,312045000,171089000,0.223804,43.2972,43.2972,0.17712
238631364,74958606,17515,34969,6104.74,2433540,1167970,0.174576,33.4001,0,0
238627869,74958606,16052,1608570,374043,136150000,73806400,0.232531,45.8831,45.8831,0.183098
238629687,74958606,16766,209814,50724.2,18043200,9890200,0.241758,47.138,47.138,0.0558318
238621426,74958606,520,2133110,475493,165879000,87864700,0.222911,41.1909,41.1909,0.0839441
238625110,74958606,1106,1573240,243130,104191000,47069700,0.154541,29.9189,29.9153,0.390618
238623724,74958606,818,10106000,1795220,635227000,323484000,0.177638,32.009,32.009,0.138686
238626406,74958606,15752,10980300,2097230,740461000,373105000,0.191,33.9796,33.9796,0.195499
238618924,74958606,146,15246500,2381040,906286000,441989000,0.15617,28.9896,28.9896,0.111386
238630438,74958606,17132,664411,98062.8,38371600,18133900,0.147594,27.2931,27.2931,0.142157
238630277,74958606,17033,1853360,286029,108141000,52573600,0.15433,28.3667,28.3667,0.319098
238630814,74958606,17277,3252120,498289,193805000,93636400,0.15322,28.7924,28.7924,0.15263
238627881,74958606,16055,1223920,269579,92896100,51136700,0.22026,41.7812,41.7812,0.106943
238621424,74958606,519,5979700,912817,394237000,167207000,0.152653,27.9625,27.9625,0.265416
238623096,74958606,741,839256,135423,51834900,24984000,0.161361,29.7692,29.7692,0.0749123
238626617,74958606,15799,2753760,487366,175391000,90303500,0.176982,32.7929,32.6911,0.526456
238631620,74958606,111220870,279752,48215.8,20883800,9484230,0.172352,33.9023,33.9023,0.310163
238625734,74958606,15609,594473,103967,36774200,18282600,0.174889,30.7543,30.7543,0.185878
238620901,74958606,412,3426370,574882,237968000,105011000,0.167781,30.6478,30.6446,0.431135
238628542,74958606,16270,979132,183065,64792700,34607900,0.186966,35.3455,35.3455,0.162824
238630171,74958606,16954,1084040,206723,73886600,39759100,0.190697,36.6768,36.6768,0.154479
238624825,74958606,1062,2342920,486663,168053000,88024000,0.207716,37.5701,37.5701,0.148003
238626802,74958606,15861,3793360,60605.9,70507200,11410300,0.0159769,3.00798,2.91633,2.40116
238628900,74958606,16416,909194,156192,54181400,28573700,0.171792,31.4275,31.4275,0.0940853
238619336,74958606,199,3569680,315643,159621000,57517200,0.0884234,16.1127,15.9953,0.765434
238626166,74958606,15680,661408,30374.3,18503600,5906180,0.0459237,8.92971,8.89332,1.07981
238618816,74958606,127,2307950,467858,161865000,84706200,0.202716,36.7019,36.7019,0.141021
238618707,74958606,106,314721,47632.3,18277000,8989920,0.151348,28.5647,28.5647,0.21452
238620023,74958606,266,594473,131732,45911400,22825300,0.221594,38.3959,38.3959,0.0780645
238630418,74958606,17110,559504,89090.5,34950800,16636200,0.159231,29.7339,29.7339,0.116522
238631711,74958606,112892265,139876,21085.4,8060960,3927920,0.150744,28.0815,28.0815,0.201379
238625689,74958606,15598,104884,6593.51,3608210,1315920,0.0628646,12.5463,12.5443,0.971009
238626098,74958606,15667,3943590,421939,183081000,80445300,0.106994,20.399,20.3606,0.836967
238630695,74958606,17215,209814,28729.7,11388100,5253820,0.13693,25.0404,25.0404,0.195745
238629836,74958606,16819,9022000,1477450,815377000,278858000,0.163761,30.9086,30.9086,0.536974
238621203,74958606,460,419628,90202.4,31771000,17354800,0.214958,41.3577,41.3577,0.111353
238629611,74958606,16720,1328820,247886,86527700,46039300,0.186546,34.6467,34.6467,0.168252
238626107,74958606,15670,349371,51531.6,20327600,9828050,0.147498,28.1307,28.1055,0.635232
238630736,74958606,17234,349690,64434,23287000,12029800,0.18426,34.4012,34.4012,0.179322
238626174,74958606,15683,69935.8,6632.58,3420000,1358600,0.0948381,19.4263,19.4263,0.170181
238622831,74958606,703,31261400,6511490,2274630000,1195120000,0.208292,38.2299,38.2295,0.196812
238630132,74958606,16932,839256,118712,51943400,20977300,0.141449,24.9951,24.9951,0.114412
238631308,74958606,17481,594473,119958,47118500,23563800,0.201789,39.6382,39.6382,0.294855
238625717,74958606,15606,524535,105578,35613100,19159000,0.201279,36.5258,36.5258,0.422252
238619103,74958606,167,1363790,247302,101795000,45351900,0.181334,33.2543,33.2543,0.428831
238620227,74958606,314,1049070,223206,78128500,40634500,0.212765,38.7338,38.7338,0.11805
238620804,74958606,394,8952250,1701140,656433000,341982000,0.190024,38.2006,38.2326,0.392161
238627179,74958606,15952,244783,49366.3,17138300,8940960,0.201674,36.5261,36.5261,0.115207
238628345,74958606,16203,244783,44218.7,15118900,7907540,0.180644,32.3043,32.3043,0.0923655
238621423,74958606,518,16994900,2993720,1123410000,558171000,0.176154,32.8434,32.8434,0.259336
238631560,74958606,111220698,559504,89090.5,34950800,16636200,0.159231,29.7339,29.7339,0.116522
238620961,74958606,422,1223920,200897,73155200,37048800,0.164143,30.2707,30.2707,0.0701758
238625860,74958606,15632,419626,62581.9,24532500,11442000,0.149137,27.2671,27.2671,0.358288
238628610,74958606,16291,489566,118777,39892000,22288700,0.242617,45.5276,45.5276,0.123997
238621794,74958606,597,5210380,1047730,371776000,181210000,0.201086,34.7787,34.7787,0.157365
238626121,74958606,15673,2932810,340033,144250000,64711000,0.115941,22.0645,22.0324,0.782391
238626981,74958606,15936,11234000,682004,390787000,125811000,0.0607091,11.1991,11.1734,1.23166
238620365,74958606,342,13737000,2076630,790294000,375825000,0.15117,27.3585,27.2844,0.511136
238621690,74958606,582,1188950,209561,87812900,38862300,0.176258,32.6863,32.6863,0.174084
238626592,74958606,15791,209814,53339,17997400,9790660,0.25422,46.6635,46.6635,0.20638
238630146,74958606,16937,34969,5829.67,2127180,1076440,0.16671,30.7826,0,0
238627344,74958606,15991,8042690,1597860,582042000,308840000,0.198672,38.4,38.3995,0.208603
238626149,74958606,15678,454421,46972.4,21528300,9162440,0.103367,20.1629,20.1581,0.748977
238631265,74958606,17457,104907,16805.4,6742740,3131330,0.160193,29.8486,29.8486,0.127977
238620893,74958606,411,3391960,727896,249493000,133499000,0.214595,39.3575,39.3573,0.204712
238630102,74958606,16919,70100900,10495700,6004420000,2025430000,0.149723,28.893,28.8899,0.633087
238626102,74958606,15669,3943590,421939,183081000,80445300,0.106994,20.399,20.3606,0.836967
238631060,74958606,17396,454597,64828,25889400,12028600,0.142605,26.46,26.46,0.218135
238622968,74958606,723,8531730,1453510,591948000,263347000,0.170365,30.8668,30.8653,0.378637
238627391,74958606,15995,2238020,502280,174362000,96527500,0.224431,43.1309,43.1309,0.114499
238627995,74958606,16089,34969,8761.61,3044280,1673250,0.250554,47.8497,0,0
238621481,74958606,540,1293850,222107,93459100,43483600,0.171663,33.6079,33.6079,0.246647
238625432,74958606,10704,3217150,670154,240601000,132735000,0.208307,41.2586,41.2586,0.229752
238620444,74958606,358,209814,42467.7,15168000,8290520,0.202406,39.5136,39.5136,0.150644
238631557,74958606,111220690,174845,26777.2,10300500,4948310,0.153148,28.3011,28.3011,0.154893
238621419,74958606,515,944163,163121,59758500,30077100,0.172768,31.8559,31.8559,0.455754
238631553,74958606,111220672,594473,98846.6,37219800,18364400,0.166276,30.8918,30.8918,0.12932
238620859,74958606,406,1503670,253138,91871700,46698400,0.168347,31.0563,31.0563,0.0936115
238630272,74958606,17029,104907,27851.9,9320210,5542040,0.265491,52.8282,52.8282,0.220791
238620482,74958606,362,5105470,977072,333890000,179943000,0.191377,35.2451,35.2451,0.118095
238618182,74958606,22,14266000,2254050,926228000,442472000,0.158001,31.0158,30.9525,0.594567
238631092,74958606,17407,2307950,326727,130781000,60495400,0.141566,26.2117,26.2117,0.202166
238630892,74958606,17350,34866.2,2168.86,1386700,427422,0.0622051,12.2589,0,0
238624071,74958606,931,4055500,683227,258908000,129820000,0.168469,32.0108,32.0116,0.169856
238630770,74958606,17250,9616340,1424560,573182000,272034000,0.14814,28.2887,28.2885,0.230225
238629608,74958606,16719,1643540,303271,105323000,56052000,0.184523,34.1043,34.1043,0.16087
238630274,74958606,17030,524535,162183,50998600,31980300,0.309194,60.9688,60.9688,0.34248
238622682,74958606,693,2027840,318866,123084000,60043900,0.157244,29.6098,29.606,0.415359
238625557,74958606,182305689,12301600,1605380,633108000,288851000,0.130502,23.4809,23.369,0.606173
238626136,74958606,15676,314720,61422.7,21903400,11365900,0.195166,36.1143,36.1143,0.245344
238618504,74958606,67,209814,34801.6,12599400,6450090,0.165869,30.7419,30.7419,0.108932
238619598,74958606,210,244783,51450.8,18792800,9985430,0.210189,40.793,40.793,0.0657256
238624882,74958606,1081,209814,41531.3,13159900,7050460,0.197944,33.6034,33.6034,0.0775105
238626903,74958606,15917,7334770,844675,393159000,152349000,0.11516,20.7708,20.4631,0.723973
238629845,74958606,16823,1049070,143319,63466300,25723900,0.136616,24.5207,24.5207,0.15454
238631577,74958606,111220756,979132,161477,64923200,29920700,0.164919,30.5584,30.5584,0.204465
238621667,74958606,577,2727580,559005,208944000,100831000,0.204946,36.9671,36.9671,0.181763
238629460,74958606,16654,384659,80564.2,26884900,14968300,0.209443,38.9131,38.9131,0.128638
238626783,74958606,15851,53729100,9707500,3382860000,1723030000,0.180675,32.0688,31.9956,0.306378
238630218,74958606,16987,34969,7135.22,2456170,1333940,0.204044,38.1463,0,0
238623228,74958606,759,69938,17702.9,6373500,3514160,0.253123,50.2468,50.2468,0.0290252
238624457,74958606,1021,7028770,1366430,473543000,239355000,0.194406,34.0536,34.0536,0.267606
238626753,74958606,15837,979132,215727,72088100,38715300,0.220325,39.5404,39.5404,0.249636
238628241,74958606,16154,1119010,215395,68165500,37160100,0.192487,33.2081,33.2081,0.139267
238629220,74958606,16539,1503670,284114,99351000,53014200,0.188947,35.2566,35.2566,0.122934
238629784,74958606,16784,209814,40586.5,14752100,7643380,0.19344,36.4293,36.4293,0.134371
238631410,74958606,17549,1188660,210670,85800700,41643000,0.177233,35.0336,35.0323,0.305326
238630732,74958606,17233,209814,32335.4,12322600,5895230,0.154115,28.0974,28.0974,0.219324
238622073,74958606,636,2203050,428871,145492000,78716000,0.194672,35.7305,35.7305,0.128994
238628887,74958606,16409,18288800,3313020,1158140000,608425000,0.18115,33.2677,33.2677,0.154074
238631697,74958606,111220900,244783,54696.2,19844600,10550100,0.223448,43.0999,43.0999,0.153968
238624513,74958606,1031,1748450,266210,98158700,47640400,0.152255,27.2472,27.2472,0.0807284
238621619,74958606,565,1433730,404552,138481000,80543300,0.282168,56.1775,56.1775,0.11934
238629181,74958606,16520,4196280,798862,279554000,149410000,0.190374,35.6054,35.6054,0.16067
238625598,74958606,15567,605023000,106281000,39508000000,19679000000,0.175664,32.5261,32.4558,0.400435
238619963,74958606,254,33698700,6670640,2462050000,1301610000,0.197949,38.6248,38.614,0.373184
238621747,74958606,590,3217150,696530,241107000,131450000,0.216505,40.8591,40.8591,0.185189
238628614,74958606,16292,209814,44190.3,15115800,8302680,0.210616,39.5716,39.5716,0.0797219
238626819,74958606,15871,839256,186049,63691800,35030900,0.221684,41.7404,41.7404,0.117193
238631494,74958606,17605,34969,4438.82,2337840,924947,0.126936,26.4505,0,0
238627467,74958606,16014,9931200,1936190,634075000,336564000,0.194961,33.8896,33.8896,0.0860797
238621784,74958606,596,5452430,841909,332290000,160208000,0.15441,29.3828,29.375,0.444027
238623738,74958606,821,8380710,1558440,625367000,314640000,0.185955,37.5433,37.5297,0.397263
238628649,74958606,16302,174845,37242.4,13136700,7238140,0.213002,41.3975,41.3975,0.0534269
238631084,74958606,17405,69938,16704.8,6006140,3236440,0.238852,46.2758,46.2758,0.0227417
238621612,74958606,564,2657640,537680,182283000,95336300,0.202314,35.8725,35.8725,0.0941399
238631354,74958606,17507,1427850,236756,95288200,45797500,0.165813,32.0744,32.0507,0.211403
238621173,74958606,450,2528140,98258.8,80380800,18780200,0.0388661,7.42848,7.71485,0.875727
238630269,74958606,17026,629442,190035,60318800,37522300,0.30191,59.612,59.612,0.329071
238631341,74958606,17499,34943.8,7805.16,2984000,1601210,0.223363,45.8225,0,0
238622008,74958606,623,227680000,41577200,14782400000,7461120000,0.182612,32.7702,32.6588,0.328504
238629671,74958606,16758,34969,8695.78,3095740,1713040,0.248671,48.9875,0,0
238629673,74958606,16759,34969,8695.78,3095740,1713040,0.248671,48.9875,0,0
238631106,74958606,17414,69910.2,6591.26,3032340,1286470,0.0942818,18.4017,18.3972,0.882579
238630373,74958606,17079,2307950,397209,143875000,73650100,0.172104,31.9114,31.9114,0.166711
238631098,74958606,17411,559502,81888.5,32409200,15484800,0.14636,27.676,27.676,0.183581
238626768,74958606,15845,3775050,226212,125559000,42785200,0.059923,11.3337,10.8373,1.25408
238631573,74958606,111220746,244783,43615.5,22062600,8319060,0.17818,33.9854,33.9854,0.207909
238628671,74958606,16315,1084040,226568,76379800,40403200,0.209003,37.271,37.271,0.166581
238631031,74958606,17383,1328680,152232,67407200,28562400,0.114574,21.4968,21.4953,0.382886
238631375,74958606,17523,3353490,484654,199060000,89985300,0.144522,26.8333,26.8339,0.192823
238630749,74958606,17241,909194,148671,55349300,27876800,0.16352,30.661,30.661,0.16637
238625893,74958606,15657,174840,21214.9,9583160,3895830,0.121339,22.2823,22.282,0.438096
238629198,74958606,16528,34969,9455.21,2906430,1815300,0.270388,51.9116,0,0
238625565,74958606,182305697,3332230,213244,125033000,40489400,0.0639942,12.1508,12.14,0.803975
238624931,74958606,1098,1853030,360054,136813000,69790400,0.194305,37.6629,37.6617,0.12586
238630225,74958606,16991,2517770,412595,150213000,76832900,0.163873,30.5163,30.5163,0.121387
238630818,74958606,17279,34969,5307.12,2034830,997588,0.151766,28.5278,0,0
238631518,74958606,17646,34908.1,5294.21,2226060,1013750,0.151661,29.0405,0,0
238625442,74958606,10710,3496900,686204,289249000,130453000,0.196232,37.3054,37.3054,0.225534
238618619,74958606,87,349690,89050.1,29714500,15583800,0.254654,44.5647,44.5647,0.0655812
238623747,74958606,826,8984300,1541510,569851000,283316000,0.171578,31.5345,31.5291,0.340948
238630800,74958606,17268,944162,139977,54848500,26461000,0.148256,28.0259,28.0259,0.16011
238626185,74958606,15688,208231,14311.9,8775200,2866340,0.068731,13.7652,13.711,0.783004
238623870,74958606,870,11364900,2100510,767465000,391157000,0.184824,34.4179,34.4179,0.189744
238630453,74958606,17143,3042300,499066,187394000,92843100,0.164042,30.5174,30.5174,0.193761
238626214,74958606,15699,489519,79218.2,33262500,16009600,0.161829,32.7048,32.7028,0.332014
238621442,74958606,528,197974000,31809500,17588000000,6135140000,0.160675,30.9896,30.9865,0.6296
238628868,74958606,16394,524535,113222,38243600,21034700,0.215852,40.1017,40.1017,0.224478
238629433,74958606,16634,874225,130756,48711600,24098900,0.149568,27.566,27.566,0.146746
238629015,74958606,16472,1503670,268062,93980400,49379200,0.178272,32.8392,32.8392,0.174866
238631359,74958606,17510,206672,24219.7,11331800,4751100,0.117189,22.9886,22.9466,0.151614
238626578,74958606,15787,3286970,668035,238201000,123385000,0.203237,37.5375,37.5363,0.337124
238620089,74958606,287,69938,12645.8,4291740,2143710,0.180814,30.6516,30.6516,0.116406
238620581,74958606,377,279752,76806.2,27112900,15294100,0.274551,54.6704,54.6704,0.0696728
238627465,74958606,16013,11889500,2301330,756797000,399702000,0.193561,33.6182,33.6182,0.0919056
238627764,74958606,16040,5874490,1392220,489176000,269633000,0.236994,45.899,45.899,0.136815
238628871,74958606,16398,27555600,5096920,1782410000,935789000,0.184969,33.96,33.96,0.166546
238626849,74958606,15898,2762550,623861,216311000,121935000,0.225828,44.1386,44.1386,0.249015
238630982,74958606,17363,1293850,237006,97849900,44165400,0.183179,34.1348,34.1348,0.207054
238631063,74958606,17397,244708,28280.8,12233600,5392150,0.11557,22.0351,22.0311,0.422208
238628908,74958606,16420,489566,89376.2,31669400,15887300,0.182562,32.4518,32.4518,0.119716
