id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246773807,75457536,16446,629442,12189.3,28882400,1794250,0.0193652,2.85054,2.85054,0.261423
246776235,75457536,17512,384474,13116.3,15687600,2246760,0.0341149,5.84372,5.84171,0.705044
246776441,75457536,17585,104845,5271.45,4201590,918185,0.0502785,8.75756,8.7577,0.247193
246774926,75457536,16919,68330100,6908820,4335080000,1304230000,0.101109,19.0871,19.0626,0.297678
246774499,75457536,16722,314721,29885.2,18047400,5333530,0.0949577,16.9469,16.9469,0.0706874
246775050,75457536,16986,2762550,265322,152722000,47196100,0.0960425,17.0842,17.0842,0.22415
246775263,75457536,17074,1713480,144070,89141900,25293900,0.0840804,14.7617,14.7617,0.321914
246773408,75457536,16281,34969,3353.94,1785780,580838,0.0959119,16.6101,0,0
246774954,75457536,16930,909194,58216.1,50263400,10531400,0.0640304,11.5832,11.5832,0.193608
246760670,75457536,143,208764,13694,9844640,2438910,0.0655959,11.6826,11.6733,0.217002
246770362,75457536,15580,489566,57027.5,26893600,9212000,0.116486,18.8167,18.8167,0.173437
246773577,75457536,16326,279752,17874.6,12377100,2993690,0.0638944,10.7012,10.7012,0.241132
246773804,75457536,16443,1049070,24816.9,48766400,3832710,0.0236561,3.65344,3.65344,0.436223
246773419,75457536,16283,34969,3251.8,1785610,562506,0.092991,16.0858,0,0
246775652,75457536,17237,1608530,84874.7,80871900,14265300,0.0527652,8.86851,8.86839,0.394211
246776242,75457536,17518,314690,12490.8,13428400,2148190,0.0396923,6.82638,6.826,0.570999
246774382,75457536,16671,3671740,353179,209354000,62396800,0.0961884,16.9938,16.9938,0.179481
246775630,75457536,17227,244783,9277.66,12136500,1656770,0.0379016,6.76833,6.76833,0.326073
246765594,75457536,585,419628,76001.9,29831700,13126600,0.181117,31.2814,31.2814,0.0505455
246775576,75457536,17202,34969,2195.15,1441740,375442,0.0627742,10.7364,0,0
246767554,75457536,845,2063170,131736,111336000,24366100,0.0638512,11.81,11.81,0.158494
246773811,75457536,16447,209814,5873.93,10058300,945388,0.0279959,4.50584,4.50584,0.392776
246762239,75457536,269,279356,19028.8,16100100,3563390,0.0681167,12.7557,12.7541,0.105154
246762580,75457536,302,7203610,821561,447329000,148043000,0.114048,20.5513,20.5513,0.247067
246764730,75457536,500,47116700,2081050,2037370000,387150000,0.0441679,8.21684,8.21035,0.675979
246763252,75457536,354,67931300,3895210,3153480000,678544000,0.0573404,9.98869,9.92643,0.614391
246771437,75457536,15804,1014100,194569,76105200,32562800,0.191864,32.11,32.11,0.0696919
246774444,75457536,16698,6399330,523426,374144000,94227600,0.081794,14.7246,14.7246,0.150842
246763851,75457536,429,1673910,141150,92939200,24958200,0.0843235,14.9101,14.896,0.388126
246775311,75457536,17093,10735200,509159,489869000,87045600,0.0474287,8.1084,8.10826,0.57052
246764426,75457536,483,944163,31485.7,40855700,5617740,0.0333477,5.94997,5.94997,0.706706
246770155,75457536,10705,209814,20049.5,12335200,3596220,0.0955582,17.14,17.14,0.0860434
246772727,75457536,16133,3881560,271270,220163000,49822200,0.0698868,12.8356,12.8356,0.304215
246763681,75457536,411,1713480,206529,102749000,36352200,0.120532,21.2154,21.2154,0.21739
246773466,75457536,16298,279752,6931.65,9810230,1131760,0.0247779,4.04558,4.04558,0.182704
246761469,75457536,222,69892,196.31,1498690,26522.3,0.00280877,0.379475,0.379455,0.252456
246776691,75457536,111220844,874203,96556,56871400,17040800,0.11045,19.493,19.493,0.124412
246773635,75457536,16359,629442,61716.6,35148000,11297900,0.0980498,17.9491,17.9491,0.447484
246772166,75457536,16027,18883300,1519030,1214510000,281599000,0.0804435,14.9126,14.9126,0.102945
246773279,75457536,16248,1503670,171428,85060700,29985500,0.114007,19.9416,19.9416,0.285563
246774282,75457536,16656,209814,10767,8092470,1811350,0.0513169,8.63311,8.63311,0.185536
246776028,75457536,17412,34689.1,653.018,720548,116851,0.0188249,3.36852,0,0
246769856,75457536,1125,559504,42719.6,34673900,7859670,0.0763527,14.0476,14.0476,0.0808904
246774263,75457536,16640,104907,12317.3,5998660,2183580,0.117412,20.8144,20.8144,0.17577
246774294,75457536,16661,1398760,88298.4,58939300,15030800,0.0631262,10.7458,10.7458,0.45783
246776477,75457536,17614,34556.8,2122.95,1495540,376332,0.0614337,10.8902,0,0
246776506,75457536,111220624,34969,1959.72,1887090,348288,0.0560418,9.95991,0,0
246767688,75457536,862,2342920,193889,151557000,35197800,0.0827553,15.023,15.023,0.067885
246771419,75457536,15795,1049070,172797,69488400,30318900,0.164714,28.9007,28.9007,0.191005
246772206,75457536,16046,5534730,466313,334683000,84970000,0.0842522,15.3521,15.4663,0.164612
246760537,75457536,106,174845,8804.01,8750950,1453350,0.0503532,8.31222,8.31222,0.148434
246775015,75457536,16966,104907,6612.29,6040760,1144160,0.06303,10.9064,10.9064,0.216914
246771430,75457536,15799,2657640,468712,183853000,80616100,0.176364,30.3337,30.3337,0.196848
246764747,75457536,501,139876,10916.1,8605430,2022000,0.0780411,14.4556,14.4556,0.132852
246767738,75457536,872,629442,53144.4,30428900,9225430,0.084431,14.6565,14.6565,0.261857
246770317,75457536,15567,624857000,54749400,35723300000,9843600000,0.087619,15.7534,15.7191,0.512328
246766860,75457536,721,1901730,140724,115613000,26561400,0.0739979,13.967,13.96,0.127038
246772835,75457536,16157,244783,26219.7,14374800,4719440,0.107114,19.2801,19.2801,0.05585
246775042,75457536,16978,1084040,79895.7,56548800,14026700,0.0737018,12.9393,12.9393,0.202784
246775430,75457536,17162,139876,6669.69,7534910,1203390,0.0476829,8.60325,8.60325,0.489654
246768680,75457536,1004,279752,31901.6,16028900,5690010,0.114035,20.3395,20.3395,0.187843
246771920,75457536,15939,3040880,295046,184347000,53034000,0.0970265,17.4404,17.4368,0.30211
246775178,75457536,17031,1853360,122802,102833000,22102200,0.0662592,11.9255,11.9255,0.462253
246760297,75457536,55,244783,22617.5,12230000,3698460,0.0923981,15.1092,15.1092,0.321789
246773602,75457536,16336,209814,14738.7,9660850,2502770,0.0702464,11.9285,11.9285,0.427118
246776372,75457536,17558,243983,13627.4,10404100,2345930,0.0558538,9.61511,9.604,0.385369
246760202,75457536,42,104907,8094.27,5570740,1394480,0.0771566,13.2925,13.2925,0.0958703
246769740,75457536,1101,1398760,113382,90484900,20589100,0.0810591,14.7195,14.7195,0.0866813
246775216,75457536,17048,34969,1451.04,1599720,252291,0.0414951,7.21471,0,0
246762907,75457536,324,174845,11220.4,8234610,2021260,0.0641732,11.5603,11.5603,0.388761
246767352,75457536,811,3916530,333831,237402000,60464700,0.0852366,15.4383,15.4383,0.153514
246774067,75457536,16556,34969,2351.46,1709610,422482,0.067244,12.0816,0,0
246775279,75457536,17079,1853360,151909,90888700,26294800,0.0819641,14.1877,14.1877,0.409983
246775088,75457536,17012,629442,54246.6,32275300,9609380,0.0861821,15.2665,15.2665,0.432885
246760418,75457536,83,1369560,1589.21,18459100,237467,0.00116037,0.173389,0.163069,0.979135
246776050,75457536,17427,2027660,188263,121897000,33347400,0.0928477,16.4463,16.4442,0.294566
246760978,75457536,178,909194,103614,58751700,19202200,0.113962,21.1201,21.1201,0.201351
246770402,75457536,15597,104907,8093.9,4326840,1417680,0.0771532,13.5137,13.5137,0.430378
246775040,75457536,16975,1084040,79895.7,56548800,14026700,0.0737018,12.9393,12.9393,0.202784
246760649,75457536,138,4511000,138998,214671000,22961600,0.0308131,5.09013,5.09013,0.598633
246770862,75457536,15663,384659,23482.5,15912200,4013040,0.0610475,10.4327,10.4327,0.330138
246763051,75457536,343,290005000,21098000,14696400000,3714170000,0.0727504,12.8072,12.7871,0.565199
246771114,75457536,15702,104907,6388.09,3811120,1148870,0.0608929,10.9514,10.9514,0.208605
246775292,75457536,17084,69938,9774.82,4293630,1740200,0.139764,24.882,24.882,0.309387
246775560,75457536,17191,909182,55346.7,43346100,9495680,0.0608753,10.4442,10.4442,0.224353
246772046,75457536,15989,8017770,664158,416473000,117338000,0.0828359,14.6348,14.5994,0.429243
246773760,75457536,16424,2063170,152078,110412000,27263000,0.073711,13.2141,13.2141,0.562337
246774023,75457536,16530,2622680,114252,127202000,19837000,0.0435632,7.56365,7.56365,0.458028
246768062,75457536,928,17204700,1818240,1052720000,333090000,0.105682,19.3603,19.3603,0.225795
246771689,75457536,15856,41613100,6557550,2863300000,1130190000,0.157584,27.1595,27.1595,0.205274
246773711,75457536,16401,349690,2723.51,12692100,364980,0.00778835,1.04372,1.04372,0.105948
246775945,75457536,17376,34969,2490.17,1624500,436329,0.0712108,12.4776,0,0
246760501,75457536,95,9335920,730483,556725000,130608000,0.0782444,13.9898,13.9894,0.237833
246769450,75457536,1074,146969,7810.67,7342540,1477060,0.0531449,10.0501,8.06453,0.200537
246760359,75457536,67,104907,8553.83,5533760,1570060,0.0815373,14.9662,14.9662,0.270608
246760760,75457536,163,314721,27690,18731200,4827720,0.0879825,15.3397,15.3397,0.0615912
246775997,75457536,17400,2376400,123038,94919400,21481600,0.051775,9.03957,9.03696,0.39803
246770148,75457536,10704,1643540,164430,99185400,30657700,0.100046,18.6534,18.6534,0.262609
246769108,75457536,1046,769318,61205,47174100,11227900,0.0795575,14.5946,14.5946,0.0624738
246770439,75457536,15604,1363790,213858,86915800,36124300,0.156811,26.4881,26.4881,0.182576
246770881,75457536,15671,139771,8111.63,5129100,1409460,0.0580351,10.084,10.0779,0.79661
246775096,75457536,17023,16714200,987766,805540000,173698000,0.0590973,10.3922,10.3916,0.573942
246761248,75457536,203,104907,8710.6,6084630,1507640,0.0830317,14.3713,14.3713,0.0724911
246776085,75457536,17447,136421,1674.31,3350920,283966,0.0122731,2.08154,2.08091,0.339566
246772236,75457536,16064,4436560,236052,201752000,42554800,0.053206,9.59184,9.58855,0.457216
246767850,75457536,890,594473,36560.6,31992700,6241960,0.0615008,10.5,10.5,0.183283
246774519,75457536,16752,3007330,245849,163800000,43396500,0.0817497,14.4302,14.4302,0.209206
246766874,75457536,724,209814,34365.7,13608500,5930600,0.163791,28.266,28.266,0.110744
246776790,75457536,111220902,69938,4378.87,3485340,738765,0.0626108,10.5631,10.5631,0.0488409
246763628,75457536,403,3601710,346838,188991000,61305600,0.0962982,17.0213,17.0209,0.472561
246776521,75457536,111220650,104907,6002.68,5870050,1108660,0.057219,10.568,10.568,0.412168
246765176,75457536,536,3112240,508718,216381000,88160300,0.163457,28.327,28.327,0.100659
246776397,75457536,17568,452768,14868.3,15181600,2533840,0.0328387,5.59632,5.57991,0.840939
246773610,75457536,16340,1153980,107143,74108000,20117300,0.0928468,17.433,17.433,0.277666
246774193,75457536,16615,1713480,148581,93894100,27011000,0.0867128,15.7638,15.7638,0.25032
246763496,75457536,385,13802500,880445,742181000,165196000,0.0637888,11.9685,11.7974,0.393466
246775044,75457536,16981,524535,33355,27369000,5867960,0.0635896,11.187,11.187,0.239421
246772145,75457536,16012,16540200,1090010,971084000,201660000,0.0659003,12.1921,12.1921,0.19551
246774544,75457536,16769,349690,33079,21560600,5964010,0.0945952,17.0551,17.0551,0.172936
246776021,75457536,17409,244783,9582.85,9391280,1608840,0.0391484,6.57251,6.57251,0.213175
246760318,75457536,60,279752,27304.7,16973200,4903320,0.0976032,17.5274,17.5274,0.117094
246760497,75457536,92,419628,35544.8,23486600,6324480,0.0847055,15.0716,15.0716,0.10051
246772018,75457536,15975,2063170,247023,145234000,45709400,0.11973,22.1549,22.1549,0.300888
246773596,75457536,16332,4126340,419619,248400000,77056100,0.101693,18.6742,18.6742,0.344345
246773876,75457536,16472,1503670,156748,91967600,29001400,0.104244,19.2871,19.2871,0.388519
246776804,75457536,112892269,139876,6059.82,5604650,1091870,0.0433228,7.80596,7.80596,0.265122
246771245,75457536,15738,603721000,52803900,34734100000,9511400000,0.0874641,15.7546,15.7197,0.50904
246775003,75457536,16958,559504,34099.5,29811000,5892310,0.060946,10.5313,10.5313,0.131272
246760334,75457536,63,69938,9777.18,4383920,1702190,0.139798,24.3386,24.3386,0.0357946
246765480,75457536,573,209814,18733.4,13419400,3474990,0.0892858,16.5622,16.5622,0.041621
246767111,75457536,769,279752,23877.6,14286100,4073930,0.0853527,14.5626,14.5626,0.0824849
246775930,75457536,17369,1328660,116314,77661200,20537700,0.0875423,15.4575,15.4564,0.31645
246776697,75457536,111220850,769318,59291.1,42333100,10108100,0.0770698,13.1391,13.1391,0.141623
246766419,75457536,687,3390720,224317,189323000,41053900,0.066156,12.1077,12.1083,0.210255
246775735,75457536,17279,34969,2397.3,1667860,415653,0.0685551,11.8863,0,0
246762610,75457536,305,454597,31251.5,26600000,5757460,0.0687455,12.665,12.665,0.0850002
246771952,75457536,15947,1607670,164634,98523900,29499100,0.102405,18.349,18.3456,0.241788
246770337,75457536,15570,174845,11268.9,7175260,1851070,0.0644506,10.5869,10.5869,0.236676
246773554,75457536,16315,1014100,108578,59151400,19237900,0.107069,18.9704,18.9704,0.379012
246775721,75457536,17266,944155,56256.7,44183800,9812780,0.0595842,10.3932,10.3932,0.369894
246771645,75457536,15842,8672310,1235300,558752000,213866000,0.142442,24.6607,24.6608,0.156988
246774249,75457536,16635,244783,15749.8,12255000,2706620,0.0643418,11.0572,11.0572,0.0963983
246774896,75457536,16902,734349,70133.7,37088200,12277300,0.0955046,16.7186,16.7186,0.189763
246773320,75457536,16258,384659,32773.6,18821400,5711510,0.0852018,14.8482,14.8482,0.228855
246774502,75457536,16726,5734920,442086,289382000,78653500,0.0770867,13.7148,13.7148,0.29938
246772155,75457536,16022,7595580,91862,150614000,17173700,0.0120941,2.26101,2.21054,1.06789
246767245,75457536,795,15141600,1199720,757696000,210400000,0.0792334,13.8955,13.8955,0.40322
246771176,75457536,15720,34969,1292.91,1130010,236005,0.036973,6.74898,0,0
246773560,75457536,16319,1014100,108578,59151400,19237900,0.107069,18.9704,18.9704,0.379012
246773757,75457536,16422,1049070,43382,50071900,7530480,0.0413528,7.17824,7.17824,0.707504
246776264,75457536,17527,174845,9560.8,7756090,1662350,0.0546816,9.50757,9.50757,0.153694
246765198,75457536,541,1888330,166495,115166000,29923800,0.0881709,15.8467,15.8467,0.18657
246769277,75457536,1062,1258880,89977,78798500,16470800,0.0714736,13.0837,13.0837,0.0719089
246775922,75457536,17365,314721,41600.3,21150700,7369460,0.132181,23.4158,23.4158,0.0517167
246770222,75457536,10728,734338,81573.4,47587300,15112300,0.111084,20.5795,20.5795,0.0755349
246773210,75457536,16229,594473,88675.8,37900800,15184500,0.149167,25.5429,25.5429,0.173673
246775102,75457536,17028,629442,38532.7,35563500,7147610,0.0612173,11.3555,11.3555,0.261755
246761532,75457536,225,1188950,107269,69823000,18631800,0.0902218,15.6709,15.6709,0.308271
246767075,75457536,756,244783,40656.7,15820800,6850010,0.166093,27.984,27.984,0.220742
246767946,75457536,904,4126340,617152,253154000,106885000,0.149564,25.9032,25.9032,0.214866
246775654,75457536,17238,664372,29761.7,32778200,5078870,0.0447967,7.64461,7.64439,0.478609
246767561,75457536,846,699380,57248.9,43786200,10668000,0.0818567,15.2536,15.2536,0.196203
246771079,75457536,15693,1293660,109518,59084000,19396000,0.0846574,14.9931,14.9913,0.49075
246775558,75457536,17190,34969,2822.29,1678690,491261,0.0807083,14.0485,0,0
246762841,75457536,319,2341970,257448,148019000,45972400,0.109928,19.6298,19.6278,0.157078
246774197,75457536,16616,1153980,99152,62568200,18167200,0.085922,15.7431,15.7431,0.297454
246776564,75457536,111220702,489566,33443.3,25455300,5788380,0.0683121,11.8235,11.8235,0.235247
246771800,75457536,15900,734176,41995.9,29743200,7644000,0.0572014,10.4117,10.4101,0.574296
246774100,75457536,16578,2902430,271238,163157000,48835600,0.0934521,16.8258,16.8258,0.258415
246772149,75457536,16016,77321500,4597350,4020190000,861435000,0.0594576,11.141,11.0451,0.489394
246772135,75457536,16002,57404700,3079080,2780120000,571575000,0.0536381,9.95694,9.95543,0.628886
246776364,75457536,17555,69938,4378.87,3485340,738765,0.0626108,10.5631,10.5631,0.0488409
246775392,75457536,17140,524535,35413.4,26426000,6112310,0.067514,11.6528,11.6528,0.187693
246760443,75457536,88,1748450,282050,114345000,48011200,0.161314,27.4593,27.4593,0.169224
246768901,75457536,1029,139876,8600.24,7138770,1529920,0.0614847,10.9377,10.9377,0.544468
246773793,75457536,16439,4021440,102760,179104000,17124200,0.025553,4.25824,4.25824,0.717643
246774780,75457536,16868,1398760,141220,77846100,24575000,0.100961,17.5691,17.5691,0.197281
246764209,75457536,465,2831400,272295,133781000,49352100,0.0961697,17.4303,17.4292,0.353649
246766394,75457536,684,174845,21512.4,10624600,3738400,0.123037,21.3812,21.3812,0.0774667
246774133,75457536,16594,104907,3531.24,4335420,623507,0.0336606,5.94342,5.94342,0.0895585
246774508,75457536,16733,244783,17029.2,11612800,2978520,0.0695684,12.168,12.168,0.173784
246774885,75457536,16897,1678510,180994,91934900,32009600,0.10783,19.0702,19.0702,0.281878
246762958,75457536,330,34969,3136.56,2290670,577931,0.0896953,16.527,0,0
246776074,75457536,17443,1407770,59080.7,51161300,10347600,0.0419676,7.35031,7.10273,0.770979
246767094,75457536,764,769318,42993.8,32529500,7552450,0.0558856,9.81708,9.81708,0.17763
246775242,75457536,17062,1188950,91390.9,62884000,16096100,0.0768672,13.5381,13.5381,0.530126
246776341,75457536,17544,104700,9875.95,6797390,1830480,0.0943265,17.4832,17.4829,0.0800736
246776094,75457536,17451,594158,28240,27994700,4940190,0.0475295,8.3146,8.31242,0.397288
246773993,75457536,16501,69938,6954.25,3530320,1218100,0.0994344,17.4169,17.4169,0.138711
246776719,75457536,111220876,734336,49947.7,38216000,8381660,0.0680175,11.4139,11.4139,0.138545
246767771,75457536,878,768875,8865.95,15057800,1665990,0.0115311,2.16679,2.16584,0.842534
246771167,75457536,15718,69938,5361.23,3257370,979084,0.076657,13.9993,13.9993,0.243792
246776169,75457536,17484,209812,23049.3,13193300,3984940,0.109857,18.9929,18.9929,0.126311
246767958,75457536,905,895854,66496.7,53030300,12362700,0.0742272,13.7999,13.9463,0.162567
246774147,75457536,16600,279752,23721.1,15841100,4240920,0.0847934,15.1596,15.1596,0.221666
246769833,75457536,1118,104907,2308.51,3605260,373529,0.0220053,3.56058,3.56058,0.129669
246767486,75457536,836,104907,5613.48,4650720,1035240,0.0535091,9.86819,9.86819,0.246061
246771187,75457536,15722,979132,24597.7,29038400,4257280,0.025122,4.34801,4.34801,0.70779
246771795,75457536,15899,804287,102409,53657900,18168500,0.127329,22.5896,22.5896,0.198358
246763720,75457536,415,6399330,353508,328232000,65679000,0.0552414,10.2634,10.2634,0.249795
246764122,75457536,455,69938,9777.18,4383920,1702190,0.139798,24.3386,24.3386,0.0357946
246767273,75457536,800,839256,67213.6,53641100,12087200,0.0800872,14.4022,14.4022,0.0971338
246775005,75457536,16959,979132,77981.9,53662700,13527000,0.079644,13.8153,13.8153,0.388256
246766765,75457536,708,1084040,188989,73976100,32015900,0.174338,29.5339,29.5339,0.0968848
246761699,75457536,238,69938,3438.22,2631250,565106,0.049161,8.08009,8.08009,0.0604649
246764992,75457536,513,104907,18207.8,7235210,3130190,0.173561,29.8377,29.8377,0.0205243
246774208,75457536,16619,559504,49428.7,31325800,8843840,0.0883437,15.8066,15.8066,0.110344
246776356,75457536,17552,243804,18207.6,12480900,3134820,0.0746815,12.8579,12.8576,0.132652
246776674,75457536,111220824,1398710,111917,78491200,19295900,0.0800148,13.7955,13.7954,0.317685
246775905,75457536,17356,104907,4255,5056950,754986,0.0405597,7.19672,7.19672,0.593726
246776644,75457536,111220792,1398720,83175.9,71787800,13869900,0.0594655,9.91607,9.91599,0.381901
246774014,75457536,16526,34969,1266.1,1568050,222635,0.0362063,6.36665,0,0
246775247,75457536,17064,699380,49236.5,33764000,8643380,0.0704002,12.3586,12.3586,0.161626
246772130,75457536,15998,1818390,130266,92017100,23036900,0.0716381,12.6689,12.6689,0.288988
246775075,75457536,17001,174845,30372,12059000,5371320,0.173708,30.7204,30.7204,0.105678
246776706,75457536,111220868,104906,11714.9,6616030,2018650,0.111671,19.2425,19.2425,0.0750406
246760953,75457536,175,804287,118230,63557500,22213800,0.146999,27.6193,27.6193,0.256187
246765723,75457536,598,209814,19055.1,12788800,3311200,0.0908188,15.7816,15.7816,0.181748
246773263,75457536,16244,454597,40793.8,23305500,7181030,0.0897363,15.7965,15.7965,0.129647
246771861,75457536,15923,3252120,306357,177826000,57429600,0.0942024,17.6591,17.6591,0.498038
246773047,75457536,16183,34969,2186.77,1765300,395529,0.0625347,11.3108,0,0
246770679,75457536,15627,594285,62571.8,27237000,10610100,0.105289,17.8536,17.8484,0.736779
246776103,75457536,17455,454446,24643.2,22503100,4326290,0.0542269,9.51993,9.5185,0.270306
246761549,75457536,226,2272980,339170,141775000,58256800,0.149218,25.6301,25.6301,0.247346
246774228,75457536,16628,279752,16047,12379000,2898620,0.0573614,10.3614,10.3614,0.396666
246776201,75457536,17497,870024,44725.9,37858900,7533890,0.0514077,8.6594,8.63328,0.404445
246774457,75457536,16702,2587710,220321,149872000,39961800,0.0851416,15.443,15.443,0.224163
246775717,75457536,17264,104870,6781.17,5215500,1195000,0.0646624,11.395,11.3945,0.14624
246773355,75457536,16268,104907,11742,6290570,2102240,0.111927,20.039,20.039,0.0925445
246766197,75457536,669,27218700,1871370,1527540000,348583000,0.0687531,12.8067,12.6883,0.331991
246772989,75457536,16171,4266220,264820,215552000,48498500,0.0620738,11.368,11.368,0.345632
246768079,75457536,934,559429,24216,20209200,4360490,0.043287,7.79454,7.79398,0.581221
246767042,75457536,747,174845,14696.3,9342930,2657020,0.0840534,15.1964,15.1964,0.162079
246769685,75457536,1093,6259450,436835,309592000,75951600,0.069788,12.1339,12.1339,0.330745
246774516,75457536,16741,349690,24696,16792300,4461310,0.0706225,12.7579,12.7579,0.440705
246774791,75457536,16871,349690,27507.8,19208300,4825840,0.0786634,13.8003,13.8003,0.0887562
246775390,75457536,17139,524535,35413.4,26426000,6112310,0.067514,11.6528,11.6528,0.187693
246770188,75457536,10713,3811620,423561,234927000,75684200,0.111124,19.8562,19.8562,0.122755
246771204,75457536,15726,139876,2907.1,3159400,523835,0.0207834,3.74499,3.74499,0.512907
246773276,75457536,16247,6224480,540750,315360000,94763600,0.0868747,15.2243,15.2243,0.471709
246768595,75457536,988,909194,80324,57860600,14631200,0.0883464,16.0925,16.0925,0.116971
246772278,75457536,16077,19197800,1366510,1075300000,248225000,0.0711805,12.9299,12.9299,0.174537
246767818,75457536,883,279752,22739.4,15918900,3959270,0.0812841,14.1528,14.1528,0.221468
246774710,75457536,16847,839256,71322.9,44185100,12314900,0.0849835,14.6735,14.6735,0.238974
246775983,75457536,17396,454496,29773.4,22938900,5239670,0.0655084,11.5285,11.5279,0.226571
246776413,75457536,17574,34969,1538.68,1399360,263397,0.0440012,7.53231,0,0
246771611,75457536,15823,874225,129460,58198600,22473200,0.148086,25.7064,25.7064,0.192396
246773664,75457536,16384,1993230,82484.1,89059500,14809400,0.041382,7.42986,7.42986,0.585752
246763707,75457536,414,139876,7281.48,6419720,1262640,0.0520567,9.02682,9.02682,0.0696573
246768891,75457536,1026,524535,37670.6,33165100,7020500,0.0718171,13.3842,13.3842,0.0519888
246772000,75457536,15962,244783,41361.9,25332700,7628780,0.168974,31.1655,31.1655,0.112087
246773011,75457536,16177,3566840,295244,216326000,53657400,0.0827747,15.0434,15.0434,0.145679
246775610,75457536,17218,1293850,18946.5,35235300,2841560,0.0146435,2.19621,2.1962,0.708223
246773347,75457536,16267,349690,49271.2,21810400,8633860,0.1409,24.69,24.69,0.168351
246772001,75457536,15963,804287,133107,82808400,24799100,0.165497,30.8337,30.8337,0.115332
246773430,75457536,16288,104907,3992.69,3889420,685638,0.0380593,6.53567,6.53567,0.197984
246776668,75457536,111220820,979132,105050,62134100,18529800,0.107289,18.9247,18.9247,0.174524
246774483,75457536,16712,314721,24357.7,18442100,4355390,0.0773946,13.8389,13.8389,0.122447
246766224,75457536,672,55705600,8154320,3764750000,1411270000,0.146382,25.3345,25.3345,0.246252
246770279,75457536,182305705,1783320,128473,112283000,24168200,0.0720414,13.5523,13.5525,0.183976
246774494,75457536,16719,1643540,139656,86815200,24871300,0.0849723,15.1327,15.1327,0.152567
246776453,75457536,17589,418757,10931,13963900,1849230,0.0261034,4.41601,4.41652,0.532423
246774053,75457536,16547,104907,5422.67,5917530,971019,0.0516903,9.256,9.256,0.49307
246761488,75457536,223,628940,24047.8,17130200,4204120,0.0382354,6.68445,6.68109,0.651167
246766287,75457536,677,1713480,163554,113701000,29312100,0.0954516,17.1067,17.1067,0.0718595
246771925,75457536,15940,8979520,766475,472765000,136427000,0.0853582,15.1931,15.1841,0.432074
246765526,75457536,577,1363790,59922.9,62184100,11401400,0.0439385,8.36004,8.36004,0.306856
246771222,75457536,15729,629442,11818.3,17422700,1965230,0.0187758,3.12217,3.12217,0.688729
246772199,75457536,16042,2552740,203166,158672000,37617000,0.0795873,14.7359,14.7359,0.0888378
246773188,75457536,16224,104907,14094.8,6122970,2419720,0.134355,23.0654,23.0654,0.0904358
246765619,75457536,588,3741680,235908,168872000,41513100,0.0630486,11.0948,11.0948,0.229602
246766716,75457536,704,384659,23118.7,19475700,4027150,0.0601018,10.4694,10.4694,0.162349
246771319,75457536,15767,2727580,436145,182442000,75455600,0.159902,27.6639,27.6639,0.217267
246776191,75457536,17493,279746,19040.9,14354800,3213400,0.0680647,11.4868,11.4869,0.180867
246766118,75457536,655,2060700,73646.4,65810900,13428600,0.0357385,6.51653,6.42978,0.887255
246770357,75457536,15578,489566,57027.5,26893600,9212000,0.116486,18.8167,18.8167,0.173437
246766148,75457536,662,174845,14957.1,11126900,2704940,0.0855449,15.4705,15.4705,0.105726
246768702,75457536,1006,819483,9874.4,16424100,1851120,0.0120495,2.25889,2.35922,0.657583
246775388,75457536,17136,34969,1909.63,1357470,320055,0.0546093,9.15253,0,0
246768692,75457536,1005,349690,25700.4,20355100,4538140,0.0734949,12.9776,12.9776,0.187488
246771782,75457536,15884,104907,11374.1,6382960,2070030,0.108421,19.7321,19.7321,0.0655796
246773801,75457536,16442,944163,21919.3,40490800,3669560,0.0232156,3.88658,3.88658,0.587872
246775382,75457536,17132,664411,40187.2,31647800,6872540,0.0604854,10.3438,10.3438,0.333602
246776188,75457536,17491,34966.2,3597.16,2122130,618032,0.102875,17.6751,0,0
246776788,75457536,111220900,243804,18207.6,12480900,3134820,0.0746815,12.8579,12.8576,0.132652
246769904,75457536,1139,209805,24840.1,13578900,4475980,0.118396,21.3339,21.3339,0.141056
246771733,75457536,15867,8846550,1055790,529661000,184269000,0.119345,20.8295,20.8283,0.370581
246765731,75457536,599,874225,17975.1,34654200,2748980,0.0205612,3.14447,3.14447,0.543967
246762896,75457536,323,55950400,4793840,3006100000,847980000,0.0856802,15.1559,15.1559,0.352159
246775427,75457536,17161,489566,22151,25571900,3969210,0.0452462,8.1076,8.1076,0.36481
246772169,75457536,16028,6993800,569218,454785000,106618000,0.0813889,15.2446,15.2446,0.0668596
246772147,75457536,16014,9931200,758396,636306000,141392000,0.076365,14.2371,14.2371,0.0635123
246774488,75457536,16715,34969,3507.02,2064030,624588,0.100289,17.8612,0,0
246772517,75457536,16107,10910300,726142,528462000,130818000,0.0665555,11.9903,11.9903,0.408596
246760533,75457536,105,69937.9,5314.46,3700260,965517,0.0759884,13.8054,13.8054,0.102359
246772136,75457536,16004,57404700,3079080,2780120000,571575000,0.0536381,9.95694,9.95543,0.628886
246775756,75457536,17292,7366350,432328,363217000,74282100,0.0586896,10.084,10.0721,0.557199
246776646,75457536,111220794,908909,47811.4,44155300,8234320,0.0526031,9.05957,9.05787,0.500505
