id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238863009,74990518,15739,563780000,55478300,26334800000,8475850000,0.0984042,15.0339,15.0213,0.41178
238864746,74990518,16183,34969,3329.69,1660990,500041,0.0952183,14.2996,0,0
238875714,74990518,17386,873518,31789.6,23492100,4193920,0.0363926,4.80118,4.79873,0.482294
238876133,74990518,17479,594469,45244.3,28746000,6356440,0.0761088,10.6926,10.6926,0.170334
238860511,74990518,465,2831660,189392,107310000,28840200,0.0668838,10.1849,10.1849,0.328578
238861450,74990518,843,2482800,181168,100523000,27402400,0.0729694,11.0369,11.0369,0.376272
238874723,74990518,17223,6084600,318081,237701000,44140200,0.0522765,7.25441,7.2544,0.320708
238859668,74990518,250,2272980,177903,91736300,25922800,0.0782683,11.4047,11.4047,0.154252
238860834,74990518,582,1084040,87436,42102900,13304000,0.0806576,12.2726,12.2726,0.394059
238874166,74990518,17170,874225,51188.3,33496800,7080270,0.0585527,8.09891,8.09891,0.28691
238873488,74990518,17094,34968.4,1424.96,1186750,203347,0.04075,5.81516,0,0
238866717,74990518,16417,244783,21215.1,10486000,3039750,0.0866691,12.4181,12.4181,0.0591401
238876920,74990518,112892325,34969,2618.46,1221310,342318,0.0748793,9.78919,0,0
238864310,74990518,16085,594473,66803.5,28959600,9935460,0.112374,16.7131,16.7131,0.181003
238875602,74990518,17360,34969,1340.25,1215020,187102,0.0383269,5.35051,0,0
238876930,74990518,124372424,34969,2418.42,1688030,352940,0.0691588,10.093,0,0
238871600,74990518,16865,2342920,161054,94549600,21882800,0.0687405,9.33995,9.33995,0.163885
238874200,74990518,17185,1153980,50215.3,38844200,6692990,0.043515,5.79993,5.79993,0.167356
238876323,74990518,17493,279752,16708.4,10695000,2252220,0.0597258,8.05076,8.05076,0.164044
238870584,74990518,16731,34969,2239.7,1129070,279858,0.0640481,8.00303,0,0
238876520,74990518,17592,629432,8470.45,9216300,1110210,0.0134573,1.76383,1.7638,0.816268
238860232,74990518,354,73633800,3692990,2530220000,504540000,0.0501535,6.85201,6.85139,0.435997
238858259,74990518,50,384659,33357.8,16742200,4661060,0.0867204,12.1174,12.1174,0.134566
238860965,74990518,632,3566840,420331,175316000,76395300,0.117844,21.4182,21.4182,0.337725
238863333,74990518,15830,4091370,244987,156143000,34375100,0.0598788,8.40184,8.40184,0.318297
238875433,74990518,17317,1084040,46942.8,36939100,6463650,0.0433037,5.96258,5.96258,0.21168
238860139,74990518,313,101585000,7160480,4016630000,979579000,0.0704876,9.64295,9.64295,0.313846
238861128,74990518,672,55530800,5818980,2615220000,838576000,0.104788,15.1011,15.1011,0.18034
238876340,74990518,17500,6643470,237559,163642000,31836200,0.0357582,4.79211,4.79177,0.539068
238859448,74990518,222,139876,4132.75,2808290,538337,0.0295458,3.84867,3.84867,0.261386
238875188,74990518,17273,104907,2828.69,2739260,365561,0.0269639,3.48463,3.48463,0.2141
238873695,74990518,17100,594473,29907.8,26288800,4184300,0.0503097,7.03867,7.03867,0.179958
238868961,74990518,16619,559504,38243.7,22784300,5232010,0.0683529,9.35116,9.35116,0.12379
238859631,74990518,242,9266780,751693,391708000,104951000,0.081117,11.3255,11.3255,0.169255
238861192,74990518,708,1084040,90347.5,48608900,12058000,0.0833434,11.1232,11.1232,0.177863
238864667,74990518,16160,384659,45297,19286400,6633640,0.117759,17.2455,17.2455,0.0812937
238871545,74990518,16854,1993230,121198,83087500,16911400,0.0608048,8.48439,8.48439,0.17839
238858210,74990518,28,1119010,157782,57555200,24345400,0.141001,21.7562,21.7562,0.137241
238874920,74990518,17245,34969,1701.13,1187490,214667,0.0486469,6.13877,0,0
238863534,74990518,15933,1223920,155663,61271400,22856600,0.127184,18.675,18.675,0.162265
238867960,74990518,16537,909194,93024.2,43416400,14960500,0.102315,16.4546,16.4546,0.315419
238875546,74990518,17337,244774,9110.33,6328000,1201990,0.0372193,4.91063,4.91057,0.28592
238874799,74990518,17233,209814,10504.1,7825660,1388410,0.0500639,6.61733,6.61733,0.128317
238875995,74990518,17448,34969,1572.36,1329820,217787,0.0449643,6.228,0,0
238870753,74990518,16758,34969,1768.95,1256010,228076,0.0505861,6.52222,0,0
238861983,74990518,1021,3461930,486468,200245000,74038900,0.140519,21.3866,21.3866,0.0922847
238862129,74990518,1082,209814,24483.6,10243600,3632170,0.116692,17.3114,17.3114,0.216013
238862150,74990518,1094,594473,64404,32754200,10839200,0.108338,18.2333,18.2333,0.146597
238873227,74990518,17056,1958260,95063.4,69385400,12765500,0.0485447,6.51877,6.51877,0.202341
238875324,74990518,17300,1119010,72915.9,49826600,10088300,0.0651612,9.01544,9.01544,0.223911
238875654,74990518,17379,1643510,82821.5,58177700,11229700,0.0503929,6.83275,6.8327,0.246233
238876630,74990518,111220656,34969,1874.96,1485850,268974,0.0536178,7.69179,0,0
238861655,74990518,966,1049070,119184,47988100,17384700,0.113609,16.5715,16.5715,0.164459
238863288,74990518,15813,3426960,358498,167085000,51552000,0.104611,15.0431,15.0431,0.131967
238876774,74990518,111220792,1398760,73775.6,53619400,10120400,0.0527436,7.23523,7.23523,0.312443
238868038,74990518,16549,69938,6212.55,3264920,942165,0.0888293,13.4714,13.4714,0.296523
238876371,74990518,17515,34969,2160.32,1060160,278967,0.0617781,7.97755,0,0
238871935,74990518,16903,69938,4669.32,2433640,617650,0.0667637,8.83139,8.83139,0.0640721
238859703,74990518,256,1328820,94005.2,45133100,14753400,0.0707432,11.1026,11.1026,0.572851
238858468,74990518,122,1748400,59037.3,54625700,7767650,0.0337664,4.44271,4.44263,0.33418
238876652,74990518,111220670,699380,33133.5,25744800,4460050,0.0473756,6.37715,6.37715,0.266759
238875782,74990518,17398,69938,3110.58,2022660,405299,0.0444763,5.79512,5.79512,0.00058815
238876436,74990518,17547,1188140,88526.2,49785900,12433400,0.0745084,10.4646,10.4639,0.269842
238860293,74990518,370,39756400,1893230,1340850000,254153000,0.0476208,6.39277,6.39232,0.340614
238862954,74990518,15716,69938,2933.41,2164440,398473,0.0419431,5.69752,5.69752,0.968743
238863371,74990518,15844,2937400,285310,139223000,41024200,0.0971301,13.9662,13.9662,0.146601
238862194,74990518,1121,594473,7776.02,9184190,1222120,0.0130805,2.05581,2.05581,0.589781
238864306,74990518,16084,5769880,714392,286010000,102897000,0.123814,17.8334,17.8334,0.194813
238872733,74990518,16947,26125900,2064870,1520010000,367046000,0.0790355,14.0491,14.0267,0.468558
238858625,74990518,156,629442,87612.9,32583800,12482400,0.139191,19.8309,19.8309,0.0811837
238860433,74990518,431,454597,37336,18557000,6520260,0.08213,14.3429,14.3429,0.108961
238870986,74990518,16794,69938,4197.68,2257380,548229,0.0600201,7.83879,7.83879,0.0985894
238876850,74990518,111220874,454597,31723.4,21259000,4412060,0.0697835,9.70543,9.70543,0.107328
238860940,74990518,623,119376000,11275300,5402980000,1621390000,0.094452,13.5822,13.5817,0.278023
238869336,74990518,16634,874225,45742.8,28206800,5923810,0.0523238,6.77607,6.77607,0.10061
238860918,74990518,616,699380,39937.4,27385500,5379520,0.0571041,7.69185,7.69185,0.0903442
238862658,74990518,15617,874224,64214.5,36629300,8484650,0.0734532,9.70535,9.70534,0.203719
238863444,74990518,15868,2098140,218342,104612000,31510300,0.104065,15.0182,15.0182,0.18067
238867107,74990518,16450,1258880,125892,57772600,19642000,0.100003,15.6027,15.6027,0.247876
238868721,74990518,16602,874225,58200.9,32306500,7586680,0.0665743,8.67817,8.67817,0.130716
238871090,74990518,16797,699380,33298,23359700,4362830,0.0476108,6.23814,6.23814,0.154737
238861640,74990518,961,19822300,1966560,880553000,307086000,0.0992092,15.4919,15.489,0.294579
238875811,74990518,17403,769318,36583.6,20425800,4708410,0.0475533,6.12024,6.12024,0.252143
238860684,74990518,498,909194,70901.6,40399200,9547840,0.077983,10.5014,10.5014,0.157254
238858180,74990518,15,314721,27935.4,14293300,3863510,0.0887624,12.276,12.276,0.081085
238862744,74990518,15672,209814,11966.2,8359580,1695930,0.0570322,8.08302,8.08302,0.0495984
238865232,74990518,16301,174845,13964,7332840,1918220,0.0798652,10.971,10.971,0.118954
238869472,74990518,16652,454597,37192.7,17127300,4685330,0.0818146,10.3066,10.3066,0.0887033
238870542,74990518,16719,1643540,112073,60742200,14756300,0.0681901,8.97837,8.97837,0.17825
238876388,74990518,17523,3356990,133158,83072200,17622600,0.0396659,5.24952,5.24947,0.471034
238875801,74990518,17402,3147210,142480,86670100,18364200,0.0452718,5.83507,5.83507,0.239035
238862117,74990518,1077,34969,3277.58,1455610,449056,0.0937281,12.8416,0,0
238864658,74990518,16158,244783,27515.5,12326100,4110320,0.112408,16.7917,16.7917,0.093119
238876494,74990518,17581,2098130,58716,45143200,7517610,0.0279849,3.58301,3.58299,0.530798
238871719,74990518,16880,559504,42188.9,22732400,5672990,0.0754041,10.1393,10.1393,0.195229
238862494,74990518,10723,3951500,259473,234873000,45341400,0.0656645,11.4745,11.4745,0.587929
238862936,74990518,15710,69938,2646.19,2320720,363346,0.0378363,5.19526,5.19526,0.01544
238865085,74990518,16264,1084040,96697,49192000,13144300,0.0892007,12.1253,12.1253,0.186798
238862628,74990518,15601,2902420,219413,124367000,29199300,0.0755964,10.0603,10.0603,0.253367
238868493,74990518,16585,104907,8626.54,4454230,1219240,0.0822304,11.6221,11.6221,0.124788
238875237,74990518,17280,3147210,123375,83738200,15907800,0.0392014,5.05458,5.05458,0.179974
238870377,74990518,16691,769318,74551.6,39868000,10940600,0.096906,14.2212,14.2212,0.17436
238863295,74990518,15815,1084040,119728,53373700,17171800,0.110447,15.8406,15.8406,0.128718
238864794,74990518,16197,454597,52757.8,23173900,7744560,0.116054,17.0361,17.0361,0.132525
238873267,74990518,17064,699380,31848.1,23888800,4328070,0.0455376,6.18843,6.18843,0.133247
238874001,74990518,17149,314721,17005.3,10625000,2258810,0.0540329,7.17718,7.17718,0.232974
238862118,74990518,1079,1293850,107936,58032500,15722900,0.0834225,12.152,12.152,0.0785366
238864132,74990518,16037,4206110,448369,216355000,72265900,0.106599,17.1812,17.0626,0.315299
238860650,74990518,480,174845,25220.7,10887700,3969250,0.144246,22.7015,22.7015,0.0882022
238861622,74990518,951,2307950,79217,126301000,12480700,0.0343235,5.40769,5.40769,0.163444
238862078,74990518,1058,69938,9236.2,3501110,1307000,0.132063,18.6879,18.6879,0.0384147
238876548,74990518,17612,34969,2063.52,1266570,266700,0.0590099,7.62675,0,0
238876612,74990518,111220634,524535,36156.9,22103400,5033970,0.0689313,9.59701,9.59701,0.138286
238860707,74990518,509,3287090,327266,148244000,53728200,0.0995612,16.3452,16.3452,0.105554
238861042,74990518,661,1573580,65537.5,53100500,8985560,0.0416488,5.71028,5.71024,0.196293
238866319,74990518,16363,209814,15731.5,7959550,2127950,0.0749785,10.1421,10.1421,0.146952
238867651,74990518,16529,34969,5644.41,2035180,1054540,0.161412,30.1565,0,0
238872860,74990518,16987,34969,1568.1,1308130,195791,0.0448426,5.599,0,0
238858379,74990518,92,174845,16317.8,6816730,2533520,0.0933271,14.4901,14.4901,0.23295
238863003,74990518,15734,209814,12900.5,8289470,1741040,0.0614856,8.29801,8.29801,0.119442
238859637,74990518,243,209814,27874.4,10474900,4022140,0.132853,19.17,19.17,0.0548507
238864906,74990518,16240,209814,15267.1,8480580,2003190,0.072765,9.54745,9.54745,0.286105
238860193,74990518,334,1783420,220184,93127300,33067100,0.123462,18.5414,18.5414,0.177969
238868031,74990518,16548,1608570,125660,67082800,18104000,0.0781191,11.2547,11.2547,0.34783
238861143,74990518,682,664411,47432.7,31418700,6537830,0.0713906,9.84004,9.84004,0.192408
238876106,74990518,17473,139876,2256.49,2095370,295327,0.0161321,2.11135,2.11135,0.640162
238874769,74990518,17231,1538640,91315.1,66704300,12615800,0.0593481,8.19931,8.19931,0.207712
238876366,74990518,17514,419628,17162.4,11624500,2284960,0.0408991,5.4452,5.4452,0.331121
238860871,74990518,598,34969,5245.06,1879920,762068,0.149992,21.7927,0,0
238876941,74990518,124372452,34969,1874.96,1485850,268974,0.0536178,7.69179,0,0
238863504,74990518,15913,10853900,728020,571931000,116764000,0.0670749,10.7578,10.7647,0.345969
238865417,74990518,16328,6853920,425098,258971000,58458100,0.0620225,8.52914,8.52914,0.206803
238872361,74990518,16910,69938,6195.16,2796290,839809,0.0885807,12.0079,12.0079,0.116919
238861618,74990518,946,2307950,197602,93942500,26172000,0.0856178,11.3399,11.3399,0.13551
238871392,74990518,16828,48082400,2495210,2760860000,405238000,0.0518945,8.428,8.428,0.518318
238860199,74990518,339,23359300,1813220,1044420000,256328000,0.077623,10.9733,10.9733,0.258648
238873249,74990518,17062,1188950,59596.6,43239000,7965510,0.0501256,6.69964,6.69964,0.23142
238876671,74990518,111220696,419628,23441.7,16097800,3249510,0.0558629,7.74379,7.74379,0.274831
238862572,74990518,15576,9231790,644821,373034000,84911000,0.0698479,9.19767,9.19767,0.238052
238863553,74990518,15944,1643540,202792,82392100,29822800,0.123387,18.1454,18.1454,0.122413
238874882,74990518,17241,909194,47978.4,35227800,6620620,0.0527703,7.28186,7.28186,0.319499
238872881,74990518,17002,34969,2135.62,1474300,278339,0.0610718,7.9596,0,0
238861628,74990518,954,34969,4837.79,1848500,684397,0.138345,19.5715,0,0
238876492,74990518,17579,174845,4574.75,4422400,587200,0.0261646,3.3584,3.3584,0.406679
238861898,74990518,1005,209814,29134.4,10959400,4224730,0.138858,20.1356,20.1356,0.0852355
238863977,74990518,16013,11889500,1716870,672443000,260586000,0.144402,21.9174,21.9174,0.0633062
238868687,74990518,16599,524535,44280.3,22338500,6592490,0.0844182,12.5683,12.5683,0.444044
238862900,74990518,15694,909194,68039.2,44984500,9609370,0.0748346,10.5691,10.5691,0.236813
238876898,74990518,112892265,139876,11161.8,5783860,1847420,0.079798,13.2075,13.2075,0.155479
238874757,74990518,17229,1538640,91315.1,66704300,12615800,0.0593481,8.19931,8.19931,0.207712
238871691,74990518,16877,5664980,323380,197245000,42864500,0.057084,7.56658,7.56658,0.285744
238860724,74990518,515,489566,39430,22740800,5315370,0.0805406,10.8573,10.8573,0.162884
238862673,74990518,15624,2063170,122474,80926100,16232200,0.0593621,7.86761,7.8676,0.423824
238870839,74990518,16771,1153980,72577.7,44640700,9554480,0.0628935,8.27961,8.27961,0.143637
238860333,74990518,398,1958220,68288.1,62009300,8990130,0.0348726,4.59098,4.5909,0.326051
238866612,74990518,16406,769318,79242.4,31348800,10536400,0.103003,13.6958,13.6958,0.0406846
238861255,74990518,756,244783,19956.4,11819800,2703900,0.0815269,11.0461,11.0461,0.188658
238862977,74990518,15723,1293850,75939.9,43951800,10188400,0.0586928,7.87449,7.87449,0.287636
238875788,74990518,17399,174755,4744.38,3820480,620393,0.0271487,3.55007,3.54924,0.513002
238876822,74990518,111220832,69938,3687.74,2741010,498791,0.0527287,7.13191,7.13191,0.159775
238863479,74990518,15899,804287,111826,49656100,17478700,0.139037,21.7319,21.7319,0.131873
238864531,74990518,16124,27520600,2648450,1189230000,453073000,0.0962351,16.463,16.463,0.281782
238876490,74990518,17578,34969,1941.59,986952,242700,0.0555233,6.94044,0,0
238876678,74990518,111220714,139876,5781.32,5843700,827245,0.0413317,5.91413,5.91413,0.256886
238869367,74990518,16638,384659,23458.4,14234200,3202110,0.060985,8.32454,8.32454,0.107329
238861054,74990518,664,1328820,96709.4,48825600,14822900,0.0727783,11.1549,11.1549,0.327804
238865108,74990518,16270,979132,64596.3,40463900,9019490,0.0659731,9.21172,9.21172,0.105997
238874025,74990518,17151,174845,10784.1,5259920,1445170,0.061678,8.26545,8.26545,0.20013
238862700,74990518,15656,279752,14009.3,11610400,1877880,0.0500776,6.71265,6.71265,0.183671
238864369,74990518,16098,104907,15800.4,6199650,2433590,0.150614,23.1976,23.1976,0.0818956
238864518,74990518,16122,2797520,330370,137238000,60013800,0.118094,21.4525,21.4525,0.315282
238868901,74990518,16613,1713480,109783,63138300,14442800,0.0640701,8.42891,8.42891,0.167496
238876475,74990518,17569,454594,11720.1,11029300,1552340,0.0257815,3.41477,3.41477,0.661554
238858077,74990518,2,384659,54498,20222000,8110870,0.141679,21.0859,21.0859,0.0396011
238858717,74990518,169,1153980,56817.4,41607400,7288210,0.0492361,6.31574,6.31574,0.0824795
238860806,74990518,571,5350260,467389,223410000,63186600,0.0873582,11.81,11.81,0.160611
238870674,74990518,16744,34969,2892.62,1247120,382429,0.0827196,10.9362,0,0
238863652,74990518,15962,244783,23720.9,18034700,3814800,0.0969059,15.5844,15.5844,0.203746
238866391,74990518,16386,1993230,179910,102610000,28708000,0.0902606,14.4027,14.4027,0.242616
238858436,74990518,113,1678380,72025.5,51893600,12114700,0.0429136,7.21809,7.21771,0.57068
238859042,74990518,178,909194,72186.9,39731800,11260500,0.0793966,12.3851,12.3851,0.1655
238862486,74990518,10720,8042870,465535,483047000,76311600,0.0578817,9.4881,9.4881,0.428484
238862731,74990518,15669,3951340,246454,153931000,34040000,0.0623723,8.6148,8.61462,0.381138
238875849,74990518,17409,384659,14776.3,10124000,1869800,0.038414,4.86093,4.86093,0.0529505
238863407,74990518,15855,8322620,835927,385305000,121012000,0.10044,14.5401,14.5401,0.14249
238876598,74990518,111220624,34969,2418.42,1688030,352940,0.0691588,10.093,0,0
238858252,74990518,45,314721,21609.6,12843000,3036520,0.0686626,9.64829,9.64829,0.137704
238865144,74990518,16282,34969,1995.78,1435160,270131,0.0570727,7.72486,0,0
238870658,74990518,16741,349690,17593.9,12162000,2414470,0.0503129,6.90461,6.90461,0.237811
238861201,74990518,714,11085200,1273790,538232000,195608000,0.114909,17.6459,17.6459,0.291112
238872384,74990518,16916,34969,1326.93,2086320,197931,0.037946,5.66017,0,0
238863429,74990518,15861,3985910,221847,130749000,33959800,0.0556578,8.51997,8.51936,0.53661
238875936,74990518,17429,349690,22692.6,15717400,3115290,0.0648934,8.90872,8.90872,0.177833
238862656,74990518,15615,909189,65864.4,37732100,8709650,0.072443,9.57958,9.57956,0.21302
238870597,74990518,16734,174845,8572.53,5342160,1105310,0.0490293,6.32168,6.32168,0.102351
238863209,74990518,15788,244783,19446,11196700,2600370,0.0794418,10.6232,10.6232,0.131615
238861161,74990518,691,699380,43790.2,31347000,6006070,0.0626129,8.58771,8.58771,0.204249
238863548,74990518,15942,8217280,757094,341275000,113751000,0.0921344,13.8429,13.8423,0.47626
238866560,74990518,16402,1049070,106807,42327900,14306400,0.101811,13.6373,13.6373,0.0380443
238860786,74990518,559,1398760,146610,70695800,21362900,0.104814,15.2727,15.2727,0.155047
238860150,74990518,318,69938,3982.09,2528940,501511,0.0569375,7.17079,7.17079,0.0592716
238862635,74990518,15604,1748450,143502,78183800,19097100,0.0820738,10.9223,10.9223,0.211169
238863723,74990518,15974,5769880,615162,302198000,92397900,0.106616,16.0138,16.0138,0.186661
238876539,74990518,17603,34931,2883.64,1561580,409034,0.0825525,11.7098,0,0
238864159,74990518,16049,2569710,416146,148707000,63945300,0.161943,24.8842,24.8916,0.121198
238861443,74990518,839,314721,21169.2,14141600,2900010,0.0672633,9.21455,9.21455,0.0672889
238861284,74990518,783,524535,81396.8,28647700,12253600,0.155179,23.361,23.361,0.0611393
238862909,74990518,15697,629441,26097.8,24888500,3910340,0.041462,6.2124,6.21239,0.279185
238861022,74990518,653,34969,2143.91,1521690,284227,0.061309,8.12796,0,0
238861018,74990518,652,34969,3094.66,1727050,425554,0.0884971,12.1695,0,0
238861388,74990518,800,839256,129320,45389800,20020000,0.154088,23.8545,23.8545,0.088584
238862066,74990518,1052,1188950,62126.7,41375600,8197380,0.0522536,6.89467,6.89467,0.180934
238864273,74990518,16078,839256,84713.2,41893400,12460500,0.100938,14.847,14.847,0.187462
238876466,74990518,17563,454594,11720.1,11029300,1552340,0.0257815,3.41477,3.41477,0.661554
238872475,74990518,16926,6608800,465493,374546000,80273700,0.0704354,12.1465,12.1468,0.436372
238866427,74990518,16389,174845,13458.3,8285780,1988390,0.0769725,11.3723,11.3723,0.165651
238865130,74990518,16278,34969,2502.12,1443780,330736,0.0715525,9.45797,0,0
238873727,74990518,17105,174845,7889.19,6950970,1062150,0.045121,6.07478,6.07478,0.202229
238860299,74990518,375,31122400,2997470,1344060000,515017000,0.0963122,16.5481,16.5481,0.281082
238858575,74990518,143,209810,9376.05,7740840,1273220,0.0446883,6.06842,6.06842,0.120539
238864417,74990518,16111,594473,65955.1,26177800,10081900,0.110947,16.9595,16.9595,0.297094
238875113,74990518,17264,104907,3650.81,3722500,474366,0.0348004,4.52177,4.52177,0.183235
238861877,74990518,993,23072700,2072610,972983000,322912000,0.0898296,13.9954,13.9802,0.545682
238862914,74990518,15699,489565,30831.7,19024800,4185610,0.0629777,8.54966,8.54965,0.26838
238862626,74990518,15599,2902420,219413,124367000,29199300,0.0755964,10.0603,10.0603,0.253367
238865119,74990518,16273,34969,2328.33,1414550,308883,0.0665828,8.83306,0,0
238859894,74990518,284,6398850,667761,297150000,105618000,0.104356,16.5057,16.5049,0.265258
238874161,74990518,17169,104907,6006.9,5063290,826072,0.0572593,7.87432,7.87432,0.162361
238863060,74990518,15774,5245350,413695,219183000,57245300,0.0788689,10.9135,10.9135,0.129147
238863517,74990518,15923,3252120,240664,141767000,36977400,0.0740023,11.3702,11.3702,0.439941
238860984,74990518,638,734349,111115,39211200,16500300,0.15131,22.4693,22.4693,0.0691065
238858383,74990518,94,804287,58774.7,35093700,7701820,0.0730767,9.57596,9.57596,0.182002
238860859,74990518,593,1196560,69178.3,41640400,11596500,0.0578142,9.69151,9.18384,0.474497
238864248,74990518,16070,944163,144174,51797400,22109700,0.1527,23.4173,23.4173,0.0760461
238874203,74990518,17188,909194,40152.1,30520200,5355110,0.0441623,5.88995,5.88995,0.177194
238874267,74990518,17198,524535,28096.1,18331900,3819630,0.0535638,7.28194,7.28194,0.170615
238875107,74990518,17263,419626,13757.4,12859200,1787610,0.032785,4.26,4.25999,0.223548
238860850,74990518,589,4161310,419937,184233000,61709300,0.100915,14.8293,14.8293,0.289961
238863510,74990518,15916,6357940,309139,250825000,48854100,0.0486224,7.68394,7.71024,0.453091
238862339,74990518,10671,279751,6201.84,7284910,949098,0.0221692,3.39266,3.39266,0.177471
238874944,74990518,17247,69938,3047.98,2539360,411253,0.0435812,5.88026,5.88026,0.228131
238862925,74990518,15702,174845,8841.32,6775240,1205330,0.0505666,6.89368,6.89368,0.285282
238870695,74990518,16750,34969,2892.62,1247120,382429,0.0827196,10.9362,0,0
238861589,74990518,929,139876,18933.7,7020890,2716260,0.135361,19.419,19.419,0.029503
238876799,74990518,111220820,979132,69446.1,44851400,9650340,0.0709262,9.85602,9.85602,0.184654
238862727,74990518,15667,3951340,246454,153931000,34040000,0.0623723,8.6148,8.61462,0.381138
238875414,74990518,17314,34969,1677.37,1232270,212532,0.0479673,6.07771,0,0
238875921,74990518,17423,209814,12305.4,10911800,1715570,0.058649,8.17664,8.17664,0.272254
238868450,74990518,16583,69938,4852.09,2713560,660970,0.069377,9.45079,9.45079,0.015787
238859805,74990518,274,1188950,158708,65621000,23313400,0.133486,19.6084,19.6084,0.151279
238874060,74990518,17154,1328820,114745,55199400,16131500,0.0863506,12.1397,12.1397,0.119317
238860314,74990518,386,14266900,973787,616261000,137508000,0.0682549,9.63821,9.63826,0.305278
238863049,74990518,15767,3391990,258860,144402000,34957000,0.0763151,10.3057,10.3057,0.175732
238860498,74990518,458,3279920,136075,92570500,20910100,0.0414874,6.37519,6.37389,0.46454
238862507,74990518,10728,839256,41018.4,51525300,6820820,0.0488748,8.12723,8.12723,0.345509
238866646,74990518,16409,18288800,1539220,768415000,216793000,0.0841619,11.8539,11.8539,0.157748
238870795,74990518,16766,209814,16483.4,8777290,2156670,0.0785619,10.2789,10.2789,0.031412
238864234,74990518,16068,4196250,621963,222779000,95404600,0.148219,22.7357,22.7356,0.101786
238869503,74990518,16656,209814,16829.4,7720840,2108340,0.0802111,10.0486,10.0486,0.0513535
238858555,74990518,139,559504,67107.2,25896200,10338800,0.119941,18.4786,18.4786,0.260661
238860049,74990518,302,8182750,699766,377882000,100554000,0.0855172,12.2886,12.2886,0.227783
238875287,74990518,17291,34969,2328.53,1331310,307976,0.0665884,8.80713,0,0
238866748,74990518,16421,804287,52352.7,34104600,7196610,0.0650921,8.94782,8.94782,0.121762
238863476,74990518,15895,2762540,301778,144435000,45698500,0.109239,16.5422,16.5422,0.339739
238861209,74990518,720,489566,32755.4,24631000,4563930,0.066907,9.32241,9.32241,0.141715
238866929,74990518,16433,4301190,383677,188137000,61456500,0.0892025,14.2883,14.2883,0.319421
238864843,74990518,16217,944163,66126.1,41245000,8775760,0.0700367,9.29475,9.29475,0.265554
238866959,74990518,16435,1433730,139825,65023300,22568100,0.0975257,15.7408,15.7408,0.241107
238873192,74990518,17049,69938,4137.26,2654860,566594,0.0591561,8.10137,8.10137,0.049986
238876576,74990518,17648,69938,966.335,1060730,121249,0.013817,1.73367,1.73367,0.103692
238870568,74990518,16725,6014670,327778,199004000,43161300,0.0544964,7.17601,7.17601,0.266092
238859834,74990518,276,6779390,550405,269656000,88200300,0.081188,13.0101,13.0039,0.379019
238873394,74990518,17083,174845,9037.15,6370050,1129400,0.0516867,6.45942,6.45942,0.0775201
238876031,74990518,17457,104907,6066.3,3311320,823333,0.0578255,7.84822,7.84822,0.0694263
238863442,74990518,15867,8497450,815705,407300000,120577000,0.0959942,14.1897,14.1897,0.359497
238867271,74990518,16460,629442,52789.4,26814000,7438220,0.0838671,11.8172,11.8172,0.129342
238869527,74990518,16659,1398760,111987,53892400,14325900,0.0800617,10.2419,10.2419,0.147502
238871117,74990518,16799,279752,12478.4,8968540,1630570,0.0446051,5.82863,5.82863,0.0683384
238863705,74990518,15969,5769880,615162,302198000,92397900,0.106616,16.0138,16.0138,0.186661
238873242,74990518,17059,69938,3618.67,2257580,471900,0.051741,6.7474,6.7474,0.0310244
238858340,74990518,72,104907,7762.33,4425360,1011920,0.0739925,9.64583,9.64583,0.0830615
238861751,74990518,978,1573190,67427,46784700,9100570,0.04286,5.78478,5.78393,0.350572
238862672,74990518,15623,6080240,280785,208566000,37467200,0.04618,6.16212,6.15778,0.540039
238867296,74990518,16463,629442,53652.9,28520800,7915350,0.0852388,12.5752,12.5752,0.0875035
238864765,74990518,16191,4196280,359895,188410000,54099200,0.0857651,12.8922,12.8922,0.310358
238861583,74990518,926,5525100,349046,196079000,53942900,0.0631746,9.76324,9.76324,0.547555
238862332,74990518,1142,699380,77874,30863100,11848000,0.111347,16.9408,16.9408,0.256334
238862960,74990518,15718,69938,4703.22,3041210,645438,0.0672485,9.22872,9.22872,0.1051
238872375,74990518,16915,74633800,5643570,4113590000,962732000,0.0756168,12.8994,12.8936,0.501522
238860660,74990518,485,55530800,5818980,2615220000,838576000,0.104788,15.1011,15.1011,0.18034
238862304,74990518,1139,209814,27201.2,11793300,4025890,0.129644,19.1879,19.1879,0.0514244
238875556,74990518,17340,2832490,129078,77881000,16725700,0.0455706,5.90495,5.90495,0.200648
238859473,74990518,224,699228,24031.9,16377100,3593080,0.0343691,5.13863,5.13809,0.717258
238871194,74990518,16809,166183000,10469100,8669460000,1697090000,0.0629973,10.2122,10.2117,0.552372
238860132,74990518,311,944163,129412,48026200,19284900,0.137066,20.4254,20.4254,0.0546009
238861564,74990518,910,209814,28643.7,10832800,4254020,0.13652,20.2752,20.2752,0.0359035
238862971,74990518,15722,1293850,75939.9,43951800,10188400,0.0586928,7.87449,7.87449,0.287636
238864008,74990518,16022,6061870,92426.4,101859000,14923500,0.0152472,2.46186,2.43541,1.09338
238864814,74990518,16204,244783,20561.9,9566310,2828800,0.0840003,11.5564,11.5564,0.214899
