id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238685802,74988455,536,5444890,77042.1,148550000,8796200,0.0141494,1.6155,1.60529,0.238515
238693559,74988455,15976,3074300,94717.1,82845600,11807700,0.0308093,3.84079,3.84216,0.374947
238702892,74988455,17295,69938,781.685,1884670,98342.9,0.0111768,1.40614,1.40614,0.434681
238693642,74988455,15987,3053950,79855.1,79813900,10140900,0.0261482,3.32059,3.30588,0.649985
238689593,74988455,182305689,12378600,489717,427507000,66536700,0.0395617,5.37516,5.37504,0.439648
238686987,74988455,749,3455800,86440.2,93585800,10152100,0.025013,2.93771,2.94818,0.275209
238695650,74988455,16272,734349,26084.2,22463600,3111000,0.0355202,4.2364,4.2364,0.298218
238685443,74988455,437,8007900,230478,249051000,29681700,0.0287814,3.70656,3.70656,0.463045
238688644,74988455,1050,1713480,56105.3,45863700,6762610,0.0327435,3.94671,3.94671,0.409338
238691299,74988455,15692,139876,4424.45,4389970,514427,0.0316312,3.67774,3.67774,0.387967
238704587,74988455,111220844,874225,26649.2,34974500,3470980,0.0304832,3.97036,3.97036,0.282065
238697435,74988455,16453,2266920,60365.8,71054300,7452750,0.026629,3.28761,3.15465,0.72876
238697461,74988455,16458,1140870,36116.1,36015300,4494800,0.0316567,3.93981,3.91551,0.629967
238699685,74988455,16765,209814,4168.52,7590170,504660,0.0198677,2.40527,2.40527,0.0615374
238688899,74988455,1110,663386,19709.2,18953400,2255110,0.02971,3.39939,3.39875,0.236031
238701854,74988455,17112,349690,9085.86,9425800,1136100,0.0259826,3.24887,3.24887,0.0598376
238703661,74988455,17467,2028200,35956.5,48270600,4473700,0.0177283,2.20575,2.20575,0.319225
238685760,74988455,523,3486070,113954,100824000,12944700,0.0326883,3.71328,3.71073,0.349762
238696314,74988455,16343,1955520,70977.6,62070000,8567980,0.0362961,4.38144,4.36408,0.360616
238683837,74988455,41,1659090,14023.5,33612000,1880960,0.00845255,1.13373,1.12674,0.680787
238687328,74988455,873,2480360,32578.7,47786400,4301600,0.0131347,1.73427,1.73185,0.485825
238703599,74988455,17446,419628,12660.4,11714100,1584100,0.0301704,3.77501,3.77501,0.130172
238695349,74988455,16226,405804,9860.81,11855100,1142150,0.0242994,2.81452,2.79956,0.244788
238688604,74988455,1041,23842400,407790,729987000,53705100,0.0171035,2.2525,2.24113,0.638148
238685544,74988455,473,5069860,120036,134698000,14268300,0.0236764,2.81434,2.81435,0.433747
238691972,74988455,15781,2832490,38087.6,67572900,4625060,0.0134467,1.63286,1.63286,0.562153
238687520,74988455,914,69938,1877.28,2004560,209528,0.026842,2.99591,2.99591,0.0624629
238693086,74988455,15911,4371610,103601,140330000,13374100,0.0236985,3.05932,3.03696,0.615171
238704212,74988455,111220624,34969,877.191,1149880,116030,0.0250848,3.31808,0,0
238704692,74988455,112892269,139876,3199.3,3445490,426107,0.0228724,3.04632,3.04632,0.531331
238703673,74988455,17471,419628,7479.04,9867410,929274,0.017823,2.21452,2.21452,0.235375
238704719,74988455,124372444,32163.4,460.339,772364,53702.3,0.0143125,1.66967,0,0
238685506,74988455,458,6489690,99528.8,142008000,11715000,0.0153364,1.80517,1.80567,0.652091
238686190,74988455,601,1145500,31343,35639100,3941730,0.0273619,3.44106,3.44041,0.378782
238697401,74988455,16449,69803.2,1042.66,1881950,122168,0.0149371,1.75017,1.74926,0.379896
238703597,74988455,17445,594473,17859.1,16291900,2219580,0.0300419,3.73369,3.73369,0.117296
238687040,74988455,795,22050600,623984,761232000,76554500,0.0282978,3.47177,3.4732,0.39372
238695610,74988455,16266,139876,4581.52,4497740,528956,0.0327542,3.78161,3.78161,0.246761
238703210,74988455,17356,104907,1646.37,3079010,207800,0.0156936,1.9808,1.9808,0.0502745
238703990,74988455,17553,104907,3548.06,3502250,447381,0.033821,4.26455,4.26455,0.0848762
238692268,74988455,15832,1660700,48124.7,44779000,5603690,0.0289785,3.37429,3.36541,0.386397
238687144,74988455,826,8982170,261391,258391000,30352400,0.0291012,3.37919,3.3787,0.423251
238688629,74988455,1047,5563070,184032,211345000,24688900,0.033081,4.43801,4.40916,0.314944
238684133,74988455,159,20906700,472741,495437000,59174000,0.0226119,2.83039,2.83623,0.636399
238694023,74988455,16035,29863300,755200,918051000,99826300,0.0252885,3.34277,3.35,0.599529
238695636,74988455,16270,979132,34637,29550900,4126660,0.0353752,4.21461,4.21461,0.291411
238693800,74988455,16007,57217700,1908090,1740340000,254001000,0.0333479,4.43921,4.43922,0.409322
238697742,74988455,16493,579330,19562.7,18106300,2368270,0.0337677,4.08794,4.14009,0.301589
238693981,74988455,16027,18642800,432546,552544000,56904100,0.0232018,3.05234,3.04187,0.456296
238695538,74988455,16255,279752,11694.5,8849090,1363910,0.0418029,4.87544,4.87544,0.0976219
238692775,74988455,15865,1818390,39346.6,48881100,4690910,0.0216382,2.57971,2.57971,0.472834
238696832,74988455,16383,1850440,45602.7,70644900,5928750,0.0246442,3.20397,3.16612,0.449904
238686101,74988455,587,330727,8513.64,9784140,1025050,0.0257422,3.09939,2.95006,0.306061
238694602,74988455,16123,8284540,119812,253979000,16702800,0.0144621,2.01614,1.99982,0.45842
238694991,74988455,16169,10559800,224883,289493000,28687700,0.0212961,2.71668,2.70124,0.444479
238689089,74988455,1142,1479430,40300.8,38528100,4945500,0.0272408,3.34285,3.43708,0.212658
238690546,74988455,15613,748215,17493.6,22811100,1966680,0.0233804,2.62849,2.66284,0.219563
238703350,74988455,17388,454597,10800.5,11198600,1332980,0.0237585,2.93222,2.93222,0.194556
238685361,74988455,411,3053300,52540.8,78878100,5968470,0.0172078,1.95476,1.93475,0.319098
238690327,74988455,15599,2711330,71056.4,79122900,7935370,0.0262072,2.92674,2.92649,0.342263
238686545,74988455,683,3865420,146605,140156000,19002700,0.0379273,4.91607,4.91492,0.271496
238692058,74988455,15799,2762550,72831.5,84563800,8530380,0.0263639,3.08786,3.08786,0.379322
238694595,74988455,16121,10707500,155346,332175000,21769700,0.0145081,2.03313,2.02398,0.448869
238694872,74988455,16153,69938,2038.33,1782280,310628,0.0291449,4.44147,4.44147,0.363337
238700483,74988455,16848,839256,15799.2,28287700,1969700,0.0188252,2.34696,2.34696,0.402435
238702898,74988455,17296,34969,507.894,1029110,64285.1,0.0145241,1.83834,0,0
238684059,74988455,139,4975000,175625,161853000,22180000,0.0353015,4.45829,4.46774,0.378129
238685729,74988455,513,209814,7110.34,5450200,817201,0.0338888,3.89488,3.89488,0.250648
238692696,74988455,15858,3846590,76308.1,99399700,8961860,0.0198379,2.32982,2.32982,0.40368
238695278,74988455,16215,3632960,63390.2,95327100,7170980,0.0174486,1.97387,1.96415,0.515953
238686218,74988455,605,1853360,51485.8,45386400,5915340,0.0277798,3.19169,3.19169,0.350161
238687257,74988455,853,3326440,65365.2,90544600,8500470,0.0196502,2.55542,2.55409,0.336201
238683844,74988455,44,7937960,300251,230468000,38847100,0.0378247,4.89383,4.89383,0.455603
238693364,74988455,15953,194002,3998.4,4865450,464260,0.0206101,2.39307,2.46262,0.150282
238693500,74988455,15965,431402,15007,16304400,2043460,0.0347867,4.73679,4.78529,0.13573
238701388,74988455,17007,314721,8361.66,10598500,1040260,0.0265685,3.30533,3.30533,0.328232
238690282,74988455,15596,1483950,45856.4,39241500,5274010,0.0309015,3.55403,3.5719,0.37845
238685517,74988455,463,20543000,409343,644414000,57731000,0.0199261,2.81025,2.81045,0.435105
238697428,74988455,16452,452102,8475.87,13281600,1044460,0.0187477,2.31023,2.35346,0.318381
238698227,74988455,16595,102414,2565.91,3212050,301661,0.0250542,2.94549,2.94683,0.0594782
238702943,74988455,17306,2342920,57098.9,67117200,7127700,0.0243708,3.04222,3.04222,0.342172
238704123,74988455,17603,34969,453.424,1006080,57076,0.0129665,1.63219,0,0
238698360,74988455,16618,438391,7042.36,11479300,818850,0.0160641,1.86785,1.76554,0.319523
238697827,74988455,16520,3945180,98335.5,122634000,11954000,0.0249255,3.03004,2.96366,0.418572
238701088,74988455,16949,23813600,546226,915614000,74059000,0.0229376,3.10995,3.10994,0.371498
238703707,74988455,17481,594473,18035.6,24188600,2362850,0.0303388,3.97469,3.97469,0.279142
238686958,74988455,731,4720820,160598,126459000,20930800,0.034019,4.43372,4.43372,0.272721
238687309,74988455,868,209186,5586.56,7771410,708985,0.0267062,3.38925,3.39017,0.175804
238698953,74988455,16676,1044710,19958.4,33986600,2419800,0.0191043,2.31625,2.37696,0.216849
238684745,74988455,250,3495720,49930.8,86876300,6199540,0.0142834,1.77346,1.77301,0.664656
238692243,74988455,15830,3454660,40239.9,80970100,4698530,0.011648,1.36005,1.37378,0.528885
238684182,74988455,171,2832470,90284.3,77505400,11878300,0.0318747,4.1936,4.19361,0.309801
238704525,74988455,111220794,909194,24094.5,25806000,3002990,0.0265009,3.30291,3.30291,0.311467
238686016,74988455,571,5393780,123068,181606000,14858800,0.0228166,2.75481,2.75304,0.525784
238694791,74988455,16140,1338770,21248.3,35654300,2983230,0.0158715,2.22833,2.21009,0.30054
238688040,74988455,975,23295.1,468,589935,51978,0.02009,2.23128,0,0
238686841,74988455,718,5056690,149118,159101000,18211100,0.0294892,3.60139,3.58279,0.377945
238692439,74988455,15838,901055,12726.2,24652600,1537070,0.0141237,1.70586,1.68515,0.710213
238687675,74988455,936,12756300,210861,450484000,29510900,0.01653,2.31344,2.31222,0.618891
238701937,74988455,17132,664183,15060.5,18736700,1852200,0.0226752,2.78868,2.78815,0.342461
238703981,74988455,17550,769318,13846.7,21715100,1667310,0.0179986,2.16726,2.16726,0.261183
238699902,74988455,16780,384659,10678.3,11900700,1299380,0.0277603,3.378,3.378,0.36203
238704135,74988455,17612,34969,1335.75,1105860,172607,0.0381981,4.93601,0,0
238691141,74988455,15678,454597,16837.1,14468100,1968970,0.0370374,4.33123,4.33124,0.231558
238703525,74988455,17424,3147210,91508.7,108088000,11480900,0.0290761,3.64795,3.64795,0.278577
238684270,74988455,196,574449,22739.2,24742800,2865920,0.0395843,4.98899,5.25289,0.288121
238684792,74988455,266,594473,17769.1,19928700,2168750,0.0298905,3.64819,3.64819,0.172187
238685410,74988455,426,1433730,37787.7,42136200,4400190,0.0263562,3.06905,3.06905,0.451101
238685922,74988455,549,84245200,2386400,2786020000,296281000,0.0283268,3.51689,3.50256,0.461308
238687035,74988455,788,2899960,104883,87281100,13011900,0.0361672,4.48691,4.48526,0.389547
238695622,74988455,16268,104907,4373.05,3262970,517722,0.041685,4.93505,4.93505,0.195518
238686051,74988455,577,2707630,96206.9,93466500,12741700,0.0355318,4.70584,4.70366,0.361884
238697814,74988455,16511,34969,689.976,1074400,80320.1,0.0197311,2.2969,0,0
238704048,74988455,17574,34969,1557.88,1279330,220779,0.0445504,6.31357,0,0
238683872,74988455,59,961488,34382.5,35810800,4254440,0.0357596,4.42485,4.39548,0.277869
238684419,74988455,203,209814,5902.49,5968740,724801,0.028132,3.45449,3.45449,0.142461
238703329,74988455,17381,1328820,30647.5,33138500,3799980,0.0230636,2.85966,2.85966,0.224229
238693809,74988455,16008,8237540,262276,248494000,36118600,0.0318392,4.38463,4.38787,0.398796
238688850,74988455,1101,2692610,90823.1,73943800,11289100,0.0337305,4.19261,4.19261,0.406724
238687938,74988455,958,2592410,66804.6,104485000,8666830,0.0257693,3.34316,3.36304,0.375629
238701383,74988455,17004,2291680,45500.2,64775600,5505290,0.0198546,2.4023,2.39968,0.365124
238692020,74988455,15794,34969,644.724,902814,76135.8,0.018437,2.17724,0,0
238686516,74988455,674,34969,942.88,1406250,122020,0.0269633,3.48937,0,0
238704678,74988455,111220908,174845,4943.66,4804000,596647,0.0282745,3.41243,3.41243,0.240673
238702565,74988455,17231,1538640,35705.5,51580000,4608020,0.0232059,2.99488,2.99488,0.485478
238703818,74988455,17494,1014100,27807.9,32712800,3512240,0.0274212,3.46341,3.46341,0.389245
238684996,74988455,320,6805740,157288,183046000,21297700,0.0231111,3.12937,3.12575,0.463327
238693675,74988455,15989,7635130,246755,221169000,30920400,0.0323184,4.04975,4.06018,0.395291
238699106,74988455,16700,944163,16714.2,33555400,2100740,0.0177027,2.22497,2.22497,0.286939
238685190,74988455,366,795011,22400,27623100,2809890,0.0281757,3.53441,3.59766,0.447742
238685014,74988455,323,91767100,2290220,2892370000,276452000,0.0249569,3.01254,3.00866,0.395387
238685200,74988455,368,104410,3123.17,3464940,414207,0.0299124,3.9671,3.96009,0.562567
238688881,74988455,1107,4406090,139458,129486000,17923300,0.0316513,4.06784,4.06784,0.379221
238698038,74988455,16556,34969,1211.1,1256900,150058,0.0346336,4.29118,0,0
238683931,74988455,90,209814,3312.39,6525930,418833,0.0157873,1.99621,1.99621,0.255553
238684702,74988455,240,784220,30150.6,24090900,3691320,0.0384466,4.70699,4.68198,0.356127
238686300,74988455,619,1100540,20888.4,27321800,2376920,0.0189801,2.15976,2.16421,0.201314
238701848,74988455,17111,69938,1517.84,1764650,196986,0.0217026,2.81659,2.81659,0.369459
238698322,74988455,16611,119863,2100.4,3313170,249992,0.0175233,2.08565,2.08767,0.122059
238686009,74988455,567,1065990000,27200800,31330900000,3490090000,0.0255169,3.27404,3.26921,0.559986
238684101,74988455,151,2322220,87583.7,95074600,11516900,0.0377154,4.95941,4.9769,0.28539
238689542,74988455,10728,1223920,25813.8,52980300,3533320,0.0210912,2.8869,2.8869,0.293369
238694274,74988455,16071,279752,4405.51,6996760,577748,0.0157479,2.06521,2.06521,0.496699
238697172,74988455,16422,691126,12876,20888600,1544620,0.0186304,2.23494,2.2298,0.335657
238694857,74988455,16149,69938,2038.33,1782280,310628,0.0291449,4.44147,4.44147,0.363337
238696844,74988455,16384,1850440,45602.7,70644900,5928750,0.0246442,3.20397,3.16612,0.449904
238688549,74988455,1025,15801900,422434,664172000,57348900,0.026733,3.62923,3.62932,0.272325
238700901,74988455,16910,42408.1,816.212,1070600,96007.4,0.0192466,2.26389,0,0
238684083,74988455,147,314467,10300.2,11502400,1293810,0.0327543,4.1143,4.11377,0.283729
238687983,74988455,968,5350260,106267,216076000,14127300,0.019862,2.64048,2.64048,0.240031
238688752,74988455,1080,83790900,1398350,2496530000,194159000,0.0166886,2.31718,2.31328,0.419042
238691081,74988455,15674,655093,11863.4,18073100,1331520,0.0181094,2.03257,2.02785,0.317285
238697810,74988455,16510,11012700,259082,336490000,31325500,0.0235258,2.84449,2.81948,0.395152
238701371,74988455,17001,174845,5128.07,6495700,635541,0.0293292,3.63488,3.63488,0.131264
238699830,74988455,16774,524535,13505.6,19332400,1678910,0.0257477,3.20075,3.20075,0.227611
238684829,74988455,280,69936.9,2296.87,2282550,282102,0.0328421,4.03366,4.03366,0.0676941
238686117,74988455,589,7063740,218846,180510000,26942900,0.0309816,3.81426,3.81426,0.394724
238684095,74988455,149,2387800,48903,83481500,6054930,0.0204804,2.53578,2.52942,0.630163
238687221,74988455,844,9554010,273766,270334000,35666200,0.0286545,3.73312,3.73266,0.445842
238693949,74988455,16023,11037300,320185,373822000,43353100,0.0290094,3.92788,3.9265,0.410415
238683910,74988455,77,139876,3409.71,4165310,440538,0.0243766,3.14949,3.14949,0.325515
238686255,74988455,610,3707180,132693,136554000,17499500,0.0357936,4.72045,4.76547,0.381028
238697477,74988455,16460,626671,20960.3,20031200,2621010,0.033447,4.18244,4.17089,0.609485
238699148,74988455,16706,2063540,55061.4,64300400,6530930,0.0266829,3.16491,3.19203,0.444328
238699462,74988455,16735,1581570,44154,45860800,5309600,0.0279178,3.35716,3.31615,0.458343
238692516,74988455,15847,942056,15408.3,21419400,1846660,0.016356,1.96025,1.96001,0.554629
238692786,74988455,15867,9038380,174586,258467000,21021400,0.019316,2.32579,2.31856,0.697866
238685780,74988455,528,197756000,4445780,7368230000,603183000,0.0224811,3.05013,3.04826,0.45547
238698400,74988455,16626,4261830,102683,121447000,12345000,0.0240936,2.89663,2.85581,0.335462
238692537,74988455,15849,1818220,45459.9,48650900,5448600,0.0250024,2.99666,2.99661,0.293807
238693212,74988455,15934,1056840,18278.5,26708200,2310920,0.0172955,2.18664,2.18521,0.421953
238699925,74988455,16783,384659,10678.3,11900700,1299380,0.0277603,3.378,3.378,0.36203
238687113,74988455,818,8703140,95337.3,217764000,11283200,0.0109544,1.29645,1.31998,0.298157
238691435,74988455,15711,69938,1997.12,1935520,234506,0.0285556,3.35306,3.35306,0.565375
238697491,74988455,16462,846305,11661.5,25073400,1379860,0.0137794,1.63046,1.54753,0.433254
238701547,74988455,17040,209814,4518.18,5729060,561332,0.0215342,2.67538,2.67538,0.282051
238684771,74988455,257,867824,33173.8,36778200,4450480,0.0382264,5.12831,5.12274,0.259702
238701918,74988455,17124,1049070,22578.9,28179300,2839050,0.0215227,2.70625,2.70625,0.496019
238703325,74988455,17379,1643540,39298.5,42619100,4802210,0.0239108,2.92187,2.92187,0.311688
238689971,74988455,15569,8919150,251378,254586000,28339500,0.0281841,3.17738,3.18202,0.367025
238687168,74988455,830,2062390,85478.7,73547000,10118800,0.0414465,4.90637,4.90628,0.216288
238686160,74988455,597,5210380,167360,135124000,21027600,0.0321205,4.03571,4.03571,0.387968
238687384,74988455,883,594437,15692.2,20271000,1958210,0.0263985,3.29423,3.2942,0.124376
238694490,74988455,16096,69938,1981.03,2885140,268487,0.0283256,3.83893,3.83893,0.0816149
238691992,74988455,15787,3283840,87902.1,92872500,9903300,0.0267681,3.01577,3.01447,0.32564
238702044,74988455,17142,104679,1055.73,2307550,130002,0.0100854,1.2419,1.24188,0.199725
238693621,74988455,15985,13104400,292843,318086000,37093500,0.0223469,2.83062,2.82102,0.653205
238685552,74988455,477,181132000,2841990,4815430000,341336000,0.0156901,1.88446,1.87902,0.627336
238686037,74988455,575,1077760,33261,38380900,4205960,0.0308613,3.90251,3.89402,0.256963
238701818,74988455,17105,174845,4642.31,5566340,593318,0.026551,3.39339,3.39339,0.0913845
238694535,74988455,16104,12262000,448080,406853000,58223800,0.0365421,4.7483,4.75432,0.377635
238704227,74988455,111220632,559504,15158.4,18010000,1885350,0.0270926,3.36969,3.36969,0.288543
238686483,74988455,662,419628,9037.42,10767600,1109890,0.0215367,2.64493,2.64493,0.478514
238702534,74988455,17226,489566,6936.02,14971200,865953,0.0141677,1.76882,1.76882,0.277175
238701049,74988455,16936,104907,2047.44,3117710,270342,0.0195167,2.57697,2.57697,0.390651
238689588,74988455,10737,2762550,55467.3,112352000,7310740,0.0200783,2.64637,2.64637,0.249867
238703071,74988455,17326,454597,9958.9,10508900,1257080,0.0219071,2.76525,2.76525,0.205403
238684988,74988455,319,4599740,141516,142293000,16984500,0.0307661,3.69249,3.68807,0.412889
238686262,74988455,612,4126340,61119.6,115224000,7534080,0.0148121,1.82585,1.82585,0.332959
238686403,74988455,637,19282800,640266,643799000,79606200,0.0332041,4.12836,4.1366,0.347574
238703566,74988455,17436,139876,4093.32,3960040,513302,0.0292639,3.66969,3.66969,0.240947
238693468,74988455,15963,675021,24478.6,26628700,3291660,0.0362634,4.87638,4.83359,0.20144
238683861,74988455,53,104907,2208.45,3019570,290896,0.0210515,2.77289,2.77289,0.260484
238701511,74988455,17033,1853360,32445.3,52083600,4131330,0.0175062,2.22911,2.22911,0.388485
238688802,74988455,1091,30521200,684739,1112990000,93028800,0.0224348,3.048,3.04801,0.488523
238694285,74988455,16072,17907600,639712,590886000,83126000,0.0357229,4.64194,4.61556,0.472726
238683952,74988455,100,945304,21250.8,26147900,2477770,0.0224804,2.62113,2.68671,0.234057
238686124,74988455,590,2967270,111405,106116000,14201800,0.0375446,4.78615,4.7258,0.370399
238688664,74988455,1057,8740930,260623,229247000,32616400,0.0298164,3.73146,3.73124,0.483389
238702156,74988455,17170,874225,18259.9,22558200,2329750,0.020887,2.66493,2.66493,0.310986
238692795,74988455,15868,2074280,28928.6,59077100,3508190,0.0139463,1.69128,1.6883,0.264983
238693168,74988455,15925,909156,20178.4,23497700,2430910,0.0221947,2.67381,2.67382,0.376693
238701567,74988455,17044,1363790,37384.9,42529400,4832190,0.0274125,3.5432,3.5432,0.336064
238683858,74988455,52,5283420,197943,172475000,25283500,0.0374649,4.78544,4.78741,0.394336
238701401,74988455,17009,244602,3547.58,6852030,426420,0.0145035,1.74332,1.74363,0.28712
238704302,74988455,111220702,489566,11355.1,14288300,1458970,0.0231942,2.98012,2.98012,0.296799
238697379,74988455,16447,209678,7858.12,7124740,981784,0.037477,4.68234,4.68031,0.413015
238693482,74988455,15964,243620,9471.52,10324400,1248200,0.0388783,5.12357,4.90871,0.281633
238690420,74988455,15605,473122,10565.7,13481000,1190440,0.0223318,2.51615,2.50714,0.157882
238692667,74988455,15856,40305200,557978,1038040000,67442000,0.0138438,1.67328,1.66993,0.490938
238697356,74988455,16442,944163,45121.8,35227600,5682670,0.0477903,6.01874,6.01874,0.282137
238699624,74988455,16755,34969,1028.12,1406350,131465,0.0294009,3.75947,0,0
238685611,74988455,487,419628,12533.1,12942000,1438400,0.0298671,3.42779,3.42779,0.43213
238687421,74988455,891,524214,14524.7,19331400,1818680,0.0277077,3.46934,3.46955,0.157994
238691777,74988455,15762,2028200,77459.7,65479700,9066830,0.0381913,4.47038,4.47038,0.267648
238683826,74988455,35,172148,6656.15,5671940,785642,0.0386653,4.56376,4.54403,0.300355
238688652,74988455,1054,1748450,62037.5,51804400,7959670,0.0354815,4.55242,4.55242,0.441697
238695718,74988455,16285,909192,41883.6,29025100,5038820,0.0460668,5.54208,5.54208,0.325874
238699099,74988455,16699,4476030,72581.5,138928000,9215280,0.0162156,2.05881,2.05881,0.4873
238701503,74988455,17031,1853360,32445.3,52083600,4131330,0.0175062,2.22911,2.22911,0.388485
238698793,74988455,16659,1304040,36748.1,48809900,4334520,0.0281801,3.32391,3.3449,0.314953
238702956,74988455,17310,1119010,24616.9,31600100,3066410,0.0219988,2.74029,2.74029,0.394228
238698989,74988455,16684,6173320,161800,228568000,19641000,0.0262095,3.18159,3.16912,0.440301
238686832,74988455,714,19233000,649989,539943000,85060800,0.0337956,4.42266,4.42266,0.305395
238691834,74988455,15768,664060,9114.94,17012300,1127350,0.0137261,1.69767,1.69697,0.66914
238691203,74988455,15684,3407130,121752,109040000,14401800,0.0357346,4.22697,4.24403,0.503823
238686984,74988455,748,347654,11226.2,10953100,1269040,0.0322912,3.65029,3.64838,0.109951
238691548,74988455,15726,139599,3912.52,4263030,452271,0.0280269,3.23979,3.23883,0.281023
238703491,74988455,17416,12763700,324908,379739000,40719400,0.0254556,3.19026,3.19026,0.335471
238703200,74988455,17355,7133680,190904,215523000,23794300,0.0267609,3.33549,3.33549,0.340553
238701661,74988455,17074,2028200,49348.8,60898100,5991330,0.0243313,2.95401,2.95401,0.299555
238701466,74988455,17025,9476600,175124,272677000,22368600,0.0184796,2.3604,2.3604,0.497458
238701784,74988455,17098,874225,16616.5,30973600,2094460,0.0190071,2.3958,2.3958,0.263705
238685577,74988455,481,1118880,20716.8,26753700,2442330,0.0185156,2.18283,2.18288,0.536551
238685617,74988455,489,209814,6425.88,6824330,741743,0.0306266,3.53524,3.53524,0.292305
238686247,74988455,609,349690,17413,11809600,2149510,0.0497955,6.14691,6.14691,0.0459665
238703948,74988455,17536,734349,13358.5,17685600,1572730,0.0181909,2.14167,2.14167,0.217666
238703113,74988455,17337,244783,4801.55,5602090,588241,0.0196156,2.40311,2.40311,0.10354
238687301,74988455,864,27225300,857653,893445000,106665000,0.031502,3.91785,3.90002,0.420785
238692924,74988455,15883,104588,1485.54,2787830,180685,0.0142038,1.72759,1.72737,0.0785579
238692946,74988455,15893,2738190,74440,79275600,8702560,0.0271858,3.17821,3.16603,0.590481
238684010,74988455,128,23006900,521837,644488000,62642100,0.0226818,2.72275,2.67898,0.40816
238689574,74988455,10734,4126340,104249,172338000,14139800,0.0252642,3.42671,3.42671,0.36079
238694204,74988455,16064,4391400,57698.3,83073300,7436830,0.0131389,1.6935,1.71788,0.813436
238696431,74988455,16355,6817340,217628,200183000,26213300,0.0319227,3.84509,3.85409,0.414457
238700823,74988455,16895,263224,5977.37,6905810,688444,0.0227083,2.61543,2.8263,0.149912
238688131,74988455,985,49154800,1571780,1504380000,208492000,0.0319761,4.24154,4.24129,0.406246
238694984,74988455,16165,10559800,224883,289493000,28687700,0.0212961,2.71668,2.70124,0.444479
238695009,74988455,16171,3634160,64176.8,96171100,8283420,0.0176593,2.27932,2.26975,0.468666
238701603,74988455,17054,1958260,43750.6,55246900,5317780,0.0223415,2.71556,2.71556,0.496022
238693911,74988455,16016,80077800,2342590,2625820000,312631000,0.0292539,3.90409,3.89611,0.428996
238688552,74988455,1026,971035,14906.6,23452000,1907590,0.0153512,1.96449,1.96533,0.58821
238688656,74988455,1056,23184400,536343,845429000,74009900,0.0231338,3.19223,3.19223,0.485463
238687479,74988455,904,8108250,250639,233751000,28988100,0.0309115,3.57513,3.5746,0.374491
238701291,74988455,16982,524535,9235.36,16357100,1167920,0.0176068,2.22659,2.22659,0.193338
238702638,74988455,17242,1153980,23926.8,28923400,2958890,0.0207342,2.56408,2.56408,0.353961
238691722,74988455,15755,2342920,86774.1,75284500,10103900,0.0370367,4.31251,4.31251,0.279614
238692124,74988455,15811,5560070,100745,143092000,11829600,0.0181193,2.12759,2.12759,0.615038
238697097,74988455,16413,2088010,61525.1,72688700,7607790,0.0294659,3.64356,3.63554,0.293922
238701043,74988455,16935,524535,11917.9,16187100,1589620,0.022721,3.03054,3.03054,0.381208
238685782,74988455,529,313723,7236.46,8477230,804439,0.0230664,2.56417,2.56317,0.192229
238700010,74988455,16788,104907,2409.2,2977000,294470,0.0229651,2.80696,2.80696,0.32198
238686818,74988455,709,11422400,396821,377281000,49011400,0.0347405,4.2908,4.27512,0.341868
238687107,74988455,816,1253550,41685.3,46691700,5531690,0.0332539,4.41283,4.48901,0.293402
238703550,74988455,17431,1014100,29783.4,29699200,3702810,0.0293692,3.65133,3.65133,0.251332
238687353,74988455,879,10902800,324207,360566000,42870200,0.0297362,3.93206,3.96148,0.520211
238704067,74988455,17581,2098130,45478.7,54390500,5726550,0.0216758,2.72936,2.72935,0.498826
238703954,74988455,17540,1818390,46813,56522700,5870410,0.0257442,3.22836,3.22836,0.402918
238685072,74988455,339,38663400,669078,1232020000,83261000,0.0173052,2.15348,2.14495,0.486713
238685672,74988455,502,20490600,482819,586036000,61807500,0.023563,3.01638,3.02635,0.434913
238688722,74988455,1073,118280000,2683230,4355080000,365440000,0.0226855,3.08963,3.08606,0.456507
238701334,74988455,16993,32529.5,711.146,813929,79089.8,0.0218616,2.43133,0,0
238683804,74988455,22,13871400,444955,475587000,58449200,0.0320771,4.21364,4.20984,0.40237
238684170,74988455,169,1643540,43006.7,59188900,5495160,0.026167,3.34349,3.34349,0.452056
238690260,74988455,15595,664272,22992.2,18096900,2647200,0.0346126,3.98511,3.98456,0.372447
238694250,74988455,16069,5158340,128513,143327000,16683900,0.0249137,3.23435,3.22207,0.598764
238699850,74988455,16775,524535,13505.6,19332400,1678910,0.0257477,3.20075,3.20075,0.227611
238692462,74988455,15842,8140770,123379,208406000,14668200,0.0151557,1.80182,1.80213,0.587423
238698982,74988455,16683,832062,22028.2,28734600,2617720,0.0264742,3.14606,3.13867,0.317006
238683987,74988455,120,1439440,29662,31434700,3590110,0.0206065,2.49409,2.50658,0.360954
238686472,74988455,656,7762920,220444,224477000,29444600,0.028397,3.79297,3.79086,0.358372
238688007,74988455,972,9161860,331744,266794000,42792900,0.0362092,4.67076,4.67076,0.402648
238695800,74988455,16294,585541,19016,17194200,2200810,0.032476,3.7586,3.75008,0.27343
238698111,74988455,16572,135813,2982.41,3904650,382922,0.0219596,2.81947,2.83254,0.225522
